measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
48955,RDW,BXD5/TyJ,457,m,18.2,2,1.06,0.750,0.0581,17.5,19.0,0.95
48955,RDW,BXD24/TyJ,458,m,16.5,2,0.495,0.350,0.0301,16.1,16.8,-0.40
48955,RDW,BXH19/TyJ,474,m,17.9,2,0.636,0.450,0.0355,17.5,18.4,0.71
48955,RDW,BXH2/TyJ,475,m,18.2,2,0.354,0.250,0.0194,18.0,18.5,0.95
48955,RDW,BXH4/TyJ,477,m,15.8,4,0.568,0.284,0.0359,15.2,16.4,-0.96
48955,RDW,BXH6/TyJ,478,m,14.4,2,0.141,0.1000,0.00982,14.3,14.5,-2.07
48955,RDW,BXH7/TyJ,479,m,16.4,2,0.0707,0.0500,0.00432,16.3,16.4,-0.48
48955,RDW,BXH8/TyJ,480,m,15.8,2,0.0707,0.0500,0.00449,15.7,15.8,-0.96
48955,RDW,BXH9/TyJ,481,m,15.3,2,0.424,0.300,0.0277,15.0,15.6,-1.36
48955,RDW,BXH20/KccJ,486,m,16.9,2,0,0,0,16.9,16.9,-0.09
48961,MCH,BTBR T<+> Itpr3<tf>/J,1,m,16.0,2,0.212,0.150,0.0133,15.8,16.1,1.07
48961,MCH,CAST/EiJ,2,m,14.3,2,0.141,0.1000,0.00989,14.2,14.4,-0.96
48961,MCH,A/J,4,m,15.3,2,0.141,0.1000,0.00924,15.2,15.4,0.23
48961,MCH,BALB/cJ,5,m,15.4,2,0.0707,0.0500,0.00458,15.4,15.5,0.35
48961,MCH,C57BL/6J,7,m,17.2,3,2.99,1.73,0.174,15.1,20.6,2.50
48961,MCH,DBA/2J,8,m,13.6,2,0.354,0.250,0.0261,13.3,13.8,-1.79
48961,MCH,FVB/NJ,9,m,14.9,2,0.212,0.150,0.0142,14.8,15.1,-0.24
48961,MCH,LP/J,10,m,15.2,2,0.283,0.200,0.0186,15.0,15.4,0.11
48961,MCH,PL/J,14,m,15.5,2,0.424,0.300,0.0274,15.2,15.8,0.47
48961,MCH,SJL/J,17,m,15.1,2,0.0707,0.0500,0.00470,15.0,15.1,-0.01
48961,MCH,KK/HlJ,18,m,15.1,2,0.141,0.1000,0.00937,15.0,15.2,-0.01
48961,MCH,MA/MyJ,20,m,14.8,2,0.354,0.250,0.0240,14.5,15.0,-0.36
48961,MCH,CE/J,25,m,15.7,2,0.919,0.650,0.0587,15.0,16.3,0.71
48961,MCH,RIIIS/J,26,m,14.8,2,0.0707,0.0500,0.00479,14.7,14.8,-0.36
48961,MCH,C58/J,28,m,15.4,2,0.0707,0.0500,0.00461,15.3,15.4,0.35
48961,MCH,SEA/GnJ,29,m,14.9,2,0.636,0.450,0.0429,14.4,15.3,-0.24
48961,MCH,SM/J,31,m,16.0,2,0.141,0.1000,0.00884,15.9,16.1,1.07
48961,MCH,NZW/LacJ,36,m,15.1,2,0.495,0.350,0.0329,14.7,15.4,-0.01
48961,MCH,C57L/J,37,m,15.3,2,0.283,0.200,0.0185,15.1,15.5,0.23
48961,MCH,LG/J,78,m,14.7,2,0,0,0,14.7,14.7,-0.48
48961,MCH,AXB10/PgnJ,231,m,15.8,2,0.141,0.1000,0.00895,15.7,15.9,0.83
48961,MCH,AXB12/PgnJ,232,m,15.8,2,0.707,0.500,0.0448,15.3,16.3,0.83
48961,MCH,AXB13/PgnJ,233,m,14.4,2,0.0707,0.0500,0.00489,14.4,14.5,-0.84
48961,MCH,AXB15/PgnJ,234,m,15.6,2,0.283,0.200,0.0181,15.4,15.8,0.59
48961,MCH,AXB19/PgnJ,236,m,15.6,2,0.0707,0.0500,0.00455,15.5,15.6,0.59
48961,MCH,AXB2/PgnJ,237,m,16.1,2,1.27,0.900,0.0791,15.2,17.0,1.19
48961,MCH,AXB19b/PgnJ,238,m,16.0,4,0.529,0.265,0.0331,15.3,16.5,1.07
48961,MCH,AXB23/PgnJ,239,m,15.1,2,0.212,0.150,0.0141,14.9,15.2,-0.01
48961,MCH,AXB4/PgnJ,241,m,14.8,2,0.495,0.350,0.0336,14.4,15.1,-0.36
48961,MCH,AXB5/PgnJ,242,m,15.9,2,0.283,0.200,0.0178,15.7,16.1,0.95
48961,MCH,AXB6/PgnJ,243,m,14.6,2,0.354,0.250,0.0243,14.3,14.8,-0.60
48961,MCH,AXB8/PgnJ,244,m,15.1,2,0,0,0,15.1,15.1,-0.01
48961,MCH,BXA11/PgnJ,246,m,15.4,2,0.0707,0.0500,0.00461,15.3,15.4,0.35
48961,MCH,BXA12/PgnJ,247,m,14.8,2,0.354,0.250,0.0238,14.6,15.1,-0.36
48961,MCH,BXA13/PgnJ,248,m,15.1,2,0,0,0,15.1,15.1,-0.01
48961,MCH,BXA14/PgnJ,249,m,14.9,2,0.354,0.250,0.0236,14.7,15.2,-0.24
48961,MCH,BXA16/PgnJ,250,m,14.9,3,0.611,0.353,0.0411,14.2,15.4,-0.24
48961,MCH,BXA2/PgnJ,252,m,14.7,2,0.212,0.150,0.0145,14.5,14.8,-0.48
48961,MCH,BXA24/PgnJ,253,m,15.2,2,0.0707,0.0500,0.00464,15.2,15.3,0.11
48961,MCH,BXA25/PgnJ,254,m,15.0,2,1.98,1.40,0.132,13.6,16.4,-0.12
48961,MCH,BXA26/PgnJ,255,m,15.4,2,0.354,0.250,0.0229,15.2,15.7,0.35
48961,MCH,BXA4/PgnJ,256,m,15.9,2,0.990,0.700,0.0623,15.2,16.6,0.95
48961,MCH,BXA7/PgnJ,257,m,15.1,2,0.0707,0.0500,0.00467,15.1,15.2,-0.01
48961,MCH,BXA8/PgnJ,258,m,14.5,2,0.141,0.1000,0.00975,14.4,14.6,-0.72
48961,MCH,CXB1/ByJ,400,m,14.6,8,0.380,0.134,0.0260,14.0,15.0,-0.60
48961,MCH,CXB11/HiAJ,402,m,14.1,8,0.198,0.0701,0.0141,13.8,14.3,-1.20
48961,MCH,CXB12/HiAJ,403,m,15.2,8,0.396,0.140,0.0261,14.7,15.8,0.11
48961,MCH,CXB13/HiAJ,404,m,13.8,8,0.292,0.103,0.0211,13.6,14.5,-1.55
48961,MCH,CXB3/ByJ,405,m,15.1,9,0.605,0.202,0.0401,13.6,15.6,-0.01
48961,MCH,CXB6/ByJ,407,m,15.2,7,0.206,0.0778,0.0135,15.0,15.6,0.11
48961,MCH,CXB7/ByJ,408,m,14.6,7,0.298,0.113,0.0204,14.2,15.0,-0.60
48961,MCH,CXB8/HiAJ,409,m,14.4,5,0.444,0.198,0.0308,14.1,15.0,-0.84
48961,MCH,CXB9/HiAJ,410,m,15.6,7,0.224,0.0845,0.0143,15.2,15.8,0.59
48961,MCH,CXB2/ByJ,413,m,15.1,6,0.532,0.217,0.0351,14.5,16.1,-0.01
48961,MCH,CXB4/ByJ,414,m,14.5,8,0.267,0.0945,0.0185,14.1,14.9,-0.72
48961,MCH,BXD12/TyJ,424,m,14.8,2,0.354,0.250,0.0238,14.6,15.1,-0.36
48961,MCH,BXD13/TyJ,425,m,13.4,2,0.0707,0.0500,0.00530,13.3,13.4,-2.03
48961,MCH,BXD14/TyJ,426,m,15.1,2,0.707,0.500,0.0468,14.6,15.6,-0.01
48961,MCH,BXD15/TyJ,427,m,13.3,2,0,0,0,13.3,13.3,-2.15
48961,MCH,BXD19/TyJ,430,m,13.8,4,0.490,0.245,0.0355,13.2,14.2,-1.55
48961,MCH,BXD2/TyJ,431,m,14.7,2,0.707,0.500,0.0481,14.2,15.2,-0.48
48961,MCH,BXD20/TyJ,432,m,13.8,2,0.212,0.150,0.0154,13.6,13.9,-1.55
48961,MCH,BXD22/TyJ,434,m,16.4,2,3.18,2.25,0.195,14.1,18.6,1.54
48961,MCH,BXD24/TyJ-Cep290<rd16>/J,436,m,14.8,2,0.0707,0.0500,0.00479,14.7,14.8,-0.36
48961,MCH,BXD28/TyJ,439,m,13.9,2,0.212,0.150,0.0152,13.8,14.1,-1.43
48961,MCH,BXD29-Tlr4<lps-2J>/J,440,m,14.4,2,0.0707,0.0500,0.00489,14.4,14.5,-0.84
48961,MCH,BXD33/TyJ,444,m,15.6,2,0.354,0.250,0.0227,15.3,15.8,0.59
48961,MCH,BXD34/TyJ,445,m,14.7,2,0.707,0.500,0.0481,14.2,15.2,-0.48
48961,MCH,BXD40/TyJ,451,m,16.1,2,2.47,1.75,0.154,14.3,17.8,1.19
48961,MCH,BXD42/TyJ,453,m,13.7,2,0.283,0.200,0.0206,13.5,13.9,-1.67
48961,MCH,BXD6/TyJ,454,m,14.4,2,0.0707,0.0500,0.00489,14.4,14.5,-0.84
48961,MCH,BXD8/TyJ,455,m,14.4,2,0.0707,0.0500,0.00493,14.3,14.4,-0.84
48961,MCH,BXD9/TyJ,456,m,14.5,2,0.141,0.1000,0.00975,14.4,14.6,-0.72
48961,MCH,BXD5/TyJ,457,m,14.1,2,0.0707,0.0500,0.00500,14.1,14.2,-1.20
48961,MCH,BXD24/TyJ,458,m,16.8,2,2.90,2.05,0.173,14.7,18.8,2.02
48961,MCH,BXH19/TyJ,474,m,15.5,2,0,0,0,15.5,15.5,0.47
48961,MCH,BXH2/TyJ,475,m,15.6,2,0.424,0.300,0.0272,15.3,15.9,0.59
48961,MCH,BXH4/TyJ,477,m,16.0,4,0.616,0.308,0.0385,15.6,16.9,1.07
48961,MCH,BXH6/TyJ,478,m,18.2,2,2.40,1.70,0.132,16.5,19.9,3.69
48961,MCH,BXH7/TyJ,479,m,16.6,2,0.778,0.550,0.0470,16.0,17.1,1.78
48961,MCH,BXH8/TyJ,480,m,14.8,2,0.141,0.1000,0.00956,14.7,14.9,-0.36
48961,MCH,BXH9/TyJ,481,m,15.9,2,0.0707,0.0500,0.00443,15.9,16.0,0.95
48961,MCH,BXH20/KccJ,486,m,16.2,2,0.141,0.1000,0.00873,16.1,16.3,1.30
48967,MCHC,BTBR T<+> Itpr3<tf>/J,1,m,31.0,2,0.849,0.600,0.0274,30.4,31.6,-1.04
48967,MCHC,CAST/EiJ,2,m,28.6,2,0.495,0.350,0.0173,28.3,29.0,-1.82
48967,MCHC,A/J,4,m,32.0,2,0.212,0.150,0.00664,31.8,32.1,-0.72
48967,MCHC,BALB/cJ,5,m,30.9,2,0.0707,0.0500,0.00229,30.8,30.9,-1.07
48967,MCHC,C57BL/6J,7,m,41.2,3,8.10,4.68,0.196,35.5,50.5,2.25
48967,MCHC,DBA/2J,8,m,30.8,2,0.919,0.650,0.0299,30.1,31.4,-1.11
48967,MCHC,FVB/NJ,9,m,30.8,2,0.212,0.150,0.00690,30.6,30.9,-1.11
48967,MCHC,LP/J,10,m,30.2,2,0.424,0.300,0.0140,29.9,30.5,-1.30
48967,MCHC,PL/J,14,m,32.9,2,1.27,0.900,0.0387,32.0,33.8,-0.43
48967,MCHC,SJL/J,17,m,36.2,2,0.636,0.450,0.0176,35.7,36.6,0.64
48967,MCHC,KK/HlJ,18,m,38.5,2,0.354,0.250,0.00917,38.3,38.8,1.38
48967,MCHC,MA/MyJ,20,m,36.0,2,0.212,0.150,0.00590,35.8,36.1,0.57
48967,MCHC,CE/J,25,m,37.8,2,2.26,1.60,0.0599,36.2,39.4,1.15
48967,MCHC,RIIIS/J,26,m,36.0,2,0.0707,0.0500,0.00197,35.9,36.0,0.57
48967,MCHC,C58/J,28,m,35.3,2,0.990,0.700,0.0280,34.6,36.0,0.35
48967,MCHC,SEA/GnJ,29,m,30.9,2,1.70,1.20,0.0549,29.7,32.1,-1.07
48967,MCHC,SM/J,31,m,34.8,2,0.283,0.200,0.00813,34.6,35.0,0.19
48967,MCHC,NZW/LacJ,36,m,31.5,2,1.56,1.10,0.0494,30.4,32.6,-0.88
48967,MCHC,C57L/J,37,m,35.4,2,0.495,0.350,0.0140,35.0,35.7,0.38
48967,MCHC,LG/J,78,m,31.4,2,0.636,0.450,0.0203,30.9,31.8,-0.91
48967,MCHC,AXB10/PgnJ,231,m,35.8,2,0.212,0.150,0.00593,35.6,35.9,0.51
48967,MCHC,AXB12/PgnJ,232,m,32.5,2,1.06,0.750,0.0327,31.7,33.2,-0.56
48967,MCHC,AXB13/PgnJ,233,m,31.2,2,0.354,0.250,0.0113,31.0,31.5,-0.98
48967,MCHC,AXB15/PgnJ,234,m,37.8,2,0.778,0.550,0.0205,37.3,38.4,1.15
48967,MCHC,AXB19/PgnJ,236,m,36.6,2,0.354,0.250,0.00965,36.4,36.9,0.77
48967,MCHC,AXB2/PgnJ,237,m,34.0,2,3.61,2.55,0.106,31.5,36.6,-0.07
48967,MCHC,AXB19b/PgnJ,238,m,37.7,4,2.02,1.01,0.0537,35.4,39.4,1.12
48967,MCHC,AXB23/PgnJ,239,m,31.5,2,1.41,1.00,0.0449,30.5,32.5,-0.88
48967,MCHC,AXB4/PgnJ,241,m,38.2,2,1.41,1.00,0.0370,37.2,39.2,1.28
48967,MCHC,AXB5/PgnJ,242,m,30.6,2,0.636,0.450,0.0208,30.2,31.1,-1.17
48967,MCHC,AXB6/PgnJ,243,m,31.1,2,0.778,0.550,0.0250,30.6,31.7,-1.01
48967,MCHC,AXB8/PgnJ,244,m,36.7,2,0.283,0.200,0.00771,36.5,36.9,0.80
48967,MCHC,BXA11/PgnJ,246,m,31.1,2,0.566,0.400,0.0182,30.7,31.5,-1.01
48967,MCHC,BXA12/PgnJ,247,m,35.5,2,1.63,1.15,0.0457,34.4,36.7,0.41
48967,MCHC,BXA13/PgnJ,248,m,31.4,2,0.0707,0.0500,0.00225,31.4,31.5,-0.91
48967,MCHC,BXA14/PgnJ,249,m,31.5,2,1.56,1.10,0.0494,30.4,32.6,-0.88
48967,MCHC,BXA16/PgnJ,250,m,38.3,3,2.01,1.16,0.0524,36.9,40.6,1.32
48967,MCHC,BXA2/PgnJ,252,m,36.0,2,0.919,0.650,0.0256,35.3,36.6,0.57
48967,MCHC,BXA24/PgnJ,253,m,35.7,2,0.0707,0.0500,0.00198,35.6,35.7,0.48
48967,MCHC,BXA25/PgnJ,254,m,38.9,2,5.09,3.60,0.131,35.3,42.5,1.51
48967,MCHC,BXA26/PgnJ,255,m,30.7,2,0.707,0.500,0.0230,30.2,31.2,-1.14
48967,MCHC,BXA4/PgnJ,256,m,33.1,2,2.55,1.80,0.0769,31.3,34.9,-0.36
48967,MCHC,BXA7/PgnJ,257,m,32.7,2,0.0707,0.0500,0.00217,32.6,32.7,-0.49
48967,MCHC,BXA8/PgnJ,258,m,36.0,2,0.141,0.1000,0.00393,35.9,36.1,0.57
48967,MCHC,CXB1/ByJ,400,m,36.7,8,0.961,0.340,0.0262,35.1,38.1,0.80
48967,MCHC,CXB11/HiAJ,402,m,35.5,8,0.589,0.208,0.0166,34.5,36.5,0.41
48967,MCHC,CXB12/HiAJ,403,m,30.4,8,0.940,0.332,0.0309,29.4,32.2,-1.23
48967,MCHC,CXB13/HiAJ,404,m,30.5,8,0.721,0.255,0.0236,29.7,32.1,-1.20
48967,MCHC,CXB3/ByJ,405,m,31.0,9,0.887,0.296,0.0287,29.7,32.3,-1.04
48967,MCHC,CXB6/ByJ,407,m,35.9,7,0.707,0.267,0.0197,35.1,37.0,0.54
48967,MCHC,CXB7/ByJ,408,m,36.5,7,0.519,0.196,0.0142,35.5,37.0,0.73
48967,MCHC,CXB8/HiAJ,409,m,31.0,5,0.541,0.242,0.0175,30.5,31.8,-1.04
48967,MCHC,CXB9/HiAJ,410,m,35.0,7,0.907,0.343,0.0259,33.7,36.2,0.25
48967,MCHC,CXB2/ByJ,413,m,36.1,6,0.873,0.357,0.0242,35.2,37.5,0.61
48967,MCHC,CXB4/ByJ,414,m,35.2,8,0.550,0.195,0.0156,34.5,36.1,0.31
48967,MCHC,BXD12/TyJ,424,m,30.4,2,0.495,0.350,0.0163,30.0,30.7,-1.23
48967,MCHC,BXD13/TyJ,425,m,32.2,2,0.849,0.600,0.0264,31.6,32.8,-0.65
48967,MCHC,BXD14/TyJ,426,m,33.0,2,2.47,1.75,0.0749,31.3,34.8,-0.40
48967,MCHC,BXD15/TyJ,427,m,31.7,2,0,0,0,31.7,31.7,-0.81
48967,MCHC,BXD19/TyJ,430,m,33.1,4,2.19,1.09,0.0661,30.9,35.4,-0.36
48967,MCHC,BXD2/TyJ,431,m,38.7,2,3.11,2.20,0.0804,36.5,40.9,1.44
48967,MCHC,BXD20/TyJ,432,m,36.1,2,0.566,0.400,0.0157,35.7,36.5,0.61
48967,MCHC,BXD22/TyJ,434,m,43.0,2,10.3,7.30,0.240,35.7,50.3,2.83
48967,MCHC,BXD24/TyJ-Cep290<rd16>/J,436,m,32.6,2,0.424,0.300,0.0130,32.3,32.9,-0.52
48967,MCHC,BXD28/TyJ,439,m,31.8,2,0.424,0.300,0.0133,31.5,32.1,-0.78
48967,MCHC,BXD29-Tlr4<lps-2J>/J,440,m,36.1,2,0.212,0.150,0.00587,36.0,36.3,0.61
48967,MCHC,BXD33/TyJ,444,m,36.4,2,0.354,0.250,0.00973,36.1,36.6,0.70
48967,MCHC,BXD34/TyJ,445,m,31.2,2,1.41,1.000,0.0453,30.2,32.2,-0.98
48967,MCHC,BXD40/TyJ,451,m,40.9,2,6.15,4.35,0.151,36.5,45.2,2.15
48967,MCHC,BXD42/TyJ,453,m,31.3,2,0,0,0,31.3,31.3,-0.94
48967,MCHC,BXD6/TyJ,454,m,36.4,2,0.424,0.300,0.0117,36.1,36.7,0.70
48967,MCHC,BXD8/TyJ,455,m,36.4,2,0.141,0.1000,0.00389,36.3,36.5,0.70
48967,MCHC,BXD9/TyJ,456,m,31.1,2,0.566,0.400,0.0182,30.7,31.5,-1.01
48967,MCHC,BXD5/TyJ,457,m,32.2,2,0.919,0.650,0.0285,31.6,32.9,-0.65
48967,MCHC,BXD24/TyJ,458,m,37.4,2,6.79,4.80,0.182,32.6,42.2,1.02
48967,MCHC,BXH19/TyJ,474,m,36.7,2,0.424,0.300,0.0116,36.4,37.0,0.80
48967,MCHC,BXH2/TyJ,475,m,36.4,2,1.98,1.40,0.0544,35.0,37.8,0.70
48967,MCHC,BXH4/TyJ,477,m,31.4,4,1.27,0.637,0.0405,30.5,33.3,-0.91
48967,MCHC,BXH6/TyJ,478,m,35.6,2,5.37,3.80,0.151,31.8,39.4,0.44
48967,MCHC,BXH7/TyJ,479,m,38.9,2,2.40,1.70,0.0618,37.2,40.6,1.51
48967,MCHC,BXH8/TyJ,480,m,30.5,2,0.212,0.150,0.00694,30.4,30.7,-1.20
48967,MCHC,BXH9/TyJ,481,m,31.6,2,0.354,0.250,0.0112,31.4,31.9,-0.85
48967,MCHC,BXH20/KccJ,486,m,36.9,2,0.424,0.300,0.0115,36.6,37.2,0.86
48973,HGB,BTBR T<+> Itpr3<tf>/J,1,m,12.9,2,0.141,0.100,0.0110,12.8,13.0,0.14
48973,HGB,CAST/EiJ,2,m,14.5,2,0.424,0.300,0.0293,14.2,14.8,0.93
48973,HGB,A/J,4,m,9.30,2,1.56,1.10,0.167,8.20,10.4,-1.62
48973,HGB,BALB/cJ,5,m,13.9,2,1.34,0.950,0.0963,13.0,14.9,0.63
48973,HGB,C57BL/6J,7,m,9.90,3,2.23,1.29,0.226,8.10,12.4,-1.32
48973,HGB,DBA/2J,8,m,11.8,2,1.84,1.30,0.156,10.5,13.1,-0.40
48973,HGB,FVB/NJ,9,m,10.1,2,0.0707,0.0500,0.00697,10.1,10.2,-1.23
48973,HGB,LP/J,10,m,14.1,2,0.495,0.350,0.0352,13.7,14.4,0.73
48973,HGB,PL/J,14,m,11.0,2,1.13,0.800,0.103,10.2,11.8,-0.79
48973,HGB,SJL/J,17,m,11.9,2,1.48,1.05,0.124,10.9,13.0,-0.35
48973,HGB,KK/HlJ,18,m,10.8,2,0.566,0.400,0.0524,10.4,11.2,-0.88
48973,HGB,MA/MyJ,20,m,14.2,2,0.849,0.600,0.0598,13.6,14.8,0.78
48973,HGB,CE/J,25,m,12.8,2,0.849,0.600,0.0663,12.2,13.4,0.09
48973,HGB,RIIIS/J,26,m,12.6,2,0.212,0.150,0.0169,12.4,12.7,0.00
48973,HGB,C58/J,28,m,12.8,2,3.89,2.75,0.305,10.0,15.5,0.09
48973,HGB,SEA/GnJ,29,m,16.0,2,0.990,0.700,0.0619,15.3,16.7,1.66
48973,HGB,SM/J,31,m,15.9,2,1.34,0.950,0.0842,15.0,16.9,1.61
48973,HGB,NZW/LacJ,36,m,12.2,2,3.32,2.35,0.274,9.80,14.5,-0.20
48973,HGB,C57L/J,37,m,13.8,2,0.919,0.650,0.0664,13.2,14.5,0.58
48973,HGB,LG/J,78,m,15.4,2,2.05,1.45,0.133,14.0,16.9,1.37
48973,HGB,AXB10/PgnJ,231,m,10.7,2,0.283,0.200,0.0264,10.5,10.9,-0.93
48973,HGB,AXB12/PgnJ,232,m,11.6,2,1.48,1.05,0.129,10.5,12.6,-0.49
48973,HGB,AXB13/PgnJ,233,m,13.6,2,1.27,0.900,0.0936,12.7,14.5,0.49
48973,HGB,AXB15/PgnJ,234,m,9.20,2,1.27,0.900,0.138,8.30,10.1,-1.67
48973,HGB,AXB19/PgnJ,236,m,13.4,2,1.13,0.800,0.0844,12.6,14.2,0.39
48973,HGB,AXB2/PgnJ,237,m,9.55,2,8.56,6.05,0.896,3.50,15.6,-1.50
48973,HGB,AXB19b/PgnJ,238,m,11.2,4,3.64,1.82,0.324,7.20,14.4,-0.69
48973,HGB,AXB23/PgnJ,239,m,10.6,2,5.52,3.90,0.520,6.70,14.5,-0.98
48973,HGB,AXB4/PgnJ,241,m,13.1,2,2.76,1.95,0.210,11.2,15.1,0.24
48973,HGB,AXB5/PgnJ,242,m,11.8,2,0.141,0.1000,0.0120,11.7,11.9,-0.40
48973,HGB,AXB6/PgnJ,243,m,15.2,2,0.354,0.250,0.0232,15.0,15.5,1.27
48973,HGB,AXB8/PgnJ,244,m,12.7,2,2.33,1.65,0.184,11.0,14.3,0.05
48973,HGB,BXA11/PgnJ,246,m,12.4,2,1.34,0.950,0.109,11.4,13.3,-0.10
48973,HGB,BXA12/PgnJ,247,m,11.5,2,1.84,1.30,0.160,10.2,12.8,-0.54
48973,HGB,BXA13/PgnJ,248,m,15.1,2,0.283,0.200,0.0187,14.9,15.3,1.22
48973,HGB,BXA14/PgnJ,249,m,11.6,2,2.40,1.70,0.207,9.90,13.3,-0.49
48973,HGB,BXA16/PgnJ,250,m,10.2,3,4.75,2.74,0.464,4.90,14.0,-1.18
48973,HGB,BXA2/PgnJ,252,m,13.4,2,0.495,0.350,0.0368,13.1,13.8,0.39
48973,HGB,BXA24/PgnJ,253,m,13.1,2,0.636,0.450,0.0484,12.7,13.6,0.24
48973,HGB,BXA25/PgnJ,254,m,7.90,2,2.55,1.80,0.322,6.10,9.70,-2.30
48973,HGB,BXA26/PgnJ,255,m,13.8,2,1.20,0.850,0.0868,13.0,14.7,0.58
48973,HGB,BXA4/PgnJ,256,m,11.1,2,2.76,1.95,0.247,9.20,13.1,-0.74
48973,HGB,BXA7/PgnJ,257,m,13.1,2,0.636,0.450,0.0488,12.6,13.5,0.24
48973,HGB,BXA8/PgnJ,258,m,12.8,2,1.91,1.35,0.149,11.5,14.2,0.09
48973,HGB,CXB1/ByJ,400,m,14.8,8,0.778,0.275,0.0524,13.9,15.8,1.07
48973,HGB,CXB11/HiAJ,402,m,14.8,8,0.939,0.332,0.0634,13.6,16.1,1.07
48973,HGB,CXB12/HiAJ,403,m,16.3,8,0.794,0.281,0.0488,15.3,18.0,1.81
48973,HGB,CXB13/HiAJ,404,m,16.6,8,0.523,0.185,0.0316,15.5,17.2,1.95
48973,HGB,CXB3/ByJ,405,m,14.5,9,2.17,0.723,0.149,9.10,16.3,0.93
48973,HGB,CXB6/ByJ,407,m,13.7,7,1.26,0.478,0.0920,11.6,15.3,0.53
48973,HGB,CXB7/ByJ,408,m,16.4,7,0.283,0.107,0.0172,15.9,16.8,1.85
48973,HGB,CXB8/HiAJ,409,m,15.9,5,1.33,0.596,0.0839,13.7,17.0,1.61
48973,HGB,CXB9/HiAJ,410,m,14.0,7,0.966,0.365,0.0690,12.4,15.2,0.68
48973,HGB,CXB2/ByJ,413,m,15.6,6,1.86,0.761,0.120,13.0,17.7,1.46
48973,HGB,CXB4/ByJ,414,m,15.8,8,0.484,0.171,0.0306,15.1,16.7,1.56
48973,HGB,BXD12/TyJ,424,m,11.6,2,0.0707,0.0500,0.00612,11.5,11.6,-0.49
48973,HGB,BXD13/TyJ,425,m,11.3,2,1.98,1.40,0.175,9.90,12.7,-0.64
48973,HGB,BXD14/TyJ,426,m,12.9,2,2.47,1.75,0.191,11.2,14.7,0.14
48973,HGB,BXD15/TyJ,427,m,11.9,2,0.424,0.300,0.0357,11.6,12.2,-0.35
48973,HGB,BXD19/TyJ,430,m,13.2,4,0.451,0.225,0.0340,12.9,13.9,0.29
48973,HGB,BXD2/TyJ,431,m,9.40,2,4.81,3.40,0.512,6.00,12.8,-1.57
48973,HGB,BXD20/TyJ,432,m,14.9,2,1.20,0.850,0.0804,14.1,15.8,1.12
48973,HGB,BXD22/TyJ,434,m,13.0,2,3.96,2.80,0.305,10.2,15.8,0.19
48973,HGB,BXD24/TyJ-Cep290<rd16>/J,436,m,11.6,2,0.354,0.250,0.0306,11.3,11.8,-0.49
48973,HGB,BXD28/TyJ,439,m,13.2,2,0.636,0.450,0.0480,12.8,13.7,0.29
48973,HGB,BXD29-Tlr4<lps-2J>/J,440,m,12.6,2,0.354,0.250,0.0282,12.3,12.8,0.00
48973,HGB,BXD33/TyJ,444,m,9.70,2,0.707,0.500,0.0729,9.20,10.2,-1.42
48973,HGB,BXD34/TyJ,445,m,12.6,2,1.27,0.900,0.101,11.7,13.5,0.00
48973,HGB,BXD40/TyJ,451,m,9.70,2,0.566,0.400,0.0583,9.30,10.1,-1.42
48973,HGB,BXD42/TyJ,453,m,14.5,2,1.56,1.10,0.107,13.4,15.6,0.93
48973,HGB,BXD6/TyJ,454,m,14.4,2,1.56,1.10,0.108,13.3,15.5,0.88
48973,HGB,BXD8/TyJ,455,m,12.5,2,1.27,0.900,0.102,11.6,13.4,-0.05
48973,HGB,BXD9/TyJ,456,m,11.3,2,4.03,2.85,0.355,8.50,14.2,-0.64
48973,HGB,BXD5/TyJ,457,m,11.8,2,0.919,0.650,0.0776,11.2,12.5,-0.40
48973,HGB,BXD24/TyJ,458,m,12.8,2,2.33,1.65,0.182,11.2,14.5,0.09
48973,HGB,BXH19/TyJ,474,m,10.7,2,2.33,1.65,0.219,9.00,12.3,-0.93
48973,HGB,BXH2/TyJ,475,m,9.50,2,2.12,1.50,0.223,8.00,11.0,-1.52
48973,HGB,BXH4/TyJ,477,m,13.3,4,2.23,1.12,0.168,10.0,14.8,0.34
48973,HGB,BXH6/TyJ,478,m,11.5,2,1.13,0.800,0.0984,10.7,12.3,-0.54
48973,HGB,BXH7/TyJ,479,m,6.80,2,0.566,0.400,0.0832,6.40,7.20,-2.84
48973,HGB,BXH8/TyJ,480,m,13.1,2,0.0707,0.0500,0.00538,13.1,13.2,0.24
48973,HGB,BXH9/TyJ,481,m,11.9,2,1.34,0.950,0.112,11.0,12.9,-0.35
48973,HGB,BXH20/KccJ,486,m,11.8,2,0.919,0.650,0.0782,11.1,12.4,-0.40
48979,HCT,BTBR T<+> Itpr3<tf>/J,1,m,41.7,2,1.41,1.00,0.0339,40.7,42.7,0.55
48979,HCT,CAST/EiJ,2,m,50.7,2,2.19,1.55,0.0433,49.1,52.2,1.75
48979,HCT,A/J,4,m,29.2,2,5.02,3.55,0.172,25.6,32.7,-1.11
48979,HCT,BALB/cJ,5,m,45.3,2,4.24,3.00,0.0937,42.3,48.3,1.03
48979,HCT,C57BL/6J,7,m,24.9,3,8.90,5.14,0.357,18.2,35.0,-1.68
48979,HCT,DBA/2J,8,m,38.7,2,7.14,5.05,0.185,33.6,43.7,0.15
