measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63461,Bolivar1,css,timecourse,63461,RR_time_pct_d1,"percentage of time spent in right-rear of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,61,day 1,,,,True,,,False,False,,B6129SF1/J,f,11.436,12.306,12,0.33
63461,Bolivar1,css,timecourse,63461,RR_time_pct_d1,"percentage of time spent in right-rear of arena, 5 min test in dark",day 1,%,,,open field test,,inbred,both,,animal,,2000,,,,10,61,day 1,,,,True,,,False,False,,B6129SF1/J,m,10.111,3.8717,12,0.15
63462,Bolivar1,css,timecourse,63461,RR_time_pct_d2,"percentage of time spent in right-rear of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,62,day 2,,,,True,,,False,False,,B6129SF1/J,m,16.278,17.409,12,0.9
63462,Bolivar1,css,timecourse,63461,RR_time_pct_d2,"percentage of time spent in right-rear of arena, 5 min test in dark",day 2,%,,,open field test,,inbred,both,,animal,,2000,,,,10,62,day 2,,,,True,,,False,False,,B6129SF1/J,f,23.208,24.338,12,2.28
63463,Bolivar1,css,timecourse,63461,RR_time_pct_d3,"percentage of time spent in right-rear of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,63,day 3,,,,True,,,False,False,,B6129SF1/J,m,14.894,17.081,12,0.62
63463,Bolivar1,css,timecourse,63461,RR_time_pct_d3,"percentage of time spent in right-rear of arena, 5 min test in dark",day 3,%,,,open field test,,inbred,both,,animal,,2000,,,,10,63,day 3,,,,True,,,False,False,,B6129SF1/J,f,9.8167,15.626,12,-0.79
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,B6129SF1/J,m,3366.0,569.4,17,-0.25
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,B6129SF1/J,f,3117.0,619.0,8,-0.46
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,B6129SF1/J,f,11491.0,1696.0,8,-0.56
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,B6129SF1/J,m,10001.0,2392.0,17,-0.73
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,B6129SF1/J,f,21.222,1.5651,9,-0.09
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,B6129SF1/J,m,33.326,3.2349,19,1.1
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,B6129SF1/J,f,1951.0,458.3,9,-0.29
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,B6129SF1/J,m,2044.0,350.8,19,-0.1
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,B6129SF1/J,f,6337.0,1451.0,9,-0.32
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,B6129SF1/J,m,5366.0,1255.0,19,-0.52
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,B6129SF1/J,f,13441.0,3402.0,9,-0.36
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,B6129SF1/J,m,9562.0,2829.0,19,-0.75
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,B6129SF1/J,f,266.4,28.74,9,-1.07
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,B6129SF1/J,m,275.8,15.826,19,-0.43
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,B6129SF1/J,f,1026.0,137.2,9,-1.11
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,B6129SF1/J,m,1127.0,49.039,19,0.31
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,B6129SF1/J,f,2830.0,384.2,9,-1.02
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,B6129SF1/J,m,3170.0,93.21,19,0.72
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,B6129SF1/J,f,33.73,28.757,9,1.07
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,B6129SF1/J,m,24.315,15.84,19,0.43
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,B6129SF1/J,f,174.4,137.3,9,1.11
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,B6129SF1/J,m,73.35,49.013,19,-0.31
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,B6129SF1/J,f,471.1,384.3,9,1.02
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,B6129SF1/J,m,132.1,93.1,19,-0.71
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,B6129SF1/J,f,26.843,24.784,9,2.33
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,B6129SF1/J,m,8.8651,7.0981,19,0.01
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,B6129SF1/J,f,107.4,88.77,9,0.53
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,B6129SF1/J,m,94.38,61.79,19,0.17
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,B6129SF1/J,f,393.9,128.8,9,0.54
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,B6129SF1/J,m,270.2,131.0,19,-0.24
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,B6129SF1/J,f,0.07985,0.20532,9,-0.15
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,B6129SF1/J,m,0.00161842,0.14546,19,-0.62
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,B6129SF1/J,f,1.7778,0.97183,9,1.42
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,B6129SF1/J,m,1.4737,1.0203,19,0.9
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,B6129SF1/J,f,5.7778,2.9059,9,0.41
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,B6129SF1/J,m,7.3158,3.2838,19,0.97
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,B6129SF1/J,f,16.889,3.9193,9,0.28
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,B6129SF1/J,m,16.632,5.6096,19,0.12
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,B6129SF1/J,f,0.00069692,0.00725517,9,-0.26
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,B6129SF1/J,m,-0.00293532,0.0079896,19,-1.08
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,B6129SF1/J,f,13.194,7.3462,8,1.6
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,B6129SF1/J,m,6.0383,3.4449,19,-0.31
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,B6129SF1/J,f,16.507,7.1818,9,0.43
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,B6129SF1/J,m,11.896,4.8825,19,-0.24
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,B6129SF1/J,f,22.981,5.2299,9,0.4
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,B6129SF1/J,m,15.724,4.9084,19,-0.41
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,B6129SF1/J,f,0.337,0.37616,9,-0.35
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,B6129SF1/J,m,0.25855,0.27971,19,-0.53
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,B6129SF1/J,f,38.056,11.577,9,0.18
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,B6129SF1/J,m,30.921,13.95,19,-0.72
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,B6129SF1/J,f,123.4,40.526,9,0.85
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,B6129SF1/J,m,82.16,36.405,19,-0.28
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,B6129SF1/J,f,3.7038,2.0137,9,0.48
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,B6129SF1/J,m,3.7061,3.2423,19,0.16
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,B6129SF1/J,f,5.4775,0.29768,9,-0.07
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,B6129SF1/J,m,6.4201,0.35821,18,0.94
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,B6129SF1/J,f,11644.0,2897.0,9,-0.44
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,B6129SF1/J,m,9069.0,2461.0,18,-0.71
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,B6129SF1/J,f,39.0,24.125,9,-1.04
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,B6129SF1/J,m,17.889,16.36,18,-1.16
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,B6129SF1/J,f,-0.31929,3.4625,9,-0.5
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,B6129SF1/J,m,-0.70662,4.8732,18,-0.71
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,B6129SF1/J,f,-0.20676,4.295,9,-0.29
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,B6129SF1/J,m,-0.15501,5.4831,18,0.12
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,B6129SF1/J,f,102.0,19.316,9,0.05
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,B6129SF1/J,m,73.01,35.403,18,-1.31
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,B6129SF1/J,f,0.14058,0.01129,9,0.68
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,B6129SF1/J,m,0.1147,0.01274,18,-0.39
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,B6129SF1/J,f,0.14026,0.01026,9,0.71
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,B6129SF1/J,m,0.11356,0.01397,18,-0.39
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,B6129SF1/J,f,0.00100958,0.00034516,9,-0.13
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,B6129SF1/J,m,0.00085177,0.00043804,18,-0.6
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,B6129SF1/J,f,0.5218,0.01556,9,-0.73
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,B6129SF1/J,m,0.529,0.03047,18,-0.52
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,B6129SF1/J,f,0.51528,0.02483,9,-0.78
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,B6129SF1/J,m,0.52858,0.03221,18,-0.47
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,B6129SF1/J,f,0.00272352,0.00136623,9,-1.2
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,B6129SF1/J,m,0.00372542,0.0019784,18,-0.64
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,B6129SF1/J,f,0.09711,0.00953167,9,0.7
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,B6129SF1/J,m,0.09686,0.01536,18,0.56
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,B6129SF1/J,f,0.09369,0.00858987,9,1.05
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,B6129SF1/J,m,0.09512,0.01445,18,1.05
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,B6129SF1/J,f,0.00133575,0.00039371,9,-0.42
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,B6129SF1/J,m,0.00086602,0.00066033,18,-1.28
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,B6129SF1/J,f,21.954,0.37056,9,-0.91
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,B6129SF1/J,m,21.85,0.83364,18,-1.33
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,B6129SF1/J,f,21.846,0.48566,9,-0.82
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,B6129SF1/J,m,21.79,0.96987,18,-1.07
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,B6129SF1/J,f,1.6837,0.55334,9,-0.59
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,B6129SF1/J,m,1.3507,0.92486,18,-1.66
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,B6129SF1/J,f,2.9701,0.33589,9,1.03
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,B6129SF1/J,m,3.4169,0.32634,18,2.03
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,B6129SF1/J,f,3.0521,0.29854,9,1.21
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,B6129SF1/J,m,3.4601,0.36832,18,2.0
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,B6129SF1/J,f,0.42717,0.17307,9,-0.67
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,B6129SF1/J,m,0.66428,0.4971,18,0.14
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,B6129SF1/J,f,2.7551,0.22429,9,0.61
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,B6129SF1/J,m,3.1165,0.50773,18,1.48
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,B6129SF1/J,f,2.7415,0.23261,9,0.57
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,B6129SF1/J,m,3.0671,0.39912,18,1.3
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,B6129SF1/J,f,0.48142,0.19077,9,-0.49
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,B6129SF1/J,m,0.87165,0.76172,18,0.16
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,B6129SF1/J,f,2.4102,0.13535,9,-0.02
