measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63525,mDC_of_cDC,HIP_GA,1744,m,17.65,2,2.8991,2.05,0.1643,15.6,19.7,-0.52
63525,mDC_of_cDC,HOE_GC,1745,f,18.2,1,0.0,0.0,0.0,18.2,18.2,-0.42
63525,mDC_of_cDC,HOE_GC,1745,m,15.65,2,3.182,2.25,0.2033,13.4,17.9,-0.79
63525,mDC_of_cDC,JUD_EF,1746,m,14.725,4,2.5695,1.2848,0.1745,12.5,18.2,-0.92
63525,mDC_of_cDC,KAV_AF,1747,f,9.77,2,0.11314,0.08,0.0116,9.69,9.85,-1.41
63525,mDC_of_cDC,KAV_AF,1747,m,9.8,1,0.0,0.0,0.0,9.8,9.8,-1.61
63525,mDC_of_cDC,LAM_DC,1748,f,19.0,1,0.0,0.0,0.0,19.0,19.0,-0.32
63525,mDC_of_cDC,LAM_DC,1748,m,20.1,2,6.6468,4.7,0.3307,15.4,24.8,-0.18
63525,mDC_of_cDC,LAT_HD,1749,f,16.26,5,2.5086,1.1219,0.1543,13.5,19.1,-0.65
63525,mDC_of_cDC,LAT_HD,1749,m,25.55,2,0.07071,0.05,0.0028,25.5,25.6,0.58
63525,mDC_of_cDC,LAX_FC,1750,f,19.2,1,0.0,0.0,0.0,19.2,19.2,-0.3
63525,mDC_of_cDC,LAX_FC,1750,m,19.3,1,0.0,0.0,0.0,19.3,19.3,-0.29
63525,mDC_of_cDC,LEL_FH,1751,m,11.45,2,1.4849,1.05,0.1297,10.4,12.5,-1.38
63525,mDC_of_cDC,LIP_BG,1752,f,20.05,4,1.1902,0.59512,0.0594,18.4,21.2,-0.2
63525,mDC_of_cDC,LIP_BG,1752,m,23.6,1,0.0,0.0,0.0,23.6,23.6,0.31
63525,mDC_of_cDC,LIV_DA,1753,f,22.8,1,0.0,0.0,0.0,22.8,22.8,0.13
63525,mDC_of_cDC,LIV_DA,1753,m,22.95,2,0.07071,0.05,0.0031,22.9,23.0,0.22
63525,mDC_of_cDC,LOD_AE,1754,f,12.667,3,2.928,1.6905,0.2312,10.0,15.8,-1.07
63525,mDC_of_cDC,LOM_BG,1755,m,21.833,3,1.4048,0.81104,0.0643,20.5,23.3,0.06
63525,mDC_of_cDC,LOT_FC,1756,f,42.817,6,2.9308,1.1965,0.0685,38.9,46.5,2.49
63525,mDC_of_cDC,LUF_AD,1758,m,15.222,5,5.9051,2.6408,0.3879,9.59,22.1,-0.85
63525,mDC_of_cDC,LUG_EH,1759,m,20.7,3,0.75498,0.43589,0.0365,19.9,21.4,-0.09
63525,mDC_of_cDC,LUV_DG,1761,m,20.05,4,9.5988,4.7994,0.4787,11.2,28.7,-0.18
63525,mDC_of_cDC,LUZ_FH,1762,f,29.65,4,4.0212,2.0106,0.1356,25.1,34.1,0.94
63525,mDC_of_cDC,LUZ_FH,1762,m,28.2,1,0.0,0.0,0.0,28.2,28.2,0.95
63525,mDC_of_cDC,MERCURI_HF,1763,m,34.233,3,0.70946,0.40961,0.0207,33.6,35.0,1.78
63525,mDC_of_cDC,PAT_CD,1766,m,26.167,3,1.6921,0.97696,0.0647,24.3,27.6,0.67
63525,mDC_of_cDC,PEF_EC,1767,f,12.833,3,2.318,1.3383,0.1806,11.3,15.5,-1.05
63525,mDC_of_cDC,PEF_EC,1767,m,12.383,3,4.881,2.8181,0.3942,9.17,18.0,-1.25
63525,mDC_of_cDC,POH_DC,1768,f,34.767,3,4.1429,2.3919,0.1192,31.8,39.5,1.54
63525,mDC_of_cDC,SEH_AH,1770,f,38.2,1,0.0,0.0,0.0,38.2,38.2,1.95
63525,mDC_of_cDC,SEH_AH,1770,m,34.35,4,1.1475,0.57373,0.0334,32.7,35.3,1.8
63525,mDC_of_cDC,STUCKY_HF,1771,f,34.733,3,3.0072,1.7362,0.0866,31.3,36.9,1.54
63525,mDC_of_cDC,STUCKY_HF,1771,m,31.5,1,0.0,0.0,0.0,31.5,31.5,1.41
63525,mDC_of_cDC,VIT_ED,1772,f,11.733,3,0.40415,0.23333,0.0344,11.3,12.1,-1.18
63525,mDC_of_cDC,VUX2_HF,1773,m,17.533,3,1.3317,0.76884,0.076,16.0,18.4,-0.53
63525,mDC_of_cDC,WAD,1774,f,26.0,3,5.0239,2.9006,0.1932,23.0,31.8,0.5
63525,mDC_of_cDC,XAD8_BG,1776,f,16.0,1,0.0,0.0,0.0,16.0,16.0,-0.68
63525,mDC_of_cDC,XAD8_BG,1776,m,17.933,3,1.4572,0.8413,0.0813,16.9,19.6,-0.48
63525,mDC_of_cDC,XAH3_GH,1777,m,30.4,3,3.3181,1.9157,0.1091,26.9,33.5,1.25
63525,mDC_of_cDC,XAS4_AF,1778,m,18.1,3,3.6373,2.1,0.201,14.2,21.4,-0.45
63525,mDC_of_cDC,XAV_AH,1779,m,31.7,3,2.0952,1.2097,0.0661,29.9,34.0,1.43
63525,mDC_of_cDC,XAW2_CD,1780,m,24.5,2,1.8385,1.3,0.075,23.2,25.8,0.43
63525,mDC_of_cDC,XEB2_AG,1781,f,14.833,3,0.81445,0.47022,0.0549,13.9,15.4,-0.82
63525,mDC_of_cDC,XEB2_AG,1781,m,18.767,3,0.90738,0.52387,0.0484,17.8,19.6,-0.36
63525,mDC_of_cDC,XEB_AF,1782,f,25.85,2,2.6163,1.85,0.1012,24.0,27.7,0.49
63525,mDC_of_cDC,XEB_AF,1782,m,23.0,1,0.0,0.0,0.0,23.0,23.0,0.23
63525,mDC_of_cDC,XEQ_EH,1783,m,13.8,3,0.26458,0.15275,0.0192,13.6,14.1,-1.05
63525,mDC_of_cDC,XXEN2_DC,1784,m,16.033,3,1.8771,1.0837,0.1171,14.0,17.7,-0.74
63525,mDC_of_cDC,XXEN3_DC,1785,f,18.7,1,0.0,0.0,0.0,18.7,18.7,-0.36
63525,mDC_of_cDC,YOX_DE,1786,m,16.067,3,0.23094,0.13333,0.0144,15.8,16.2,-0.74
63526,mDC_of_tot,CAST/EiJ,2,f,0.2865,2,0.1195,0.0845,0.4171,0.202,0.371,-0.5
63526,mDC_of_tot,CAST/EiJ,2,m,0.3115,2,0.05303,0.0375,0.1703,0.274,0.349,-0.49
63526,mDC_of_tot,129S1/SvImJ,3,f,0.317,2,0.02121,0.015,0.0669,0.302,0.332,-0.35
63526,mDC_of_tot,129S1/SvImJ,3,m,0.3025,2,0.01626,0.0115,0.0538,0.291,0.314,-0.54
63526,mDC_of_tot,A/J,4,f,0.127,2,0.01697,0.012,0.1336,0.115,0.139,-1.26
63526,mDC_of_tot,A/J,4,m,0.1825,2,0.03041,0.0215,0.1666,0.161,0.204,-1.18
63526,mDC_of_tot,C57BL/6J,7,f,0.2495,4,0.10339,0.0517,0.4144,0.17,0.4,-0.68
63526,mDC_of_tot,C57BL/6J,7,m,0.303,1,0.0,0.0,0.0,0.303,0.303,-0.54
63526,mDC_of_tot,NOD/ShiLtJ,13,f,0.3275,2,0.05728,0.0405,0.1749,0.287,0.368,-0.3
63526,mDC_of_tot,NOD/ShiLtJ,13,m,0.4735,2,0.03465,0.0245,0.0732,0.449,0.498,0.38
63526,mDC_of_tot,WSB/EiJ,42,f,0.2205,2,0.02899,0.0205,0.1315,0.2,0.241,-0.81
63526,mDC_of_tot,WSB/EiJ,42,m,0.177,2,0.04808,0.034,0.2717,0.143,0.211,-1.21
63526,mDC_of_tot,NZO/HlLtJ,122,f,0.2295,2,0.01485,0.0105,0.0647,0.219,0.24,-0.77
63526,mDC_of_tot,NZO/HlLtJ,122,m,0.2565,2,0.06152,0.0435,0.2398,0.213,0.3,-0.79
63526,mDC_of_tot,PWK/PhJ,217,f,0.3415,2,0.01344,0.0095,0.0393,0.332,0.351,-0.24
63526,mDC_of_tot,PWK/PhJ,217,m,0.3375,2,0.0601,0.0425,0.1781,0.295,0.38,-0.35
63526,mDC_of_tot,CC008/Geni,1715,m,0.1295,2,0.03748,0.0265,0.2894,0.103,0.156,-1.47
63526,mDC_of_tot,CC010/Geni,1716,f,0.4725,2,0.12516,0.0885,0.2649,0.384,0.561,0.39
63526,mDC_of_tot,CC010/Geni,1716,m,0.728,1,0.0,0.0,0.0,0.728,0.728,1.74
63526,mDC_of_tot,CC012/Geni,1717,f,0.16833,3,0.06252,0.03609,0.3714,0.105,0.23,-1.06
63526,mDC_of_tot,CC012/Geni,1717,m,0.1504,5,0.06109,0.02732,0.4062,0.102,0.253,-1.35
63526,mDC_of_tot,CC013/Geni,1718,m,0.28533,3,0.03102,0.01791,0.1087,0.255,0.317,-0.63
63526,mDC_of_tot,CC016/Geni,1719,m,0.13333,3,0.0212,0.01224,0.159,0.114,0.156,-1.45
63526,mDC_of_tot,CC020/Geni,1720,f,0.558,1,0.0,0.0,0.0,0.558,0.558,0.79
63526,mDC_of_tot,CC020/Geni,1720,m,0.508,2,0.11031,0.078,0.2171,0.43,0.586,0.56
63526,mDC_of_tot,CC023/Geni,1721,m,0.46767,3,0.04086,0.02359,0.0874,0.421,0.497,0.34
63526,mDC_of_tot,CC024/Geni,1722,f,0.271,2,0.0396,0.028,0.1461,0.243,0.299,-0.57
63526,mDC_of_tot,CC024/Geni,1722,m,0.631,1,0.0,0.0,0.0,0.631,0.631,1.22
63526,mDC_of_tot,CC025/Geni,1723,f,0.43067,3,0.05029,0.02904,0.1168,0.374,0.47,0.19
63526,mDC_of_tot,CC026/Geni,1724,m,0.31333,3,0.01966,0.01135,0.0627,0.301,0.336,-0.48
63526,mDC_of_tot,CC027/Geni,1725,f,0.344,1,0.0,0.0,0.0,0.344,0.344,-0.23
63526,mDC_of_tot,CC027/Geni,1725,m,0.341,2,0.0198,0.014,0.0581,0.327,0.355,-0.33
63526,mDC_of_tot,CC030/Geni,1726,f,0.253,2,0.03677,0.026,0.1453,0.227,0.279,-0.66
63526,mDC_of_tot,CC031/Geni,1727,f,0.468,1,0.0,0.0,0.0,0.468,0.468,0.36
63526,mDC_of_tot,CC031/Geni,1727,m,0.3885,2,0.05445,0.0385,0.1401,0.35,0.427,-0.08
63526,mDC_of_tot,CC032/Geni,1728,m,0.45133,3,0.06108,0.03526,0.1353,0.386,0.507,0.26
63526,mDC_of_tot,CC033/Geni,1729,f,0.28233,3,0.01818,0.01049,0.0644,0.262,0.297,-0.52
63526,mDC_of_tot,CC038/Geni,1730,f,0.306,2,0.04525,0.032,0.1479,0.274,0.338,-0.41
63526,mDC_of_tot,CC038/Geni,1730,m,0.397,1,0.0,0.0,0.0,0.397,0.397,-0.03
63526,mDC_of_tot,CC042/Geni,1731,m,0.72033,3,0.05486,0.03167,0.0762,0.681,0.783,1.7
63526,mDC_of_tot,CC043/Geni,1732,m,0.67067,3,0.05064,0.02924,0.0755,0.618,0.719,1.43
63526,mDC_of_tot,CC056/Geni,1733,f,0.577,1,0.0,0.0,0.0,0.577,0.577,0.88
63526,mDC_of_tot,CC056/Geni,1733,m,0.463,2,0.0594,0.042,0.1283,0.421,0.505,0.32
63526,mDC_of_tot,CC061/Geni,1734,m,0.41067,3,0.03197,0.01846,0.0779,0.376,0.439,0.04
63526,mDC_of_tot,CIV2_FE,1735,f,0.50633,3,0.06706,0.03872,0.1324,0.441,0.575,0.55
63526,mDC_of_tot,DET3_GA,1736,m,0.178,3,0.01929,0.01114,0.1084,0.156,0.192,-1.21
63526,mDC_of_tot,DONNELL_HA,1737,f,0.489,2,0.22486,0.159,0.4598,0.33,0.648,0.46
63526,mDC_of_tot,DONNELL_HA,1737,m,0.64167,3,0.30333,0.17513,0.4727,0.319,0.921,1.28
63526,mDC_of_tot,FIV_AC,1738,m,0.31125,4,0.07405,0.03702,0.2379,0.243,0.407,-0.49
63526,mDC_of_tot,FUF_HE,1739,f,0.61467,3,0.0617,0.03562,0.1004,0.559,0.681,1.06
63526,mDC_of_tot,GALASUPREME_CE,1740,m,0.559,3,0.04521,0.0261,0.0809,0.509,0.597,0.83
63526,mDC_of_tot,GIT_GC,1741,f,0.422,1,0.0,0.0,0.0,0.422,0.422,0.15
63526,mDC_of_tot,GIT_GC,1741,m,0.513,2,0.04808,0.034,0.0937,0.479,0.547,0.59
63526,mDC_of_tot,HAX2_EF,1742,f,0.66133,3,0.12428,0.07175,0.1879,0.518,0.739,1.29
63526,mDC_of_tot,HAZ_FE,1743,f,0.355,1,0.0,0.0,0.0,0.355,0.355,-0.17
63526,mDC_of_tot,HAZ_FE,1743,m,0.368,2,0.08202,0.058,0.2229,0.31,0.426,-0.19
63526,mDC_of_tot,HIP_GA,1744,f,0.229,1,0.0,0.0,0.0,0.229,0.229,-0.77
63526,mDC_of_tot,HIP_GA,1744,m,0.3775,2,0.04879,0.0345,0.1292,0.343,0.412,-0.14
63526,mDC_of_tot,HOE_GC,1745,f,0.206,1,0.0,0.0,0.0,0.206,0.206,-0.88
63526,mDC_of_tot,HOE_GC,1745,m,0.2255,2,0.00494975,0.0035,0.022,0.222,0.229,-0.95
63526,mDC_of_tot,JUD_EF,1746,m,0.4925,4,0.22219,0.11109,0.4511,0.289,0.775,0.48
63526,mDC_of_tot,KAV_AF,1747,f,0.304,2,0.00848528,0.006,0.0279,0.298,0.31,-0.42
63526,mDC_of_tot,KAV_AF,1747,m,0.344,1,0.0,0.0,0.0,0.344,0.344,-0.32
63526,mDC_of_tot,LAM_DC,1748,f,0.177,1,0.0,0.0,0.0,0.177,0.177,-1.02
63526,mDC_of_tot,LAM_DC,1748,m,0.196,2,0.06081,0.043,0.3103,0.153,0.239,-1.11
63526,mDC_of_tot,LAT_HD,1749,f,0.2812,5,0.06909,0.0309,0.2457,0.166,0.344,-0.53
63526,mDC_of_tot,LAT_HD,1749,m,0.5935,2,0.01485,0.0105,0.025,0.583,0.604,1.02
63526,mDC_of_tot,LAX_FC,1750,f,0.142,1,0.0,0.0,0.0,0.142,0.142,-1.19
63526,mDC_of_tot,LAX_FC,1750,m,0.224,1,0.0,0.0,0.0,0.224,0.224,-0.96
63526,mDC_of_tot,LEL_FH,1751,m,0.501,2,0.05657,0.04,0.1129,0.461,0.541,0.52
63526,mDC_of_tot,LIP_BG,1752,f,0.5615,4,0.08573,0.04287,0.1527,0.466,0.671,0.81
63526,mDC_of_tot,LIP_BG,1752,m,0.786,1,0.0,0.0,0.0,0.786,0.786,2.05
63526,mDC_of_tot,LIV_DA,1753,f,0.453,1,0.0,0.0,0.0,0.453,0.453,0.29
63526,mDC_of_tot,LIV_DA,1753,m,0.481,2,0.0297,0.021,0.0617,0.46,0.502,0.42
63526,mDC_of_tot,LOD_AE,1754,f,0.24267,3,0.08105,0.0468,0.334,0.16,0.322,-0.71
63526,mDC_of_tot,LOM_BG,1755,m,0.41767,3,0.05918,0.03417,0.1417,0.351,0.464,0.08
63526,mDC_of_tot,LOT_FC,1756,f,0.704,6,0.04969,0.02028,0.0706,0.624,0.754,1.49
63526,mDC_of_tot,LUF_AD,1758,m,0.2874,5,0.08151,0.03645,0.2836,0.186,0.379,-0.62
63526,mDC_of_tot,LUG_EH,1759,m,0.161,3,0.00953939,0.00550757,0.0593,0.155,0.172,-1.3
63526,mDC_of_tot,LUV_DG,1761,m,0.3325,4,0.18023,0.09012,0.542,0.155,0.518,-0.38
63526,mDC_of_tot,LUZ_FH,1762,f,0.5355,4,0.1419,0.07095,0.265,0.443,0.743,0.69
63526,mDC_of_tot,LUZ_FH,1762,m,0.482,1,0.0,0.0,0.0,0.482,0.482,0.42
63526,mDC_of_tot,MERCURI_HF,1763,m,0.31933,3,0.0155,0.00895048,0.0485,0.308,0.337,-0.45
63526,mDC_of_tot,PAT_CD,1766,m,0.26,3,0.01758,0.01015,0.0676,0.24,0.273,-0.77
63526,mDC_of_tot,PEF_EC,1767,f,0.19833,3,0.05802,0.0335,0.2925,0.154,0.264,-0.92
63526,mDC_of_tot,PEF_EC,1767,m,0.20633,3,0.05914,0.03414,0.2866,0.155,0.271,-1.06
63526,mDC_of_tot,POH_DC,1768,f,0.48067,3,0.0624,0.03603,0.1298,0.429,0.55,0.42
63526,mDC_of_tot,SEH_AH,1770,f,1.26,1,0.0,0.0,0.0,1.26,1.26,4.14
63526,mDC_of_tot,SEH_AH,1770,m,1.073,4,0.0945,0.04725,0.0881,0.952,1.17,3.58
63526,mDC_of_tot,STUCKY_HF,1771,f,0.77333,3,0.09996,0.05771,0.1293,0.658,0.835,1.82
63526,mDC_of_tot,STUCKY_HF,1771,m,0.792,1,0.0,0.0,0.0,0.792,0.792,2.08
63526,mDC_of_tot,VIT_ED,1772,f,0.198,3,0.0167,0.00964365,0.0844,0.18,0.213,-0.92
63526,mDC_of_tot,VUX2_HF,1773,m,0.455,3,0.013,0.00750555,0.0286,0.442,0.468,0.28
63526,mDC_of_tot,WAD,1774,f,0.28633,3,0.07757,0.04478,0.2709,0.207,0.362,-0.5
63526,mDC_of_tot,XAD8_BG,1776,f,0.313,1,0.0,0.0,0.0,0.313,0.313,-0.37
63526,mDC_of_tot,XAD8_BG,1776,m,0.358,3,0.04776,0.02757,0.1334,0.327,0.413,-0.24
63526,mDC_of_tot,XAH3_GH,1777,m,0.57333,3,0.03544,0.02046,0.0618,0.549,0.614,0.91
63526,mDC_of_tot,XAS4_AF,1778,m,0.25133,3,0.03943,0.02276,0.1569,0.209,0.287,-0.81
63526,mDC_of_tot,XAV_AH,1779,m,0.49967,3,0.06879,0.03972,0.1377,0.423,0.556,0.52
63526,mDC_of_tot,XAW2_CD,1780,m,0.3955,2,0.07707,0.0545,0.1949,0.341,0.45,-0.04
63526,mDC_of_tot,XEB2_AG,1781,f,0.40233,3,0.01922,0.0111,0.0478,0.385,0.423,0.05
63526,mDC_of_tot,XEB2_AG,1781,m,0.499,3,0.05903,0.03408,0.1183,0.461,0.567,0.51
63526,mDC_of_tot,XEB_AF,1782,f,0.718,2,0.02263,0.016,0.0315,0.702,0.734,1.56
63526,mDC_of_tot,XEB_AF,1782,m,0.57,1,0.0,0.0,0.0,0.57,0.57,0.89
63526,mDC_of_tot,XEQ_EH,1783,m,0.22867,3,0.03653,0.02109,0.1597,0.193,0.266,-0.94
63526,mDC_of_tot,XXEN2_DC,1784,m,0.17533,3,0.0085049,0.00491031,0.0485,0.169,0.185,-1.22
63526,mDC_of_tot,XXEN3_DC,1785,f,0.264,1,0.0,0.0,0.0,0.264,0.264,-0.61
63526,mDC_of_tot,XXEN3_DC,1785,m,0.315,1,0.0,0.0,0.0,0.315,0.315,-0.47
63526,mDC_of_tot,YOX_DE,1786,m,0.441,3,0.03208,0.01852,0.0727,0.421,0.478,0.2
63527,cDC1_of_cDC,CAST/EiJ,2,f,8.215,2,1.7324,1.225,0.2109,6.99,9.44,-1.01
63527,cDC1_of_cDC,CAST/EiJ,2,m,9.11,2,2.39,1.69,0.2624,7.42,10.8,-1.23
63527,cDC1_of_cDC,129S1/SvImJ,3,f,11.7,2,1.2728,0.9,0.1088,10.8,12.6,-0.68
63527,cDC1_of_cDC,129S1/SvImJ,3,m,12.95,2,2.192,1.55,0.1693,11.4,14.5,-0.83
63527,cDC1_of_cDC,A/J,4,f,20.45,2,1.3435,0.95,0.0657,19.5,21.4,0.17
63527,cDC1_of_cDC,A/J,4,m,19.65,2,1.0607,0.75,0.054,18.9,20.4,-0.12
63527,cDC1_of_cDC,C57BL/6J,7,f,24.475,4,2.7897,1.3949,0.114,22.2,27.9,0.56
63527,cDC1_of_cDC,C57BL/6J,7,m,22.7,1,0.0,0.0,0.0,22.7,22.7,0.2
63527,cDC1_of_cDC,NOD/ShiLtJ,13,f,13.75,2,0.49497,0.35,0.036,13.4,14.1,-0.48
63527,cDC1_of_cDC,NOD/ShiLtJ,13,m,10.95,2,0.21213,0.15,0.0194,10.8,11.1,-1.04
63527,cDC1_of_cDC,WSB/EiJ,42,f,20.7,2,9.1924,6.5,0.4441,14.2,27.2,0.19
63527,cDC1_of_cDC,WSB/EiJ,42,m,18.0,2,0.28284,0.2,0.0157,17.8,18.2,-0.29
63527,cDC1_of_cDC,NZO/HlLtJ,122,f,16.2,2,3.2527,2.3,0.2008,13.9,18.5,-0.24
63527,cDC1_of_cDC,NZO/HlLtJ,122,m,18.1,2,0.84853,0.6,0.0469,17.5,18.7,-0.28
63527,cDC1_of_cDC,PWK/PhJ,217,f,5.735,2,1.1384,0.805,0.1985,4.93,6.54,-1.25
63527,cDC1_of_cDC,PWK/PhJ,217,m,7.0,2,1.8809,1.33,0.2687,5.67,8.33,-1.45
63527,cDC1_of_cDC,CC008/Geni,1715,m,22.05,2,2.3335,1.65,0.1058,20.4,23.7,0.13
63527,cDC1_of_cDC,CC010/Geni,1716,f,20.4,2,1.9799,1.4,0.0971,19.0,21.8,0.16
63527,cDC1_of_cDC,CC010/Geni,1716,m,18.3,1,0.0,0.0,0.0,18.3,18.3,-0.26
63527,cDC1_of_cDC,CC012/Geni,1717,f,7.0,3,2.228,1.2863,0.3183,5.43,9.55,-1.13
63527,cDC1_of_cDC,CC012/Geni,1717,m,12.354,5,4.0157,1.7959,0.325,7.45,16.8,-0.89
63527,cDC1_of_cDC,CC013/Geni,1718,m,22.1,3,1.0,0.57735,0.0452,21.1,23.1,0.14
63527,cDC1_of_cDC,CC016/Geni,1719,m,35.8,3,1.7692,1.0214,0.0494,34.2,37.7,1.58
63527,cDC1_of_cDC,CC020/Geni,1720,f,9.65,1,0.0,0.0,0.0,9.65,9.65,-0.87
63527,cDC1_of_cDC,CC020/Geni,1720,m,7.08,2,1.3576,0.96,0.1918,6.12,8.04,-1.44
63527,cDC1_of_cDC,CC023/Geni,1721,m,30.533,3,1.8009,1.0398,0.059,28.7,32.3,1.02
63527,cDC1_of_cDC,CC024/Geni,1722,f,22.05,2,1.4849,1.05,0.0673,21.0,23.1,0.32
63527,cDC1_of_cDC,CC024/Geni,1722,m,26.0,1,0.0,0.0,0.0,26.0,26.0,0.55
63527,cDC1_of_cDC,CC025/Geni,1723,f,1.8367,3,0.33724,0.19471,0.1836,1.45,2.07,-1.63
63527,cDC1_of_cDC,CC026/Geni,1724,m,40.633,3,1.4844,0.857,0.0365,39.0,41.9,2.09
63527,cDC1_of_cDC,CC027/Geni,1725,f,48.7,1,0.0,0.0,0.0,48.7,48.7,2.9
63527,cDC1_of_cDC,CC027/Geni,1725,m,43.8,2,0.14142,0.1,0.0032,43.7,43.9,2.42
63527,cDC1_of_cDC,CC030/Geni,1726,f,23.85,2,1.4849,1.05,0.0623,22.8,24.9,0.5
63527,cDC1_of_cDC,CC031/Geni,1727,f,18.0,1,0.0,0.0,0.0,18.0,18.0,-0.07
63527,cDC1_of_cDC,CC031/Geni,1727,m,20.4,2,0.56569,0.4,0.0277,20.0,20.8,-0.04
63527,cDC1_of_cDC,CC032/Geni,1728,m,26.667,3,3.5726,2.0626,0.134,22.6,29.3,0.62
63527,cDC1_of_cDC,CC033/Geni,1729,f,42.867,3,1.6743,0.96667,0.0391,41.9,44.8,2.33
63527,cDC1_of_cDC,CC038/Geni,1730,f,18.75,2,2.0506,1.45,0.1094,17.3,20.2,0.01
63527,cDC1_of_cDC,CC038/Geni,1730,m,17.1,1,0.0,0.0,0.0,17.1,17.1,-0.39
63527,cDC1_of_cDC,CC042/Geni,1731,m,29.8,3,0.43589,0.25166,0.0146,29.5,30.3,0.95
63527,cDC1_of_cDC,CC043/Geni,1732,m,29.333,3,1.8448,1.0651,0.0629,27.3,30.9,0.9
63527,cDC1_of_cDC,CC056/Geni,1733,f,32.7,1,0.0,0.0,0.0,32.7,32.7,1.35
63527,cDC1_of_cDC,CC056/Geni,1733,m,37.5,2,1.1314,0.8,0.0302,36.7,38.3,1.76
63527,cDC1_of_cDC,CC061/Geni,1734,m,30.567,3,3.1533,1.8206,0.1032,27.8,34.0,1.03
63527,cDC1_of_cDC,CIV2_FE,1735,f,25.5,3,1.4107,0.81445,0.0553,24.2,27.0,0.66
63527,cDC1_of_cDC,DET3_GA,1736,m,36.0,3,1.1533,0.66583,0.032,35.1,37.3,1.6
63527,cDC1_of_cDC,DONNELL_HA,1737,f,25.85,2,2.192,1.55,0.0848,24.3,27.4,0.69
63527,cDC1_of_cDC,DONNELL_HA,1737,m,24.9,3,2.9206,1.6862,0.1173,21.8,27.6,0.43
63527,cDC1_of_cDC,FIV_AC,1738,m,13.3,4,2.3594,1.1797,0.1774,10.5,15.4,-0.79
63527,cDC1_of_cDC,FUF_HE,1739,f,19.633,3,2.2301,1.2875,0.1136,17.1,21.3,0.09
63527,cDC1_of_cDC,GALASUPREME_CE,1740,m,13.1,3,0.75498,0.43589,0.0576,12.3,13.8,-0.81
63527,cDC1_of_cDC,GIT_GC,1741,f,9.52,1,0.0,0.0,0.0,9.52,9.52,-0.89
63527,cDC1_of_cDC,GIT_GC,1741,m,10.015,2,0.26163,0.185,0.0261,9.83,10.2,-1.14
63527,cDC1_of_cDC,HAX2_EF,1742,f,10.873,3,2.0455,1.181,0.1881,8.92,13.0,-0.76
63527,cDC1_of_cDC,HAZ_FE,1743,f,22.1,1,0.0,0.0,0.0,22.1,22.1,0.33
63527,cDC1_of_cDC,HAZ_FE,1743,m,18.7,2,0.56569,0.4,0.0303,18.3,19.1,-0.22
63527,cDC1_of_cDC,HIP_GA,1744,f,16.9,1,0.0,0.0,0.0,16.9,16.9,-0.17
63527,cDC1_of_cDC,HIP_GA,1744,m,19.4,2,0.14142,0.1,0.0073,19.3,19.5,-0.15
63527,cDC1_of_cDC,HOE_GC,1745,f,7.58,1,0.0,0.0,0.0,7.58,7.58,-1.07
63527,cDC1_of_cDC,HOE_GC,1745,m,11.45,2,0.49497,0.35,0.0432,11.1,11.8,-0.98
63527,cDC1_of_cDC,JUD_EF,1746,m,22.875,4,5.6818,2.8409,0.2484,17.1,29.0,0.22
63527,cDC1_of_cDC,KAV_AF,1747,f,20.25,2,0.77782,0.55,0.0384,19.7,20.8,0.15
63527,cDC1_of_cDC,KAV_AF,1747,m,18.0,1,0.0,0.0,0.0,18.0,18.0,-0.29
63527,cDC1_of_cDC,LAM_DC,1748,f,45.2,1,0.0,0.0,0.0,45.2,45.2,2.56
63527,cDC1_of_cDC,LAM_DC,1748,m,41.3,2,4.5255,3.2,0.1096,38.1,44.5,2.16
63527,cDC1_of_cDC,LAT_HD,1749,f,12.83,5,2.4994,1.1178,0.1948,8.65,15.0,-0.57
63527,cDC1_of_cDC,LAT_HD,1749,m,22.1,2,1.5556,1.1,0.0704,21.0,23.2,0.14
63527,cDC1_of_cDC,LAX_FC,1750,f,15.5,1,0.0,0.0,0.0,15.5,15.5,-0.31
63527,cDC1_of_cDC,LAX_FC,1750,m,16.1,1,0.0,0.0,0.0,16.1,16.1,-0.49
63527,cDC1_of_cDC,LEL_FH,1751,m,22.25,2,5.0205,3.55,0.2256,18.7,25.8,0.15
63527,cDC1_of_cDC,LIP_BG,1752,f,16.05,4,1.3229,0.66144,0.0824,14.5,17.2,-0.26
63527,cDC1_of_cDC,LIP_BG,1752,m,16.4,1,0.0,0.0,0.0,16.4,16.4,-0.46
63527,cDC1_of_cDC,LIV_DA,1753,f,20.8,1,0.0,0.0,0.0,20.8,20.8,0.2
63527,cDC1_of_cDC,LIV_DA,1753,m,22.65,2,0.49497,0.35,0.0219,22.3,23.0,0.19
63527,cDC1_of_cDC,LOD_AE,1754,f,24.3,3,2.2068,1.2741,0.0908,22.2,26.6,0.54
63527,cDC1_of_cDC,LOM_BG,1755,m,18.967,3,3.3307,1.923,0.1756,16.3,22.7,-0.19
63527,cDC1_of_cDC,LOT_FC,1756,f,5.9433,6,2.2734,0.9281,0.3825,3.58,8.97,-1.23
63527,cDC1_of_cDC,LUF_AD,1758,m,24.18,5,2.0801,0.93027,0.086,21.8,27.1,0.36
63527,cDC1_of_cDC,LUG_EH,1759,m,9.41,3,0.98605,0.5693,0.1048,8.35,10.3,-1.2
