measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10313,CaLa_pref75,C57L/J,37,f,39.0,10,10.2,3.24,0.263,23.6,56.3,0.34
10313,CaLa_pref75,C57L/J,37,m,29.3,10,19.2,6.07,0.655,7.10,71.6,-0.14
10313,CaLa_pref75,C57BL/10J,38,f,20.6,10,10.6,3.37,0.516,10.2,45.0,-0.83
10313,CaLa_pref75,C57BL/10J,38,m,16.8,10,11.4,3.61,0.680,7.50,47.3,-0.90
10313,CaLa_pref75,SPRET/EiJ,39,f,32.9,9,13.4,4.46,0.407,16.4,54.5,-0.05
10313,CaLa_pref75,SPRET/EiJ,39,m,23.0,5,16.1,7.20,0.700,11.1,50.9,-0.52
10313,CaLa_pref75,MOLF/EiJ,40,f,30.7,9,25.5,8.49,0.829,10.4,94.0,-0.19
10313,CaLa_pref75,MOLF/EiJ,40,m,34.6,10,19.9,6.28,0.573,10.4,64.4,0.19
10313,CaLa_pref75,PERA/EiJ,41,f,41.2,10,26.8,8.47,0.649,18.4,83.7,0.48
10313,CaLa_pref75,PERA/EiJ,41,m,18.1,10,4.73,1.49,0.262,12.5,28.6,-0.82
10313,CaLa_pref75,WSB/EiJ,42,f,25.9,10,10.8,3.42,0.418,10.2,46.0,-0.49
10313,CaLa_pref75,WSB/EiJ,42,m,21.7,10,9.21,2.91,0.425,12.3,42.3,-0.60
10313,CaLa_pref75,CZECHII/EiJ,43,f,20.4,9,13.3,4.42,0.651,10.3,49.0,-0.84
10313,CaLa_pref75,CZECHII/EiJ,43,m,23.8,10,19.9,6.31,0.838,10.0,77.1,-0.47
10313,CaLa_pref75,BALB/cByJ,50,f,43.5,9,14.8,4.94,0.341,28.8,74.5,0.62
10313,CaLa_pref75,BALB/cByJ,50,m,45.6,10,26.2,8.27,0.574,10.4,75.8,0.87
10313,CaLa_pref75,MSM/MsJ,120,f,28.5,10,21.2,6.70,0.742,8.80,83.0,-0.33
10313,CaLa_pref75,MSM/MsJ,120,m,45.2,10,22.5,7.12,0.498,7.30,73.9,0.84
10313,CaLa_pref75,JF1/MsJ,121,f,63.1,10,13.2,4.18,0.209,38.1,82.6,1.86
10313,CaLa_pref75,JF1/MsJ,121,m,55.0,10,18.2,5.76,0.331,31.8,82.1,1.44
10313,CaLa_pref75,PWK/PhJ,217,f,73.4,10,14.4,4.57,0.197,43.5,93.5,2.51
10313,CaLa_pref75,PWK/PhJ,217,m,87.0,10,4.16,1.31,0.0478,80.3,92.6,3.41
10314,NaCl_pref25,BTBR T<+> Itpr3<tf>/J,1,f,68.3,10,14.9,4.72,0.219,40.9,86.9,0.77
10314,NaCl_pref25,BTBR T<+> Itpr3<tf>/J,1,m,66.4,10,15.9,5.03,0.239,39.8,93.0,0.74
10314,NaCl_pref25,CAST/EiJ,2,f,67.9,11,6.97,2.10,0.103,52.8,80.6,0.73
10314,NaCl_pref25,CAST/EiJ,2,m,68.8,10,3.97,1.25,0.0577,62.0,75.4,0.95
10314,NaCl_pref25,129S1/SvImJ,3,f,68.5,10,18.5,5.84,0.270,28.9,91.1,0.78
10314,NaCl_pref25,129S1/SvImJ,3,m,67.2,9,17.8,5.93,0.265,31.1,92.9,0.81
10314,NaCl_pref25,A/J,4,f,56.2,10,16.2,5.13,0.289,20.8,75.7,-0.30
10314,NaCl_pref25,A/J,4,m,50.7,10,16.0,5.05,0.315,18.3,72.2,-0.59
10314,NaCl_pref25,C3H/HeJ,6,f,60.0,10,16.0,5.06,0.267,34.2,93.2,0.03
10314,NaCl_pref25,C3H/HeJ,6,m,58.3,10,24.8,7.85,0.426,18.0,90.9,0.05
10314,NaCl_pref25,C57BL/6J,7,f,57.1,9,9.07,3.02,0.159,44.8,71.4,-0.22
10314,NaCl_pref25,C57BL/6J,7,m,65.0,9,8.40,2.80,0.129,52.1,80.0,0.62
10314,NaCl_pref25,DBA/2J,8,f,49.6,10,23.2,7.32,0.467,14.9,92.1,-0.88
10314,NaCl_pref25,DBA/2J,8,m,50.9,10,18.1,5.74,0.357,28.6,72.7,-0.57
10314,NaCl_pref25,FVB/NJ,9,f,64.0,10,20.9,6.61,0.327,8.30,82.4,0.39
10314,NaCl_pref25,FVB/NJ,9,m,67.6,10,11.3,3.58,0.168,39.5,80.0,0.84
10314,NaCl_pref25,LP/J,10,f,72.4,10,13.2,4.19,0.183,47.1,89.9,1.13
10314,NaCl_pref25,LP/J,10,m,50.2,10,20.6,6.51,0.410,12.2,81.3,-0.63
10314,NaCl_pref25,NZB/BlNJ,11,f,56.3,10,5.71,1.80,0.101,48.0,69.0,-0.29
10314,NaCl_pref25,NZB/BlNJ,11,m,59.8,10,4.82,1.52,0.0806,52.6,67.0,0.18
10314,NaCl_pref25,SWR/J,12,f,63.8,10,15.3,4.84,0.240,28.6,80.0,0.37
10314,NaCl_pref25,SWR/J,12,m,74.1,9,10.0,3.34,0.135,53.1,88.0,1.39
10314,NaCl_pref25,NOD/ShiLtJ,13,f,61.9,10,12.4,3.93,0.201,34.1,77.7,0.20
10314,NaCl_pref25,NOD/ShiLtJ,13,m,43.2,10,17.4,5.51,0.403,13.1,71.7,-1.23
10314,NaCl_pref25,PL/J,14,f,42.7,10,22.3,7.05,0.522,8.00,79.1,-1.49
10314,NaCl_pref25,PL/J,14,m,46.9,10,21.7,6.85,0.462,20.9,71.2,-0.91
10314,NaCl_pref25,AKR/J,15,f,39.6,9,24.5,8.18,0.620,6.20,74.2,-1.77
10314,NaCl_pref25,AKR/J,15,m,39.5,10,18.1,5.72,0.457,12.2,62.2,-1.54
10314,NaCl_pref25,CBA/J,16,f,47.1,10,20.9,6.62,0.444,19.0,76.7,-1.11
10314,NaCl_pref25,CBA/J,16,m,50.2,10,27.3,8.63,0.544,11.4,88.1,-0.63
10314,NaCl_pref25,SJL/J,17,f,65.1,10,18.2,5.76,0.279,16.8,78.8,0.48
10314,NaCl_pref25,SJL/J,17,m,57.0,10,22.9,7.23,0.401,14.2,84.8,-0.06
10314,NaCl_pref25,KK/HlJ,18,f,77.5,10,9.69,3.06,0.125,65.4,93.5,1.58
10314,NaCl_pref25,KK/HlJ,18,m,61.7,10,17.7,5.61,0.287,35.5,88.7,0.34
10314,NaCl_pref25,MA/MyJ,20,f,93.2,8,6.01,2.13,0.0645,83.3,98.9,2.96
10314,NaCl_pref25,MA/MyJ,20,m,81.8,15,9.33,2.41,0.114,62.2,94.5,2.05
10314,NaCl_pref25,BUB/BnJ,24,f,61.6,10,12.6,3.97,0.204,37.5,81.3,0.17
10314,NaCl_pref25,BUB/BnJ,24,m,62.9,9,14.9,4.97,0.237,30.6,81.0,0.44
10314,NaCl_pref25,CE/J,25,f,48.7,9,19.6,6.52,0.402,16.5,72.9,-0.96
10314,NaCl_pref25,CE/J,25,m,71.7,8,12.2,4.30,0.170,52.1,88.3,1.19
10314,NaCl_pref25,RIIIS/J,26,f,63.2,10,5.44,1.72,0.0861,55.1,72.4,0.32
10314,NaCl_pref25,RIIIS/J,26,m,59.0,10,14.8,4.69,0.252,27.0,84.8,0.11
10314,NaCl_pref25,C58/J,28,f,46.0,9,32.5,10.8,0.707,3.70,93.3,-1.20
10314,NaCl_pref25,C58/J,28,m,73.8,9,23.1,7.70,0.313,19.8,95.5,1.37
10314,NaCl_pref25,SEA/GnJ,29,f,52.7,10,15.2,4.81,0.289,29.5,76.9,-0.61
10314,NaCl_pref25,SEA/GnJ,29,m,54.6,10,8.79,2.78,0.161,44.3,67.3,-0.26
10314,NaCl_pref25,I/LnJ,30,f,56.4,10,8.56,2.71,0.152,46.2,72.1,-0.28
10314,NaCl_pref25,I/LnJ,30,m,46.3,10,16.2,5.12,0.350,13.3,73.2,-0.96
10314,NaCl_pref25,SM/J,31,f,55.3,10,15.8,5.01,0.286,25.8,71.1,-0.38
10314,NaCl_pref25,SM/J,31,m,43.9,10,18.6,5.88,0.423,14.2,73.6,-1.17
10314,NaCl_pref25,C57BR/cdJ,32,f,47.3,15,12.0,3.11,0.255,20.5,66.1,-1.09
10314,NaCl_pref25,C57BR/cdJ,32,m,39.9,13,9.46,2.62,0.237,25.7,53.8,-1.51
10314,NaCl_pref25,NON/ShiLtJ,34,f,55.3,10,11.4,3.62,0.207,37.8,73.7,-0.38
10314,NaCl_pref25,NON/ShiLtJ,34,m,51.4,10,17.3,5.46,0.336,21.9,73.7,-0.53
10314,NaCl_pref25,C57BLKS/J,35,f,60.5,10,6.53,2.07,0.108,46.7,69.9,0.08
10314,NaCl_pref25,C57BLKS/J,35,m,65.9,8,9.00,3.18,0.137,48.7,77.1,0.70
10314,NaCl_pref25,NZW/LacJ,36,f,76.3,10,8.91,2.82,0.117,57.1,86.5,1.47
10314,NaCl_pref25,NZW/LacJ,36,m,76.0,10,8.14,2.57,0.107,65.4,89.3,1.56
10314,NaCl_pref25,C57L/J,37,f,48.8,10,7.75,2.45,0.159,32.3,58.3,-0.96
10314,NaCl_pref25,C57L/J,37,m,49.0,10,7.40,2.34,0.151,35.7,60.9,-0.73
10314,NaCl_pref25,C57BL/10J,38,f,64.6,10,5.15,1.63,0.0797,53.6,69.4,0.44
10314,NaCl_pref25,C57BL/10J,38,m,63.0,10,13.0,4.12,0.207,29.2,76.7,0.45
10314,NaCl_pref25,SPRET/EiJ,39,f,68.6,9,9.83,3.28,0.143,55.4,84.3,0.79
10314,NaCl_pref25,SPRET/EiJ,39,m,57.0,5,12.1,5.39,0.212,43.6,69.8,-0.06
10314,NaCl_pref25,MOLF/EiJ,40,f,63.4,9,14.6,4.88,0.231,43.8,84.7,0.33
10314,NaCl_pref25,MOLF/EiJ,40,m,46.7,10,16.0,5.05,0.342,12.1,63.6,-0.93
10314,NaCl_pref25,PERA/EiJ,41,f,51.5,10,19.1,6.03,0.370,33.3,81.6,-0.72
10314,NaCl_pref25,PERA/EiJ,41,m,41.4,10,21.3,6.73,0.513,12.5,89.8,-1.38
10314,NaCl_pref25,WSB/EiJ,42,f,39.9,10,19.4,6.12,0.485,8.60,70.4,-1.74
10314,NaCl_pref25,WSB/EiJ,42,m,33.6,10,25.5,8.06,0.759,4.80,73.8,-2.04
10314,NaCl_pref25,CZECHII/EiJ,43,f,43.9,9,35.1,11.7,0.799,5.70,89.6,-1.39
10314,NaCl_pref25,CZECHII/EiJ,43,m,47.0,10,24.6,7.77,0.522,10.5,90.6,-0.90
10314,NaCl_pref25,BALB/cByJ,50,f,69.2,9,17.0,5.66,0.245,39.3,92.6,0.85
10314,NaCl_pref25,BALB/cByJ,50,m,68.6,10,21.2,6.70,0.309,36.5,92.5,0.93
10314,NaCl_pref25,MSM/MsJ,120,f,70.2,10,14.5,4.57,0.206,44.6,87.7,0.93
10314,NaCl_pref25,MSM/MsJ,120,m,64.6,10,16.0,5.06,0.248,30.6,85.7,0.59
10314,NaCl_pref25,JF1/MsJ,121,f,71.4,10,12.0,3.81,0.169,44.9,85.7,1.04
10314,NaCl_pref25,JF1/MsJ,121,m,75.4,10,8.67,2.74,0.115,57.8,87.2,1.50
10314,NaCl_pref25,PWK/PhJ,217,f,58.9,10,17.5,5.53,0.297,30.2,90.9,-0.06
10314,NaCl_pref25,PWK/PhJ,217,m,55.3,10,28.9,9.13,0.522,4.90,84.1,-0.20
10315,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,1,f,74.3,10,13.1,4.15,0.177,53.4,94.5,0.97
10315,NaCl_pref75,BTBR T<+> Itpr3<tf>/J,1,m,76.6,10,16.6,5.26,0.217,51.2,95.7,1.23
10315,NaCl_pref75,CAST/EiJ,2,f,74.3,11,12.2,3.69,0.165,49.2,85.7,0.97
10315,NaCl_pref75,CAST/EiJ,2,m,72.7,10,10.2,3.24,0.141,50.7,85.5,0.91
10315,NaCl_pref75,129S1/SvImJ,3,f,72.6,10,18.5,5.86,0.255,41.2,94.3,0.83
10315,NaCl_pref75,129S1/SvImJ,3,m,68.4,9,18.0,6.00,0.263,26.1,90.2,0.57
10315,NaCl_pref75,A/J,4,f,57.5,10,20.5,6.48,0.357,15.8,78.3,-0.40
10315,NaCl_pref75,A/J,4,m,67.9,10,12.1,3.83,0.179,49.4,86.2,0.53
10315,NaCl_pref75,C3H/HeJ,6,f,44.3,10,17.0,5.38,0.384,15.4,65.8,-1.48
10315,NaCl_pref75,C3H/HeJ,6,m,48.6,10,22.6,7.15,0.465,8.00,76.9,-1.01
10315,NaCl_pref75,C57BL/6J,7,f,59.5,9,11.9,3.95,0.199,33.0,73.0,-0.24
10315,NaCl_pref75,C57BL/6J,7,m,65.1,9,15.5,5.18,0.239,45.2,83.3,0.31
10315,NaCl_pref75,DBA/2J,8,f,55.7,10,22.7,7.19,0.408,18.1,87.6,-0.55
10315,NaCl_pref75,DBA/2J,8,m,57.1,10,12.0,3.79,0.210,33.3,68.6,-0.33
10315,NaCl_pref75,FVB/NJ,9,f,81.6,10,8.81,2.79,0.108,62.2,93.3,1.56
10315,NaCl_pref75,FVB/NJ,9,m,78.1,10,6.16,1.95,0.0789,67.4,85.3,1.35
10315,NaCl_pref75,LP/J,10,f,62.5,10,19.6,6.19,0.313,28.8,88.8,0.01
10315,NaCl_pref75,LP/J,10,m,53.1,10,21.1,6.67,0.397,18.9,75.8,-0.65
10315,NaCl_pref75,NZB/BlNJ,11,f,65.1,10,6.45,2.04,0.0990,58.1,77.1,0.22
10315,NaCl_pref75,NZB/BlNJ,11,m,61.4,10,8.60,2.72,0.140,46.4,73.6,0.01
10315,NaCl_pref75,SWR/J,12,f,70.8,10,14.5,4.57,0.204,38.1,88.9,0.68
10315,NaCl_pref75,SWR/J,12,m,83.5,9,9.78,3.26,0.117,65.7,94.8,1.78
10315,NaCl_pref75,NOD/ShiLtJ,13,f,63.9,10,26.1,8.25,0.408,4.10,90.5,0.12
10315,NaCl_pref75,NOD/ShiLtJ,13,m,48.5,10,21.6,6.84,0.446,10.4,69.2,-1.02
10315,NaCl_pref75,PL/J,14,f,51.5,10,24.1,7.63,0.469,15.9,93.1,-0.89
10315,NaCl_pref75,PL/J,14,m,52.0,10,23.4,7.40,0.450,18.4,84.0,-0.74
10315,NaCl_pref75,AKR/J,15,f,58.1,9,11.4,3.80,0.196,33.3,72.4,-0.35
10315,NaCl_pref75,AKR/J,15,m,53.3,10,19.9,6.28,0.373,12.8,79.3,-0.64
10315,NaCl_pref75,CBA/J,16,f,44.7,10,23.6,7.47,0.528,16.5,79.5,-1.44
10315,NaCl_pref75,CBA/J,16,m,42.4,10,26.7,8.46,0.631,11.4,78.9,-1.51
10315,NaCl_pref75,SJL/J,17,f,71.7,10,22.7,7.17,0.317,15.2,86.7,0.75
10315,NaCl_pref75,SJL/J,17,m,63.4,10,20.1,6.34,0.317,28.2,86.1,0.17
10315,NaCl_pref75,KK/HlJ,18,f,70.2,10,12.8,4.03,0.182,49.2,88.4,0.63
10315,NaCl_pref75,KK/HlJ,18,m,62.4,10,26.7,8.44,0.428,17.6,95.7,0.09
10315,NaCl_pref75,MA/MyJ,20,f,91.6,8,7.19,2.54,0.0785,76.6,98.4,2.37
10315,NaCl_pref75,MA/MyJ,20,m,89.6,15,7.42,1.92,0.0828,70.2,97.4,2.27
10315,NaCl_pref75,BUB/BnJ,24,f,55.9,10,15.5,4.91,0.278,29.1,76.1,-0.53
10315,NaCl_pref75,BUB/BnJ,24,m,69.5,9,9.28,3.09,0.133,56.0,86.0,0.66
10315,NaCl_pref75,CE/J,25,f,70.4,9,22.9,7.62,0.325,30.6,92.9,0.65
10315,NaCl_pref75,CE/J,25,m,70.8,8,19.9,7.03,0.281,33.8,87.3,0.76
10315,NaCl_pref75,RIIIS/J,26,f,62.1,10,7.14,2.26,0.115,48.5,71.7,-0.03
10315,NaCl_pref75,RIIIS/J,26,m,63.5,10,8.38,2.65,0.132,47.3,75.9,0.18
10315,NaCl_pref75,C58/J,28,f,63.7,9,32.0,10.7,0.502,7.40,94.9,0.10
10315,NaCl_pref75,C58/J,28,m,56.3,9,30.1,10.0,0.534,7.30,94.2,-0.40
10315,NaCl_pref75,SEA/GnJ,29,f,60.2,10,11.5,3.64,0.191,39.5,80.0,-0.18
10315,NaCl_pref75,SEA/GnJ,29,m,59.4,10,17.1,5.41,0.288,21.9,77.6,-0.15
10315,NaCl_pref75,I/LnJ,30,f,49.0,10,14.2,4.49,0.290,21.9,74.4,-1.09
10315,NaCl_pref75,I/LnJ,30,m,57.8,10,16.4,5.20,0.284,25.5,77.6,-0.28
10315,NaCl_pref75,SM/J,31,f,53.4,10,18.9,5.97,0.353,19.2,78.2,-0.74
10315,NaCl_pref75,SM/J,31,m,43.6,10,19.7,6.23,0.451,5.90,69.0,-1.42
10315,NaCl_pref75,C57BR/cdJ,32,f,49.9,15,20.3,5.25,0.407,12.5,75.5,-1.02
10315,NaCl_pref75,C57BR/cdJ,32,m,43.7,13,13.6,3.77,0.311,21.3,64.2,-1.41
10315,NaCl_pref75,NON/ShiLtJ,34,f,59.2,10,8.75,2.77,0.148,47.6,71.1,-0.26
10315,NaCl_pref75,NON/ShiLtJ,34,m,55.0,10,20.6,6.51,0.374,25.7,85.3,-0.50
10315,NaCl_pref75,C57BLKS/J,35,f,69.3,10,7.92,2.51,0.114,60.6,82.3,0.56
10315,NaCl_pref75,C57BLKS/J,35,m,68.8,8,8.38,2.96,0.122,57.1,79.5,0.60
10315,NaCl_pref75,NZW/LacJ,36,f,83.5,10,8.22,2.60,0.0985,64.2,93.2,1.71
10315,NaCl_pref75,NZW/LacJ,36,m,82.3,10,5.38,1.70,0.0654,75.4,91.6,1.68
10315,NaCl_pref75,C57L/J,37,f,54.5,10,13.4,4.23,0.245,37.3,72.1,-0.65
10315,NaCl_pref75,C57L/J,37,m,54.4,10,11.8,3.74,0.218,31.7,75.7,-0.55
10315,NaCl_pref75,C57BL/10J,38,f,69.7,10,6.14,1.94,0.0880,56.5,77.3,0.59
10315,NaCl_pref75,C57BL/10J,38,m,73.3,10,8.18,2.59,0.112,58.3,81.4,0.96
10315,NaCl_pref75,SPRET/EiJ,39,f,70.6,9,14.5,4.82,0.205,50.0,87.9,0.66
10315,NaCl_pref75,SPRET/EiJ,39,m,58.2,5,11.3,5.05,0.194,46.2,76.1,-0.25
10315,NaCl_pref75,MOLF/EiJ,40,f,45.6,9,9.84,3.28,0.216,30.0,56.3,-1.37
10315,NaCl_pref75,MOLF/EiJ,40,m,47.1,10,10.7,3.37,0.226,31.0,64.9,-1.13
10315,NaCl_pref75,PERA/EiJ,41,f,31.4,10,25.0,7.90,0.796,7.10,78.3,-2.53
10315,NaCl_pref75,PERA/EiJ,41,m,41.9,10,28.2,8.92,0.673,8.30,85.1,-1.55
10315,NaCl_pref75,WSB/EiJ,42,f,39.9,10,15.0,4.74,0.375,9.60,59.3,-1.83
10315,NaCl_pref75,WSB/EiJ,42,m,36.7,10,19.6,6.20,0.535,8.90,59.4,-1.97
10315,NaCl_pref75,CZECHII/EiJ,43,f,61.3,9,28.7,9.56,0.468,8.70,89.7,-0.09
10315,NaCl_pref75,CZECHII/EiJ,43,m,51.7,10,28.3,8.96,0.548,8.70,92.9,-0.77
10315,NaCl_pref75,BALB/cByJ,50,f,73.5,9,15.7,5.24,0.214,54.0,91.5,0.90
10315,NaCl_pref75,BALB/cByJ,50,m,73.3,10,11.6,3.66,0.158,51.2,89.5,0.96
10315,NaCl_pref75,MSM/MsJ,120,f,70.3,10,11.2,3.54,0.159,57.1,85.7,0.64
10315,NaCl_pref75,MSM/MsJ,120,m,60.9,10,10.6,3.35,0.174,39.3,77.3,-0.03
10315,NaCl_pref75,JF1/MsJ,121,f,66.7,10,29.5,9.32,0.442,12.0,88.4,0.35
10315,NaCl_pref75,JF1/MsJ,121,m,69.6,10,18.8,5.95,0.270,23.7,85.7,0.67
10315,NaCl_pref75,PWK/PhJ,217,f,67.3,10,19.8,6.27,0.295,33.9,93.5,0.40
10315,NaCl_pref75,PWK/PhJ,217,m,69.5,10,24.0,7.59,0.346,11.7,90.0,0.66
10316,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,1,f,54.4,10,14.3,4.51,0.262,37.7,88.1,0.35
10316,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,1,m,64.8,10,17.7,5.60,0.273,39.7,94.3,0.90
10316,NaCl_pref225,CAST/EiJ,2,f,66.4,10,8.52,2.70,0.128,56.8,82.6,1.21
10316,NaCl_pref225,CAST/EiJ,2,m,71.8,10,13.7,4.32,0.190,53.6,90.8,1.34
10316,NaCl_pref225,129S1/SvImJ,3,f,66.1,10,30.2,9.55,0.457,17.7,95.8,1.19
10316,NaCl_pref225,129S1/SvImJ,3,m,71.9,9,19.6,6.53,0.272,44.1,94.3,1.35
10316,NaCl_pref225,A/J,4,f,46.2,10,23.8,7.53,0.515,8.50,88.4,-0.24
10316,NaCl_pref225,A/J,4,m,47.1,10,22.9,7.25,0.487,18.8,84.1,-0.20
10316,NaCl_pref225,C3H/HeJ,6,f,28.3,10,14.2,4.50,0.503,11.7,51.4,-1.53
10316,NaCl_pref225,C3H/HeJ,6,m,25.5,10,26.2,8.28,1.03,10.7,98.7,-1.54
10316,NaCl_pref225,C57BL/6J,7,f,44.1,9,11.7,3.90,0.265,20.2,61.7,-0.39
10316,NaCl_pref225,C57BL/6J,7,m,50.3,9,14.6,4.86,0.290,25.3,67.2,0.00
10316,NaCl_pref225,DBA/2J,8,f,42.7,10,17.6,5.56,0.412,7.20,64.3,-0.49
10316,NaCl_pref225,DBA/2J,8,m,40.9,10,17.5,5.54,0.428,13.1,66.4,-0.58
10316,NaCl_pref225,FVB/NJ,9,f,69.6,10,16.3,5.14,0.234,44.2,91.5,1.44
10316,NaCl_pref225,FVB/NJ,9,m,70.6,10,9.65,3.05,0.137,50.6,81.5,1.27
10316,NaCl_pref225,LP/J,10,f,48.5,10,20.1,6.36,0.415,23.9,86.0,-0.07
10316,NaCl_pref225,LP/J,10,m,36.8,10,18.3,5.80,0.498,13.6,61.5,-0.84
10316,NaCl_pref225,NZB/BlNJ,11,f,61.4,10,4.45,1.41,0.0724,53.7,67.5,0.85
10316,NaCl_pref225,NZB/BlNJ,11,m,66.7,10,4.54,1.44,0.0681,60.0,75.7,1.02
10316,NaCl_pref225,SWR/J,12,f,62.6,10,18.5,5.86,0.296,41.5,94.6,0.94
10316,NaCl_pref225,SWR/J,12,m,76.1,9,13.5,4.52,0.178,51.8,93.7,1.61
10316,NaCl_pref225,NOD/ShiLtJ,13,f,44.2,10,18.3,5.79,0.414,9.30,73.9,-0.38
10316,NaCl_pref225,NOD/ShiLtJ,13,m,42.5,10,13.7,4.33,0.322,17.1,59.6,-0.48
10316,NaCl_pref225,PL/J,14,f,37.9,10,16.9,5.35,0.447,13.5,64.9,-0.84
10316,NaCl_pref225,PL/J,14,m,43.2,10,21.6,6.84,0.501,19.8,83.9,-0.44
10316,NaCl_pref225,AKR/J,15,f,36.6,9,8.53,2.84,0.233,21.3,48.9,-0.93
10316,NaCl_pref225,AKR/J,15,m,24.4,10,13.1,4.16,0.539,9.30,46.2,-1.61
10316,NaCl_pref225,CBA/J,16,f,34.5,10,13.8,4.38,0.402,18.7,56.3,-1.08
10316,NaCl_pref225,CBA/J,16,m,22.0,10,13.2,4.17,0.600,10.5,48.8,-1.75
10316,NaCl_pref225,SJL/J,17,f,76.5,10,21.7,6.85,0.283,20.8,93.9,1.94
10316,NaCl_pref225,SJL/J,17,m,76.3,10,16.0,5.06,0.210,44.0,92.9,1.62
10316,NaCl_pref225,KK/HlJ,18,f,38.5,10,19.8,6.26,0.515,5.40,67.4,-0.79
10316,NaCl_pref225,KK/HlJ,18,m,40.2,10,17.6,5.56,0.437,22.4,75.2,-0.62
10316,NaCl_pref225,MA/MyJ,20,f,62.2,8,19.1,6.77,0.307,35.3,86.5,0.91
10316,NaCl_pref225,MA/MyJ,20,m,68.1,15,15.5,4.01,0.228,30.6,86.1,1.11
10316,NaCl_pref225,BUB/BnJ,24,f,62.3,10,10.3,3.27,0.166,42.9,76.1,0.92
10316,NaCl_pref225,BUB/BnJ,24,m,55.7,9,10.4,3.47,0.187,45.3,75.6,0.34
10316,NaCl_pref225,CE/J,25,f,38.4,9,27.7,9.22,0.720,7.60,91.8,-0.80
10316,NaCl_pref225,CE/J,25,m,49.7,8,17.4,6.14,0.350,26.3,68.1,-0.03
10316,NaCl_pref225,RIIIS/J,26,f,62.4,10,8.97,2.84,0.144,50.7,80.6,0.93
10316,NaCl_pref225,RIIIS/J,26,m,58.8,10,15.2,4.81,0.259,32.8,75.4,0.53
10316,NaCl_pref225,C58/J,28,f,29.6,9,28.9,9.64,0.978,8.20,89.8,-1.43
10316,NaCl_pref225,C58/J,28,m,37.8,9,33.3,11.1,0.881,9.70,91.9,-0.77
10316,NaCl_pref225,SEA/GnJ,29,f,45.8,10,12.9,4.09,0.282,30.6,70.8,-0.27
10316,NaCl_pref225,SEA/GnJ,29,m,48.1,10,15.3,4.83,0.318,14.9,69.4,-0.13
10316,NaCl_pref225,I/LnJ,30,f,28.1,10,8.29,2.62,0.295,20.3,47.5,-1.54
10316,NaCl_pref225,I/LnJ,30,m,30.4,10,17.1,5.40,0.562,12.0,66.3,-1.23
10316,NaCl_pref225,SM/J,31,f,41.1,10,16.8,5.31,0.409,6.70,62.8,-0.61
10316,NaCl_pref225,SM/J,31,m,31.0,10,13.6,4.29,0.438,6.50,48.9,-1.20
10316,NaCl_pref225,C57BR/cdJ,32,f,31.0,15,17.2,4.45,0.557,3.10,73.4,-1.33
10316,NaCl_pref225,C57BR/cdJ,32,m,28.8,13,14.1,3.90,0.489,9.70,50.7,-1.33
10316,NaCl_pref225,NON/ShiLtJ,34,f,47.2,10,8.13,2.57,0.172,37.5,63.4,-0.17
10316,NaCl_pref225,NON/ShiLtJ,34,m,54.8,10,15.6,4.93,0.284,24.2,82.5,0.28
10316,NaCl_pref225,C57BLKS/J,35,f,57.7,10,7.68,2.43,0.133,44.5,70.9,0.59
10316,NaCl_pref225,C57BLKS/J,35,m,71.5,8,9.20,3.25,0.129,61.4,84.8,1.32
10316,NaCl_pref225,NZW/LacJ,36,f,66.2,10,9.30,2.94,0.140,51.3,81.5,1.20
10316,NaCl_pref225,NZW/LacJ,36,m,64.4,10,12.7,4.03,0.198,45.0,89.9,0.88
10316,NaCl_pref225,C57L/J,37,f,52.8,10,8.71,2.76,0.165,39.8,68.1,0.24
10316,NaCl_pref225,C57L/J,37,m,57.2,10,11.2,3.54,0.196,39.5,79.8,0.43
10316,NaCl_pref225,C57BL/10J,38,f,49.1,10,12.1,3.82,0.246,35.7,70.7,-0.03
10316,NaCl_pref225,C57BL/10J,38,m,48.2,10,13.8,4.37,0.287,22.0,71.1,-0.13
10316,NaCl_pref225,SPRET/EiJ,39,f,44.1,9,10.3,3.42,0.233,30.8,65.8,-0.39
10316,NaCl_pref225,SPRET/EiJ,39,m,50.2,5,12.9,5.76,0.257,36.2,64.1,0.00
10316,NaCl_pref225,MOLF/EiJ,40,f,41.2,9,11.6,3.86,0.281,15.2,53.5,-0.60
10316,NaCl_pref225,MOLF/EiJ,40,m,43.1,10,5.68,1.80,0.132,34.3,49.4,-0.44
10316,NaCl_pref225,PERA/EiJ,41,f,20.8,10,11.2,3.54,0.538,9.00,37.3,-2.07
10316,NaCl_pref225,PERA/EiJ,41,m,19.6,10,11.2,3.56,0.573,10.3,41.2,-1.90
10316,NaCl_pref225,WSB/EiJ,42,f,33.1,10,27.9,8.82,0.843,11.8,86.9,-1.18
10316,NaCl_pref225,WSB/EiJ,42,m,32.2,10,22.9,7.23,0.711,6.40,78.4,-1.12
10316,NaCl_pref225,CZECHII/EiJ,43,f,56.6,9,32.4,10.8,0.573,9.70,84.6,0.51
10316,NaCl_pref225,CZECHII/EiJ,43,m,50.9,10,25.1,7.94,0.493,7.90,78.3,0.04
