measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
112715,Schoonjans1,css,ctrltrt,112714,UDCA_plasma_t30_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,29,84,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,4.9507,3.3798,3,-0.02
112716,Schoonjans1,css,ctrltrt,112716,wMCA_plasma_t30_CD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,85,CD,,,False,True,diet: CD,,False,False,,BXD12,m,80.41,78.18,3,0.03
112717,Schoonjans1,css,ctrltrt,112716,wMCA_plasma_t30_HFD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,86,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,135.5,185.9,4,2.34
112718,Schoonjans1,css,ctrltrt,112718,oxo_CA_plasma_t60_CD,"plasma bile acid 3-oxocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,12,87,CD,,,False,True,diet: CD,,False,False,,BXD12,m,2.81,0.0,1,-1.75
112720,Schoonjans1,css,ctrltrt,112720,keto_DCA_plasma_t60_CD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,89,CD,,,False,True,diet: CD,,False,False,,BXD12,m,11.831,18.648,3,0.77
112721,Schoonjans1,css,ctrltrt,112720,keto_DCA_plasma_t60_HFD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,90,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.7707,0.954,3,0.15
112722,Schoonjans1,css,ctrltrt,112722,aMCA_plasma_t60_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,91,CD,,,False,True,diet: CD,,False,False,,BXD12,m,15.776,15.619,2,1.47
112723,Schoonjans1,css,ctrltrt,112722,aMCA_plasma_t60_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,92,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,16.444,20.056,4,1.47
112724,Schoonjans1,css,ctrltrt,112724,bMCA_plasma_t60_CD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,93,CD,,,False,True,diet: CD,,False,False,,BXD12,m,15.783,15.216,3,-0.45
112725,Schoonjans1,css,ctrltrt,112724,bMCA_plasma_t60_HFD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,94,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,84.26,55.99,4,1.03
112726,Schoonjans1,css,ctrltrt,112726,CA_plasma_t60_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,95,CD,,,False,True,diet: CD,,False,False,,BXD12,m,49.864,60.94,3,0.25
112727,Schoonjans1,css,ctrltrt,112726,CA_plasma_t60_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,96,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,9.9885,9.0315,4,-0.37
112728,Schoonjans1,css,ctrltrt,112728,CDCA_plasma_t60_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,97,CD,,,False,True,diet: CD,,False,False,,BXD12,m,5.078,4.7997,3,0.83
112729,Schoonjans1,css,ctrltrt,112728,CDCA_plasma_t60_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,98,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,3.068,2.8692,4,0.13
112730,Schoonjans1,css,ctrltrt,112730,DCA_plasma_t60_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,99,CD,,,False,True,diet: CD,,False,False,,BXD12,m,8.0987,1.696,3,-1.02
112731,Schoonjans1,css,ctrltrt,112730,DCA_plasma_t60_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,100,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,57.42,29.586,4,0.55
112732,Schoonjans1,css,ctrltrt,112732,GCA_plasma_t60_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,101,CD,,,False,True,diet: CD,,False,False,,BXD12,m,1.0173,0.21214,3,-0.3
112733,Schoonjans1,css,ctrltrt,112732,GCA_plasma_t60_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,33,102,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.75667,0.51328,3,-0.51
112734,Schoonjans1,css,ctrltrt,112734,MCA_plasma_t60_CD,"plasma bile acid γ-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,13,103,CD,,,False,True,diet: CD,,False,False,,BXD12,m,4.286,0.0,1,1.7
112736,Schoonjans1,css,ctrltrt,112736,TaMCA_plasma_t60_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,105,CD,,,False,True,diet: CD,,False,False,,BXD12,m,89.43,52.0,3,1.0
112737,Schoonjans1,css,ctrltrt,112736,TaMCA_plasma_t60_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,106,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,256.4,364.5,4,1.91
112738,Schoonjans1,css,ctrltrt,112738,TbMCA_plasma_t60_CD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,107,CD,,,False,True,diet: CD,,False,False,,BXD12,m,101.0,19.991,3,-0.49
112739,Schoonjans1,css,ctrltrt,112738,TbMCA_plasma_t60_HFD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,108,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,713.7,1002.0,4,2.64
112740,Schoonjans1,css,ctrltrt,112740,TCA_plasma_t60_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,109,CD,,,False,True,diet: CD,,False,False,,BXD12,m,133.1,27.84,3,-1.04
112741,Schoonjans1,css,ctrltrt,112740,TCA_plasma_t60_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,110,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,379.7,524.8,4,-0.06
112742,Schoonjans1,css,ctrltrt,112742,TCDCA_plasma_t60_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,111,CD,,,False,True,diet: CD,,False,False,,BXD12,m,32.996,13.356,3,0.48
112743,Schoonjans1,css,ctrltrt,112742,TCDCA_plasma_t60_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,112,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,44.395,43.377,4,-0.17
112744,Schoonjans1,css,ctrltrt,112744,TDCA_plasma_t60_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,113,CD,,,False,True,diet: CD,,False,False,,BXD12,m,15.723,5.1199,3,-0.96
112745,Schoonjans1,css,ctrltrt,112744,TDCA_plasma_t60_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,114,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,53.17,29.814,4,-0.13
112746,Schoonjans1,css,ctrltrt,112746,THDCA_plasma_t60_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,115,CD,,,False,True,diet: CD,,False,False,,BXD12,m,49.139,28.574,3,1.34
112747,Schoonjans1,css,ctrltrt,112746,THDCA_plasma_t60_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,116,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,44.649,44.045,4,1.62
112748,Schoonjans1,css,ctrltrt,112748,TUDCA_plasma_t60_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,117,CD,,,False,True,diet: CD,,False,False,,BXD12,m,32.092,11.268,3,1.83
112749,Schoonjans1,css,ctrltrt,112748,TUDCA_plasma_t60_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,118,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,85.06,75.14,4,1.32
112750,Schoonjans1,css,ctrltrt,112750,UDCA_plasma_t60_CD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,119,CD,,,False,True,diet: CD,,False,False,,BXD12,m,3.434,2.9359,2,-0.34
112751,Schoonjans1,css,ctrltrt,112750,UDCA_plasma_t60_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,28,120,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,6.9185,5.8021,4,0.41
112752,Schoonjans1,css,ctrltrt,112752,wMCA_plasma_t60_CD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,121,CD,,,False,True,diet: CD,,False,False,,BXD12,m,55.7,48.42,3,-0.16
112753,Schoonjans1,css,ctrltrt,112752,wMCA_plasma_t60_HFD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,122,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,100.7,86.14,4,1.65
112754,Schoonjans1,css,ctrltrt,112754,oxo_CA_feces_CD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,123,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.04009,0.00523058,4,-0.61
112755,Schoonjans1,css,ctrltrt,112754,oxo_CA_feces_HFD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,124,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.1088,0.06474,4,-0.77
112756,Schoonjans1,css,ctrltrt,112756,keto_DCA_feces_CD,"bile acid 7-ketodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,125,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.1605,0.0716,4,-0.7
112757,Schoonjans1,css,ctrltrt,112756,keto_DCA_feces_HFD,"bile acid 7-ketodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,126,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.4334,0.83428,4,-0.3
112758,Schoonjans1,css,ctrltrt,112758,keto_LCA_feces_CD,"bile acid 7-ketolithocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,127,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.27712,0.29255,4,-0.8
112759,Schoonjans1,css,ctrltrt,112758,keto_LCA_feces_HFD,"bile acid 7-ketolithocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,128,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.71855,0.29761,4,-0.64
112760,Schoonjans1,css,ctrltrt,112760,aMCA_feces_CD,"bile acid α-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,129,CD,,,False,True,diet: CD,,False,False,,BXD12,m,3.6099,1.8891,4,0.08
112761,Schoonjans1,css,ctrltrt,112760,aMCA_feces_HFD,"bile acid α-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,130,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,6.5943,3.6815,4,-0.93
112762,Schoonjans1,css,ctrltrt,112762,bMCA_feces_CD,"bile acid β-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,131,CD,,,False,True,diet: CD,,False,False,,BXD12,m,7.472,7.3937,4,-0.23
112763,Schoonjans1,css,ctrltrt,112762,bMCA_feces_HFD,"bile acid β-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,132,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,12.738,10.2,4,-0.86
112764,Schoonjans1,css,ctrltrt,112764,CA_feces_CD,"bile acid cholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,133,CD,,,False,True,diet: CD,,False,False,,BXD12,m,2.1805,1.3474,4,-0.5
112765,Schoonjans1,css,ctrltrt,112764,CA_feces_HFD,"bile acid cholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,134,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,5.8498,3.7712,4,-0.69
112766,Schoonjans1,css,ctrltrt,112766,CDCA_feces_CD,"bile acid chenodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,135,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.19925,0.06751,4,-0.18
112767,Schoonjans1,css,ctrltrt,112766,CDCA_feces_HFD,"bile acid chenodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,136,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.4021,0.35183,4,-0.45
112768,Schoonjans1,css,ctrltrt,112768,DCA_feces_CD,"bile acid deoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,137,CD,,,False,True,diet: CD,,False,False,,BXD12,m,5.6982,2.5933,4,-0.98
112769,Schoonjans1,css,ctrltrt,112768,DCA_feces_HFD,"bile acid deoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,138,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,10.288,5.1935,4,-0.9
112770,Schoonjans1,css,ctrltrt,112770,GCA_feces_CD,"bile acid glycocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,139,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.0117,0.00287836,4,0.18
112771,Schoonjans1,css,ctrltrt,112770,GCA_feces_HFD,"bile acid glycocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,140,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.04774,0.02922,4,0.1
112773,Schoonjans1,css,ctrltrt,112772,GCDCA_feces_HFD,"bile acid glycochenodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,30,142,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.03102,0.0,1,-1.27
112775,Schoonjans1,css,ctrltrt,112774,GHDCA_feces_HFD,"bile acid glycohyodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,12,144,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.01106,0.00710469,2,1.49
112777,Schoonjans1,css,ctrltrt,112776,GLCA_feces_HFD,"bile acid glycolithocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,17,146,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.02398,0.0,1,1.21
112779,Schoonjans1,css,ctrltrt,112778,GUDCA_feces_HFD,"bile acid glycoursodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,13,148,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.01573,0.0,1,3.07
112780,Schoonjans1,css,ctrltrt,112780,IsoDCA_feces_CD,"bile acid isodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,35,149,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.01284,0.0,1,0.07
112781,Schoonjans1,css,ctrltrt,112780,IsoDCA_feces_HFD,"bile acid isodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,33,150,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.02453,0.0,1,3.31
112782,Schoonjans1,css,ctrltrt,112782,LCA_feces_CD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,151,CD,,,False,True,diet: CD,,False,False,,BXD12,m,1.5819,0.15592,4,-0.67
112783,Schoonjans1,css,ctrltrt,112782,LCA_feces_HFD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,152,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,2.1692,0.75097,4,-0.87
112784,Schoonjans1,css,ctrltrt,112784,MCA_feces_CD,"bile acid γ-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,153,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.25615,0.08688,4,-0.37
112785,Schoonjans1,css,ctrltrt,112784,MCA_feces_HFD,"bile acid γ-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,154,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.20869,0.07035,4,-0.91
112786,Schoonjans1,css,ctrltrt,112786,MDCA_feces_CD,"bile acid murocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,155,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.40648,0.16698,4,0.36
112787,Schoonjans1,css,ctrltrt,112786,MDCA_feces_HFD,"bile acid murocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,156,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.27808,0.17415,4,-0.46
112788,Schoonjans1,css,ctrltrt,112788,TaMCA_feces_CD,"bile acid tauro-α-muricholic acid in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,157,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.3427,0.18159,4,-0.23
112789,Schoonjans1,css,ctrltrt,112788,TaMCA_feces_HFD,"bile acid tauro-α-muricholic acid in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,158,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.3017,1.1263,4,-0.38
112790,Schoonjans1,css,ctrltrt,112790,TbMCA_feces_CD,"bile acid tauro-β-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,159,CD,,,False,True,diet: CD,,False,False,,BXD12,m,1.1622,0.52503,4,-0.44
112791,Schoonjans1,css,ctrltrt,112790,TbMCA_feces_HFD,"bile acid tauro-β-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,160,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,3.2719,2.5828,4,-0.4
112792,Schoonjans1,css,ctrltrt,112792,TCA_feces_CD,"bile acid taurocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,161,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.47063,0.29562,4,-0.72
112793,Schoonjans1,css,ctrltrt,112792,TCA_feces_HFD,"bile acid taurocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,162,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,1.3659,0.6504,4,-0.33
112794,Schoonjans1,css,ctrltrt,112794,TCDCA_feces_CD,"bile acid taurocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,163,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.06507,0.00975389,4,-0.79
112795,Schoonjans1,css,ctrltrt,112794,TCDCA_feces_HFD,"bile acid taurocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,164,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.24551,0.13558,4,-0.2
112796,Schoonjans1,css,ctrltrt,112796,TDCA_feces_CD,"bile acid taurodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,165,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.11059,0.068,4,-0.74
112797,Schoonjans1,css,ctrltrt,112796,TDCA_feces_HFD,"bile acid taurodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,166,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.4661,0.41383,4,-0.47
112798,Schoonjans1,css,ctrltrt,112798,THDCA_feces_CD,"bile acid taurohyodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,167,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.05031,0.02699,4,-0.06
112799,Schoonjans1,css,ctrltrt,112798,THDCA_feces_HFD,"bile acid taurohyodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,168,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.10589,0.05585,4,-0.14
112800,Schoonjans1,css,ctrltrt,112800,TLCA_feces_CD,"bile acid taurolithocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,169,CD,,,False,True,diet: CD,,False,False,,BXD12,m,0.0156,0.00507538,4,-0.48
112801,Schoonjans1,css,ctrltrt,112800,TLCA_feces_HFD,"bile acid taurolithocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,170,HFD,,,False,True,diet: HFD,,False,False,,BXD12,m,0.03513,0.02138,4,-0.38
