measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65725,sperm_int_120,RIX:CC(053 x 034),1393,m,2.2667,3,1.1846,0.68394,0.5226,0.9,3.0,-1.33
65725,sperm_int_120,RIX:CC(053 x 021),1392,m,3.98,5,2.5636,1.1465,0.6441,0.5,6.2,-0.32
65725,sperm_int_120,RIX:CC(034 x 053),1391,m,6.38,5,1.5643,0.69957,0.2452,4.2,8.2,1.08
65725,sperm_int_120,RIX:CC(034 x 021),1390,m,4.15,4,1.4154,0.7077,0.3411,2.3,5.4,-0.22
65725,sperm_int_120,RIX:CC(034 x 008),1389,m,7.35,2,0.07071,0.05,0.0096,7.3,7.4,1.65
65725,sperm_int_120,RIX:CC(021 x 065),1388,m,6.225,4,1.8264,0.91321,0.2934,4.0,8.2,0.99
65725,sperm_int_120,RIX:CC(018 x 010),1387,m,3.1333,6,0.96885,0.39553,0.3092,2.3,4.5,-0.82
65725,sperm_int_120,RIX:CC(018 x 003),1386,m,5.2,3,2.2517,1.3,0.433,2.9,7.4,0.39
65725,sperm_int_120,RIX:CC(001 x 002),1371,m,2.3,2,1.1314,0.8,0.4919,1.5,3.1,-1.31
65725,sperm_int_120,RIX:CC(018 x 002),1385,m,2.925,4,1.258,0.62899,0.4301,1.4,4.4,-0.94
65725,sperm_int_120,RIX:CC(013 x 053),1384,m,8.0,1,0.0,0.0,0.0,8.0,8.0,2.03
65725,sperm_int_120,RIX:CC(011 x 018),1383,m,1.4,1,0.0,0.0,0.0,1.4,1.4,-1.83
65725,sperm_int_120,RIX:CC(011 x 003),1382,m,5.6,5,1.9339,0.86487,0.3453,3.1,8.5,0.63
65725,sperm_int_120,RIX:CC(010 x 011),1381,m,4.6143,7,2.078,0.78541,0.4503,1.5,7.7,0.05
65725,sperm_int_120,RIX:CC(008 x 065),1378,m,2.8667,3,0.47258,0.27285,0.1649,2.5,3.4,-0.97
65725,sperm_int_120,RIX:CC(008 x 021),1377,m,5.3143,7,1.4826,0.56037,0.279,2.5,7.1,0.46
65725,sperm_int_120,RIX:CC(008 x 013),1376,m,6.1857,7,2.5615,0.96817,0.4141,1.9,8.3,0.97
65725,sperm_int_120,RIX:CC(003 x 018),1375,m,3.575,4,2.1219,1.061,0.5935,2.2,6.7,-0.56
65725,sperm_int_120,RIX:CC(002 x 011),1374,m,5.6,7,1.0939,0.41346,0.1953,3.8,6.8,0.63
65725,sperm_int_120,RIX:CC(002 x 010),1373,m,3.5333,3,1.0504,0.60645,0.2973,2.5,4.6,-0.58
65725,sperm_int_120,RIX:CC(001 x 018),1372,m,5.0714,7,1.9914,0.75268,0.3927,2.5,8.2,0.32
65726,sperm_slow_10,RIX:CC(001 x 018),1372,m,13.843,7,9.2157,3.4832,0.6657,7.1,34.2,-0.48
65726,sperm_slow_10,RIX:CC(001 x 011),1680,m,19.367,3,8.9002,5.1385,0.4596,10.5,28.3,0.14
65726,sperm_slow_10,RIX:CC(065 x 053),1397,m,17.55,2,3.182,2.25,0.1813,15.3,19.8,-0.07
65726,sperm_slow_10,RIX:CC(065 x 034),1396,m,13.325,4,2.7097,1.3549,0.2034,10.9,16.4,-0.54
65726,sperm_slow_10,RIX:CC(065 x 013),1395,m,24.725,4,11.018,5.5091,0.4456,14.1,40.1,0.73
65726,sperm_slow_10,RIX:CC(065 x 008),1394,m,36.975,4,8.314,4.157,0.2249,30.4,47.7,2.1
65726,sperm_slow_10,RIX:CC(053 x 034),1393,m,24.2,3,11.067,6.3893,0.4573,13.5,35.6,0.68
65726,sperm_slow_10,RIX:CC(053 x 021),1392,m,21.12,5,11.752,5.2558,0.5565,9.8,37.7,0.33
65726,sperm_slow_10,RIX:CC(034 x 053),1391,m,7.54,5,2.5745,1.1513,0.3414,4.4,10.6,-1.19
65726,sperm_slow_10,RIX:CC(034 x 021),1390,m,10.85,4,9.1143,4.5571,0.84,2.4,19.7,-0.82
65726,sperm_slow_10,RIX:CC(034 x 008),1389,m,9.4,2,6.5054,4.6,0.6921,4.8,14.0,-0.98
65726,sperm_slow_10,RIX:CC(021 x 065),1388,m,12.725,4,10.12,5.06,0.7953,3.3,27.0,-0.61
65726,sperm_slow_10,RIX:CC(018 x 010),1387,m,20.467,6,11.665,4.7623,0.57,8.3,34.8,0.26
65726,sperm_slow_10,RIX:CC(018 x 003),1386,m,3.8333,3,0.68069,0.39299,0.1776,3.3,4.6,-1.6
65726,sperm_slow_10,RIX:CC(018 x 002),1385,m,37.45,4,6.3016,3.1508,0.1683,30.7,45.2,2.16
65726,sperm_slow_10,RIX:CC(013 x 053),1384,m,15.1,1,0.0,0.0,0.0,15.1,15.1,-0.34
65726,sperm_slow_10,RIX:CC(011 x 018),1383,m,5.5,1,0.0,0.0,0.0,5.5,5.5,-1.41
65726,sperm_slow_10,RIX:CC(001 x 002),1371,m,16.75,2,10.112,7.15,0.6037,9.6,23.9,-0.16
65726,sperm_slow_10,RIX:CC(011 x 003),1382,m,17.36,5,12.687,5.6739,0.7308,4.0,38.2,-0.09
65726,sperm_slow_10,RIX:CC(010 x 011),1381,m,18.171,7,9.6871,3.6614,0.5331,8.6,33.7,0.0
65726,sperm_slow_10,RIX:CC(010 x 002),1380,m,17.5,1,0.0,0.0,0.0,17.5,17.5,-0.07
65726,sperm_slow_10,RIX:CC(010 x 001),1379,m,20.8,1,0.0,0.0,0.0,20.8,20.8,0.3
65726,sperm_slow_10,RIX:CC(008 x 065),1378,m,29.967,3,6.4485,3.7231,0.2152,22.8,35.3,1.32
65726,sperm_slow_10,RIX:CC(008 x 021),1377,m,9.8,7,11.845,4.4771,1.2087,2.9,36.0,-0.93
65726,sperm_slow_10,RIX:CC(008 x 013),1376,m,11.65,8,5.1189,1.8098,0.4394,4.6,20.9,-0.73
65726,sperm_slow_10,RIX:CC(003 x 018),1375,m,10.975,4,7.3681,3.6841,0.6714,3.6,19.3,-0.8
65726,sperm_slow_10,RIX:CC(002 x 011),1374,m,27.486,7,5.9965,2.2665,0.2182,18.6,33.9,1.04
65726,sperm_slow_10,RIX:CC(002 x 010),1373,m,34.0,3,15.649,9.0349,0.4603,16.3,46.0,1.77
65727,sperm_slow_30,RIX:CC(001 x 002),1371,m,50.2,2,4.8083,3.4,0.0958,46.8,53.6,1.76
65727,sperm_slow_30,RIX:CC(001 x 018),1372,m,22.157,7,7.7627,2.934,0.3503,12.9,35.9,-0.82
65727,sperm_slow_30,RIX:CC(002 x 010),1373,m,40.567,3,14.434,8.3333,0.3558,23.9,48.9,0.87
65727,sperm_slow_30,RIX:CC(002 x 011),1374,m,37.8,7,8.0482,3.0419,0.2129,26.3,50.6,0.62
65727,sperm_slow_30,RIX:CC(003 x 018),1375,m,14.433,3,2.2301,1.2875,0.1545,11.9,16.1,-1.54
65727,sperm_slow_30,RIX:CC(008 x 013),1376,m,14.688,8,6.5875,2.329,0.4485,9.0,25.7,-1.51
65727,sperm_slow_30,RIX:CC(008 x 021),1377,m,28.043,7,6.5151,2.4625,0.2323,20.6,37.8,-0.28
65727,sperm_slow_30,RIX:CC(008 x 065),1378,m,40.233,3,2.3094,1.3333,0.0574,38.9,42.9,0.84
65727,sperm_slow_30,RIX:CC(010 x 001),1379,m,43.5,1,0.0,0.0,0.0,43.5,43.5,1.14
65727,sperm_slow_30,RIX:CC(010 x 002),1380,m,35.2,1,0.0,0.0,0.0,35.2,35.2,0.38
65727,sperm_slow_30,RIX:CC(010 x 011),1381,m,28.429,7,8.6139,3.2557,0.303,15.1,39.3,-0.25
65727,sperm_slow_30,RIX:CC(011 x 003),1382,m,20.12,5,8.665,3.8751,0.4307,5.5,28.5,-1.01
65727,sperm_slow_30,RIX:CC(011 x 018),1383,m,16.3,1,0.0,0.0,0.0,16.3,16.3,-1.36
65727,sperm_slow_30,RIX:CC(013 x 053),1384,m,23.4,1,0.0,0.0,0.0,23.4,23.4,-0.71
65727,sperm_slow_30,RIX:CC(018 x 002),1385,m,42.225,4,2.2867,1.1434,0.0542,39.5,44.8,1.03
65727,sperm_slow_30,RIX:CC(018 x 003),1386,m,24.067,3,9.0886,5.2473,0.3776,15.5,33.6,-0.65
65727,sperm_slow_30,RIX:CC(018 x 010),1387,m,18.95,6,4.6496,1.8982,0.2454,14.9,25.6,-1.12
65727,sperm_slow_30,RIX:CC(021 x 065),1388,m,23.325,4,13.142,6.5708,0.5634,10.8,41.8,-0.72
65727,sperm_slow_30,RIX:CC(034 x 008),1389,m,38.2,2,13.576,9.6,0.3554,28.6,47.8,0.66
65727,sperm_slow_30,RIX:CC(034 x 021),1390,m,25.6,4,11.632,5.8161,0.4544,16.2,40.6,-0.51
65727,sperm_slow_30,RIX:CC(034 x 053),1391,m,17.94,5,2.4048,1.0755,0.134,14.6,20.7,-1.21
65727,sperm_slow_30,RIX:CC(053 x 021),1392,m,37.24,5,10.317,4.6141,0.2771,21.7,47.3,0.57
65727,sperm_slow_30,RIX:CC(053 x 034),1393,m,29.9,3,9.3504,5.3985,0.3127,20.5,39.2,-0.11
65727,sperm_slow_30,RIX:CC(065 x 008),1394,m,42.675,4,6.4132,3.2066,0.1503,33.9,49.0,1.07
65727,sperm_slow_30,RIX:CC(065 x 013),1395,m,46.875,4,5.6976,2.8488,0.1215,40.2,53.6,1.46
65727,sperm_slow_30,RIX:CC(065 x 034),1396,m,42.825,4,4.3554,2.1777,0.1017,36.3,45.2,1.08
65727,sperm_slow_30,RIX:CC(065 x 053),1397,m,23.25,2,3.182,2.25,0.1369,21.0,25.5,-0.72
65727,sperm_slow_30,RIX:CC(001 x 011),1680,m,42.3,3,8.9538,5.1695,0.2117,33.2,51.1,1.03
65728,sperm_slow_60,RIX:CC(001 x 002),1371,m,48.9,2,5.5154,3.9,0.1128,45.0,52.8,1.79
65728,sperm_slow_60,RIX:CC(001 x 018),1372,m,33.757,7,6.0158,2.2737,0.1782,28.0,44.3,-0.63
65728,sperm_slow_60,RIX:CC(002 x 010),1373,m,44.0,3,2.0075,1.159,0.0456,42.1,46.1,1.01
65728,sperm_slow_60,RIX:CC(002 x 011),1374,m,36.243,7,3.5109,1.327,0.0969,32.9,42.9,-0.23
65728,sperm_slow_60,RIX:CC(003 x 018),1375,m,29.55,4,3.303,1.6515,0.1118,25.3,32.5,-1.3
65728,sperm_slow_60,RIX:CC(008 x 013),1376,m,31.238,8,6.3502,2.2451,0.2033,20.9,40.1,-1.03
65728,sperm_slow_60,RIX:CC(008 x 021),1377,m,35.486,7,3.9304,1.4856,0.1108,31.5,43.1,-0.35
65728,sperm_slow_60,RIX:CC(008 x 065),1378,m,37.533,3,4.4106,2.5465,0.1175,33.8,42.4,-0.02
65728,sperm_slow_60,RIX:CC(010 x 001),1379,m,40.5,1,0.0,0.0,0.0,40.5,40.5,0.45
65728,sperm_slow_60,RIX:CC(010 x 002),1380,m,36.6,1,0.0,0.0,0.0,36.6,36.6,-0.17
65728,sperm_slow_60,RIX:CC(010 x 011),1381,m,40.629,7,3.8148,1.4418,0.0939,34.6,47.0,0.47
65728,sperm_slow_60,RIX:CC(011 x 003),1382,m,29.98,5,11.048,4.9409,0.3685,12.0,40.4,-1.23
65728,sperm_slow_60,RIX:CC(011 x 018),1383,m,29.6,1,0.0,0.0,0.0,29.6,29.6,-1.29
65728,sperm_slow_60,RIX:CC(013 x 053),1384,m,29.5,1,0.0,0.0,0.0,29.5,29.5,-1.3
65728,sperm_slow_60,RIX:CC(018 x 002),1385,m,39.35,4,3.6847,1.8423,0.0936,36.3,44.6,0.27
65728,sperm_slow_60,RIX:CC(018 x 003),1386,m,38.9,3,9.4303,5.4446,0.2424,31.8,49.6,0.19
65728,sperm_slow_60,RIX:CC(018 x 010),1387,m,34.783,6,6.9998,2.8577,0.2012,22.8,42.1,-0.46
65728,sperm_slow_60,RIX:CC(021 x 065),1388,m,31.725,4,10.749,5.3744,0.3388,21.1,46.7,-0.95
65728,sperm_slow_60,RIX:CC(034 x 008),1389,m,40.85,2,1.3435,0.95,0.0329,39.9,41.8,0.5
65728,sperm_slow_60,RIX:CC(034 x 021),1390,m,46.325,4,2.7293,1.3647,0.0589,44.2,50.0,1.38
65728,sperm_slow_60,RIX:CC(034 x 053),1391,m,26.1,5,8.5197,3.8101,0.3264,20.1,41.1,-1.84
65728,sperm_slow_60,RIX:CC(053 x 021),1392,m,45.46,5,8.8647,3.9644,0.195,32.7,55.1,1.24
65728,sperm_slow_60,RIX:CC(053 x 034),1393,m,44.6,3,6.3459,3.6638,0.1423,40.4,51.9,1.1
65728,sperm_slow_60,RIX:CC(065 x 008),1394,m,41.725,4,5.8693,2.9347,0.1407,34.3,47.6,0.64
65728,sperm_slow_60,RIX:CC(065 x 013),1395,m,44.925,4,5.7668,2.8834,0.1284,38.5,52.3,1.15
65728,sperm_slow_60,RIX:CC(065 x 034),1396,m,37.2,4,2.832,1.416,0.0761,34.8,41.3,-0.08
65728,sperm_slow_60,RIX:CC(065 x 053),1397,m,32.6,2,6.2225,4.4,0.1909,28.2,37.0,-0.81
65728,sperm_slow_60,RIX:CC(001 x 011),1680,m,47.133,3,7.9185,4.5718,0.168,41.1,56.1,1.5
65729,sperm_slow_90,RIX:CC(001 x 002),1371,m,38.75,2,1.9092,1.35,0.0493,37.4,40.1,0.44
65729,sperm_slow_90,RIX:CC(001 x 018),1372,m,34.029,7,4.0169,1.5183,0.118,28.2,38.8,-0.49
65729,sperm_slow_90,RIX:CC(002 x 010),1373,m,44.467,3,4.5369,2.6194,0.102,40.3,49.3,1.56
65729,sperm_slow_90,RIX:CC(002 x 011),1374,m,32.086,7,1.7063,0.64492,0.0532,28.6,33.7,-0.87
65729,sperm_slow_90,RIX:CC(003 x 018),1375,m,32.85,4,1.8699,0.93497,0.0569,31.4,35.4,-0.72
65729,sperm_slow_90,RIX:CC(008 x 013),1376,m,30.487,8,5.5512,1.9626,0.1821,21.9,41.1,-1.19
65729,sperm_slow_90,RIX:CC(008 x 021),1377,m,31.843,7,7.0152,2.6515,0.2203,19.7,40.6,-0.92
65729,sperm_slow_90,RIX:CC(008 x 065),1378,m,43.067,3,1.0693,0.61734,0.0248,41.9,44.0,1.29
65729,sperm_slow_90,RIX:CC(010 x 002),1380,m,31.6,1,0.0,0.0,0.0,31.6,31.6,-0.97
65729,sperm_slow_90,RIX:CC(010 x 011),1381,m,34.6,7,6.0355,2.2812,0.1744,24.8,44.6,-0.38
65729,sperm_slow_90,RIX:CC(011 x 003),1382,m,37.62,5,4.2523,1.9017,0.113,33.3,43.6,0.22
65729,sperm_slow_90,RIX:CC(011 x 018),1383,m,32.9,1,0.0,0.0,0.0,32.9,32.9,-0.71
65729,sperm_slow_90,RIX:CC(013 x 053),1384,m,37.4,1,0.0,0.0,0.0,37.4,37.4,0.17
65729,sperm_slow_90,RIX:CC(018 x 002),1385,m,41.975,4,4.7752,2.3876,0.1138,35.6,47.1,1.07
65729,sperm_slow_90,RIX:CC(018 x 003),1386,m,32.7,3,3.5595,2.0551,0.1089,30.4,36.8,-0.75
65729,sperm_slow_90,RIX:CC(018 x 010),1387,m,36.967,6,3.4581,1.4118,0.0935,32.7,40.9,0.09
65729,sperm_slow_90,RIX:CC(021 x 065),1388,m,32.8,4,4.458,2.229,0.1359,28.8,38.9,-0.73
65729,sperm_slow_90,RIX:CC(034 x 008),1389,m,25.55,2,5.0205,3.55,0.1965,22.0,29.1,-2.16
65729,sperm_slow_90,RIX:CC(034 x 021),1390,m,44.6,4,3.9606,1.9803,0.0888,40.8,49.3,1.59
65729,sperm_slow_90,RIX:CC(034 x 053),1391,m,36.78,5,4.9832,2.2285,0.1355,32.6,45.4,0.05
65729,sperm_slow_90,RIX:CC(053 x 021),1392,m,43.72,5,6.964,3.1144,0.1593,38.0,55.7,1.42
65729,sperm_slow_90,RIX:CC(053 x 034),1393,m,45.7,3,5.6312,3.2512,0.1232,39.2,49.1,1.81
65729,sperm_slow_90,RIX:CC(065 x 008),1394,m,38.15,4,4.3054,2.1527,0.1129,32.4,41.6,0.32
65729,sperm_slow_90,RIX:CC(065 x 013),1395,m,38.6,4,3.0056,1.5028,0.0779,36.3,43.0,0.41
65729,sperm_slow_90,RIX:CC(065 x 034),1396,m,32.675,4,1.8464,0.9232,0.0565,30.8,34.5,-0.76
65729,sperm_slow_90,RIX:CC(065 x 053),1397,m,34.05,2,0.21213,0.15,0.0062,33.9,34.2,-0.49
65729,sperm_slow_90,RIX:CC(001 x 011),1680,m,40.0,3,4.5078,2.6026,0.1127,37.2,45.2,0.69
65730,sperm_slow_120,RIX:CC(001 x 002),1371,m,39.35,2,8.8388,6.25,0.2246,33.1,45.6,0.73
65730,sperm_slow_120,RIX:CC(001 x 018),1372,m,33.529,7,3.8655,1.461,0.1153,28.7,39.8,-0.58
65730,sperm_slow_120,RIX:CC(002 x 010),1373,m,41.667,3,4.7606,2.7485,0.1143,36.2,44.9,1.25
65730,sperm_slow_120,RIX:CC(002 x 011),1374,m,33.857,7,4.0824,1.543,0.1206,29.4,39.8,-0.51
65730,sperm_slow_120,RIX:CC(003 x 018),1375,m,30.075,4,3.1858,1.5929,0.1059,25.8,33.5,-1.36
65730,sperm_slow_120,RIX:CC(008 x 013),1376,m,32.629,7,3.4884,1.3185,0.1069,28.1,37.9,-0.78
65730,sperm_slow_120,RIX:CC(008 x 021),1377,m,33.257,7,4.742,1.7923,0.1426,26.6,41.0,-0.64
65730,sperm_slow_120,RIX:CC(008 x 065),1378,m,41.667,3,0.47258,0.27285,0.0113,41.3,42.2,1.25
65730,sperm_slow_120,RIX:CC(010 x 011),1381,m,34.429,7,4.1234,1.5585,0.1198,29.1,41.5,-0.38
65730,sperm_slow_120,RIX:CC(011 x 003),1382,m,35.6,5,4.4872,2.0067,0.126,29.6,40.4,-0.11
65730,sperm_slow_120,RIX:CC(011 x 018),1383,m,30.7,1,0.0,0.0,0.0,30.7,30.7,-1.22
65730,sperm_slow_120,RIX:CC(013 x 053),1384,m,33.3,1,0.0,0.0,0.0,33.3,33.3,-0.63
65730,sperm_slow_120,RIX:CC(018 x 002),1385,m,37.75,4,2.0502,1.0251,0.0543,34.8,39.5,0.37
65730,sperm_slow_120,RIX:CC(018 x 003),1386,m,30.267,3,3.9879,2.3024,0.1318,27.3,34.8,-1.32
65730,sperm_slow_120,RIX:CC(018 x 010),1387,m,40.533,6,4.8318,1.9726,0.1192,32.0,44.9,1.0
65730,sperm_slow_120,RIX:CC(021 x 065),1388,m,35.85,4,6.8763,3.4381,0.1918,29.0,45.4,-0.06
65730,sperm_slow_120,RIX:CC(034 x 008),1389,m,26.65,2,2.3335,1.65,0.0876,25.0,28.3,-2.13
65730,sperm_slow_120,RIX:CC(034 x 021),1390,m,41.175,4,4.0153,2.0076,0.0975,35.8,44.8,1.14
65730,sperm_slow_120,RIX:CC(034 x 053),1391,m,36.78,5,6.6217,2.9613,0.18,29.4,44.1,0.15
65730,sperm_slow_120,RIX:CC(053 x 021),1392,m,40.6,5,11.21,5.0135,0.2761,32.2,59.0,1.01
65730,sperm_slow_120,RIX:CC(053 x 034),1393,m,43.633,3,2.7392,1.5815,0.0628,41.2,46.6,1.69
65730,sperm_slow_120,RIX:CC(065 x 008),1394,m,37.3,4,4.8696,2.4348,0.1306,33.5,44.4,0.27
65730,sperm_slow_120,RIX:CC(065 x 013),1395,m,42.075,4,4.6885,2.3443,0.1114,36.2,47.6,1.34
65730,sperm_slow_120,RIX:CC(065 x 034),1396,m,34.075,4,3.333,1.6665,0.0978,30.7,38.5,-0.46
65730,sperm_slow_120,RIX:CC(065 x 053),1397,m,32.75,2,1.9092,1.35,0.0583,31.4,34.1,-0.76
65730,sperm_slow_120,RIX:CC(001 x 011),1680,m,39.367,3,6.626,3.8255,0.1683,35.1,47.0,0.73
65731,sperm_weak_10,RIX:CC(001 x 002),1371,m,10.0,2,7.2125,5.1,0.7212,4.9,15.1,-0.11
65731,sperm_weak_10,RIX:CC(001 x 018),1372,m,15.043,7,5.8272,2.2025,0.3874,9.3,23.8,0.88
65731,sperm_weak_10,RIX:CC(002 x 010),1373,m,16.633,3,11.116,6.418,0.6683,4.1,25.3,1.2
65731,sperm_weak_10,RIX:CC(002 x 011),1374,m,10.257,7,5.6187,2.1237,0.5478,2.8,20.2,-0.06
65731,sperm_weak_10,RIX:CC(003 x 018),1375,m,10.15,4,1.5631,0.78156,0.154,8.4,12.2,-0.08
65731,sperm_weak_10,RIX:CC(008 x 013),1376,m,8.0125,8,8.6425,3.0556,1.0786,1.7,27.7,-0.51
65731,sperm_weak_10,RIX:CC(008 x 021),1377,m,8.4571,7,4.0311,1.5236,0.4766,1.3,12.4,-0.42
65731,sperm_weak_10,RIX:CC(008 x 065),1378,m,7.8,3,2.9,1.6743,0.3718,4.9,10.7,-0.55
65731,sperm_weak_10,RIX:CC(010 x 001),1379,m,15.9,1,0.0,0.0,0.0,15.9,15.9,1.05
65731,sperm_weak_10,RIX:CC(010 x 002),1380,m,17.3,1,0.0,0.0,0.0,17.3,17.3,1.33
65731,sperm_weak_10,RIX:CC(010 x 011),1381,m,6.2286,7,4.4954,1.6991,0.7217,1.5,13.2,-0.86
65731,sperm_weak_10,RIX:CC(011 x 003),1382,m,9.22,5,5.8772,2.6284,0.6374,3.0,18.4,-0.27
65731,sperm_weak_10,RIX:CC(011 x 018),1383,m,12.3,1,0.0,0.0,0.0,12.3,12.3,0.34
65731,sperm_weak_10,RIX:CC(013 x 053),1384,m,6.0,1,0.0,0.0,0.0,6.0,6.0,-0.91
65731,sperm_weak_10,RIX:CC(018 x 002),1385,m,15.775,4,7.4968,3.7484,0.4752,5.0,22.4,1.03
65731,sperm_weak_10,RIX:CC(018 x 003),1386,m,2.4,3,0.88882,0.51316,0.3703,1.4,3.1,-1.62
65731,sperm_weak_10,RIX:CC(018 x 010),1387,m,13.033,6,5.2416,2.1399,0.4022,7.4,22.1,0.49
65731,sperm_weak_10,RIX:CC(021 x 065),1388,m,3.375,4,2.2292,1.1146,0.6605,1.1,6.1,-1.43
65731,sperm_weak_10,RIX:CC(034 x 008),1389,m,5.65,2,5.3033,3.75,0.9386,1.9,9.4,-0.98
65731,sperm_weak_10,RIX:CC(034 x 021),1390,m,8.15,4,1.9227,0.96134,0.2359,6.6,10.9,-0.48
65731,sperm_weak_10,RIX:CC(034 x 053),1391,m,3.8,5,1.7678,0.79057,0.4652,1.9,6.1,-1.34
65731,sperm_weak_10,RIX:CC(053 x 021),1392,m,12.36,5,11.404,5.1001,0.9227,1.3,25.9,0.35
65731,sperm_weak_10,RIX:CC(053 x 034),1393,m,21.233,3,4.8222,2.7841,0.2271,16.7,26.3,2.11
65731,sperm_weak_10,RIX:CC(065 x 008),1394,m,13.875,4,9.4362,4.7181,0.6801,7.3,27.4,0.65
65731,sperm_weak_10,RIX:CC(065 x 013),1395,m,17.425,4,6.3934,3.1967,0.3669,11.1,26.3,1.36
65731,sperm_weak_10,RIX:CC(065 x 034),1396,m,15.2,4,8.4143,4.2071,0.5536,5.0,25.6,0.92
65731,sperm_weak_10,RIX:CC(065 x 053),1397,m,2.55,2,1.4849,1.05,0.5823,1.5,3.6,-1.59
65731,sperm_weak_10,RIX:CC(001 x 011),1680,m,8.0,3,3.8936,2.248,0.4867,3.6,11.0,-0.51
65732,sperm_weak_30,RIX:CC(001 x 002),1371,m,14.3,2,3.3941,2.4,0.2374,11.9,16.7,-0.17
65732,sperm_weak_30,RIX:CC(001 x 018),1372,m,22.829,7,9.3007,3.5153,0.4074,10.4,36.6,1.08
65732,sperm_weak_30,RIX:CC(002 x 010),1373,m,15.433,3,5.6146,3.2416,0.3638,9.1,19.8,0.0
65732,sperm_weak_30,RIX:CC(002 x 011),1374,m,12.786,7,4.4555,1.684,0.3485,8.6,21.7,-0.39
65732,sperm_weak_30,RIX:CC(003 x 018),1375,m,19.2,3,2.6514,1.5308,0.1381,16.5,21.8,0.55
65732,sperm_weak_30,RIX:CC(008 x 013),1376,m,7.3,8,7.2431,2.5608,0.9922,1.2,20.5,-1.19
65732,sperm_weak_30,RIX:CC(008 x 021),1377,m,19.657,7,11.409,4.3122,0.5804,3.5,38.7,0.62
65732,sperm_weak_30,RIX:CC(008 x 065),1378,m,11.267,3,2.1385,1.2347,0.1898,9.4,13.6,-0.61
65732,sperm_weak_30,RIX:CC(010 x 001),1379,m,27.6,1,0.0,0.0,0.0,27.6,27.6,1.78
65732,sperm_weak_30,RIX:CC(010 x 002),1380,m,24.5,1,0.0,0.0,0.0,24.5,24.5,1.33
65732,sperm_weak_30,RIX:CC(010 x 011),1381,m,11.686,7,9.9516,3.7614,0.8516,3.1,31.5,-0.55
65732,sperm_weak_30,RIX:CC(011 x 003),1382,m,5.5,5,1.2981,0.58052,0.236,3.7,6.8,-1.46
65732,sperm_weak_30,RIX:CC(011 x 018),1383,m,17.7,1,0.0,0.0,0.0,17.7,17.7,0.33
65732,sperm_weak_30,RIX:CC(013 x 053),1384,m,14.3,1,0.0,0.0,0.0,14.3,14.3,-0.17
65732,sperm_weak_30,RIX:CC(018 x 002),1385,m,22.45,4,11.728,5.8638,0.5224,13.5,39.7,1.03
65732,sperm_weak_30,RIX:CC(018 x 003),1386,m,5.4,3,2.2517,1.3,0.417,3.2,7.7,-1.47
65732,sperm_weak_30,RIX:CC(018 x 010),1387,m,13.25,6,5.3773,2.1953,0.4058,8.5,23.2,-0.32
65732,sperm_weak_30,RIX:CC(021 x 065),1388,m,8.85,4,1.7078,0.85391,0.193,7.1,11.1,-0.97
65732,sperm_weak_30,RIX:CC(034 x 008),1389,m,16.6,2,12.162,8.6,0.7327,8.0,25.2,0.17
65732,sperm_weak_30,RIX:CC(034 x 021),1390,m,13.825,4,1.3865,0.69327,0.1003,12.3,15.0,-0.24
65732,sperm_weak_30,RIX:CC(034 x 053),1391,m,5.14,5,2.7691,1.2384,0.5387,2.6,9.4,-1.51
65732,sperm_weak_30,RIX:CC(053 x 021),1392,m,18.6,5,16.42,7.3434,0.8828,4.6,38.8,0.46
65732,sperm_weak_30,RIX:CC(053 x 034),1393,m,29.8,3,8.2964,4.7899,0.2784,23.5,39.2,2.11
65732,sperm_weak_30,RIX:CC(065 x 008),1394,m,13.425,4,4.3323,2.1662,0.3227,8.3,18.7,-0.29
65732,sperm_weak_30,RIX:CC(065 x 013),1395,m,20.85,4,8.9994,4.4997,0.4316,14.1,34.1,0.79
65732,sperm_weak_30,RIX:CC(065 x 034),1396,m,21.325,4,7.3486,3.6743,0.3446,12.7,30.2,0.86
65732,sperm_weak_30,RIX:CC(065 x 053),1397,m,3.85,2,1.2021,0.85,0.3122,3.0,4.7,-1.7
65732,sperm_weak_30,RIX:CC(001 x 011),1680,m,14.7,3,14.607,8.4335,0.9937,4.3,31.4,-0.11
65733,sperm_weak_60,RIX:CC(001 x 002),1371,m,23.65,2,4.7376,3.35,0.2003,20.3,27.0,0.92
65733,sperm_weak_60,RIX:CC(001 x 018),1372,m,23.329,7,8.7814,3.319,0.3764,11.3,33.9,0.87
65733,sperm_weak_60,RIX:CC(002 x 010),1373,m,11.8,3,1.8193,1.0504,0.1542,10.7,13.9,-0.7
65733,sperm_weak_60,RIX:CC(002 x 011),1374,m,14.1,7,6.7538,2.5527,0.479,8.6,27.9,-0.39
65733,sperm_weak_60,RIX:CC(003 x 018),1375,m,22.475,4,8.9615,4.4808,0.3987,11.3,32.3,0.76
65733,sperm_weak_60,RIX:CC(008 x 013),1376,m,12.188,8,12.247,4.3301,1.0049,3.1,34.6,-0.65
65733,sperm_weak_60,RIX:CC(008 x 021),1377,m,18.643,7,6.2158,2.3494,0.3334,8.4,26.0,0.23
65733,sperm_weak_60,RIX:CC(008 x 065),1378,m,9.0333,3,2.3459,1.3544,0.2597,7.0,11.6,-1.08
