measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50417,HMDPpheno9,css,,50417,PGPC_2,"liver 2-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,SJL/J,m,815545,0,1,1.24
50418,HMDPpheno9,css,,50418,POGPC,"liver 1-palmitoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,18,,,,,True,,,False,False,,SJL/J,m,372285,0,1,0.14
50419,HMDPpheno9,css,,50419,SGPC_1,"liver 1-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,SJL/J,m,7680334,0,1,1.62
50420,HMDPpheno9,css,,50420,SGPC_2,"liver 2-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,20,,,,,True,,,False,False,,SJL/J,m,134293,0,1,-0.13
50421,HMDPpheno9,css,,50421,SGPE,"liver 1-stearoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,SJL/J,m,1929531,0,1,1.88
50422,HMDPpheno9,css,,50422,AGPA,"liver 2-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,SJL/J,m,117753,0,1,-0.58
50423,HMDPpheno9,css,,50423,AGPEA,"liver 1-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,SJL/J,m,65732,0,1,-1.18
50424,HMDPpheno9,css,,50424,AGPI,"liver 1-arachidonoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,24,,,,,True,,,False,False,,SJL/J,m,423403,0,1,-1.13
50425,HMDPpheno9,css,,50425,LGPEA_1,"liver 1-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,SJL/J,m,55559,0,1,-0.78
50426,HMDPpheno9,css,,50426,OGPEA_1,"liver 1-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,SJL/J,m,307076,0,1,-0.21
50427,HMDPpheno9,css,,50427,OGPEA_2,"liver 2-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,27,,,,,True,,,False,False,,SJL/J,m,24404,0,1,-0.13
50428,HMDPpheno9,css,,50428,OGPI,"liver 1-oleoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,28,,,,,True,,,False,False,,SJL/J,m,68079,0,1,-0.80
50429,HMDPpheno9,css,,50429,PGEA,"liver 2-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,29,,,,,True,,,False,False,,SJL/J,m,23552,0,1,-1.09
50430,HMDPpheno9,css,,50430,PGPEA,"liver 1-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,SJL/J,m,620832,0,1,-0.44
50431,HMDPpheno9,css,,50431,PGPI,"liver 1-palmitoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,SJL/J,m,127921,0,1,-0.11
50432,HMDPpheno9,css,,50432,SGPI,"liver 1-stearoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,SJL/J,m,1025857,0,1,-1.13
50501,HMDPpheno10,css,,50501,methylphosphate,"liver methylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,SJL/J,m,435439,0,1,-0.21
50502,HMDPpheno10,css,,50502,xanthine,"liver xanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,SJL/J,m,5435595,0,1,-1.54
50503,HMDPpheno10,css,,50503,xanthosine,"liver xanthosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,SJL/J,m,207332,0,1,-1.52
50504,HMDPpheno10,css,,50504,deoxyinosine,"liver 2'-deoxyinosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,4,,,,,True,,,False,False,,SJL/J,m,6957,0,1,-0.64
50505,HMDPpheno10,css,,50505,hypoxanthine,"hypoxanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,SJL/J,m,839697,0,1,0.89
50506,HMDPpheno10,css,,50506,inosine,"inosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,SJL/J,m,703767,0,1,-0.24
50507,HMDPpheno10,css,,50507,adenine,"adenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,7,,,,,True,,,False,False,,SJL/J,m,88680,0,1,-0.19
50508,HMDPpheno10,css,,50508,adenosine,"adenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,SJL/J,m,346678,0,1,1.09
50509,HMDPpheno10,css,,50509,AMP_2,"liver adenosine 2'-monophosphate (2'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,SJL/J,m,1557978,0,1,-0.38
50510,HMDPpheno10,css,,50510,AMP_3,"liver adenosine 3'-monophosphate (3'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,SJL/J,m,355922,0,1,0.55
50511,HMDPpheno10,css,,50511,AMP_5,"liver adenosine 5'-monophosphate (AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,SJL/J,m,368078,0,1,-0.29
50512,HMDPpheno10,css,,50512,methyladenosine,"liver N1-methyladenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,SJL/J,m,66120,0,1,0.00
50513,HMDPpheno10,css,,50513,guanosine,"liver guanosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,13,,,,,True,,,False,False,,SJL/J,m,82793,0,1,1.79
50514,HMDPpheno10,css,,50514,allantoin,"liver allantoin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,SJL/J,m,411718,0,1,-1.25
50515,HMDPpheno10,css,,50515,CMP_5,"liver cytidine 5'-monophosphate (5'-CMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,SJL/J,m,190502,0,1,-0.44
50516,HMDPpheno10,css,,50516,cytidine,"cytidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,SJL/J,m,733995,0,1,-0.12
50517,HMDPpheno10,css,,50517,thymine,"thymine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,SJL/J,m,54908,0,1,-0.17
50518,HMDPpheno10,css,,50518,aminoisobutyrate,"3-aminoisobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,SJL/J,m,155340,0,1,-0.21
50519,HMDPpheno10,css,,50519,uracil,"uracil (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,SJL/J,m,6056499,0,1,1.66
50520,HMDPpheno10,css,,50520,methyluridine,"5-methyluridine (ribothymidine) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,20,,,,,True,,,False,False,,SJL/J,m,8896,0,1,1.14
50521,HMDPpheno10,css,,50521,pseudouridine,"pseudouridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,SJL/J,m,25568,0,1,0.88
50522,HMDPpheno10,css,,50522,uridine,"uridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,SJL/J,m,750384,0,1,-1.10
50524,HMDPpheno10,css,,50524,glycylisoleucine,"glycylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,24,,,,,True,,,False,False,,SJL/J,m,28333,0,1,-0.99
50525,HMDPpheno10,css,,50525,glycylleucine,"glycylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,SJL/J,m,156321,0,1,-0.52
50526,HMDPpheno10,css,,50526,glycylproline,"glycylproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,SJL/J,m,181142,0,1,-0.99
50527,HMDPpheno10,css,,50527,glycylvaline,"glycylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,27,,,,,True,,,False,False,,SJL/J,m,76612,0,1,0.22
50528,HMDPpheno10,css,,50528,GGG,"gamma-glutamylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,SJL/J,m,575191,0,1,1.15
50529,HMDPpheno10,css,,50529,GGI,"gamma-glutamylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,29,,,,,True,,,False,False,,SJL/J,m,44760,0,1,1.07
50530,HMDPpheno10,css,,50530,GGL,"gamma-glutamylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,SJL/J,m,287718,0,1,0.88
50531,HMDPpheno10,css,,50531,GGT,"gamma-glutamylthreonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,31,,,,,True,,,False,False,,SJL/J,m,137818,0,1,0.94
50532,HMDPpheno10,css,,50532,GGV,"gamma-glutamylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,SJL/J,m,279469,0,1,2.07
50601,Tarantino2,css,ctrltrt,50601,OFT_distance_ctrl,"distance traveled, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,1,control,,,,True,,,False,True,,SJL/J,f,1825,486,10,-0.56
50602,Tarantino2,css,ctrltrt,50601,OFT_distance_trt,"distance traveled, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,2,ovariectomy,,,,True,,,False,False,,SJL/J,f,1735,491,10,-0.49
50606,Tarantino2,css,ctrltrt,50606,OFT_movement_ctrl,"time spent mobile, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,6,control,,,,True,,,False,True,,SJL/J,f,172,39.3,10,-0.38
50607,Tarantino2,css,ctrltrt,50606,OFT_movement_trt,"time spent mobile, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,7,ovariectomy,,,,True,,,False,False,,SJL/J,f,158,45.4,10,-0.39
50611,Tarantino2,css,ctrltrt,50611,OFT_vertical_ctrl,"number of vertical movements, 10 min teste",control,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,11,control,,,,True,,,False,True,,SJL/J,f,64.5,19.9,10,-0.04
50612,Tarantino2,css,ctrltrt,50611,OFT_vertical_trt,"number of vertical movements, 10 min teste",ovariectomy,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,12,ovariectomy,,,,True,,,False,False,,SJL/J,f,73.0,24.7,10,0.37
50616,Tarantino2,css,ctrltrt,50616,OFT_center_distance_ctrl,"distance traveled in center of arena, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,16,control,,,,True,,,False,True,,SJL/J,f,332,311,10,-0.63
50617,Tarantino2,css,ctrltrt,50616,OFT_center_distance_trt,"distance traveled in center of arena, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,17,ovariectomy,,,,True,,,False,False,,SJL/J,f,459,383,10,-0.15
50621,Tarantino2,css,ctrltrt,50621,OFT_center_duration_ctrl,"duration in center of arena, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,21,control,,,,True,,,False,True,,SJL/J,f,40.1,28.8,10,-0.80
50622,Tarantino2,css,ctrltrt,50621,OFT_center_duration_trt,"duration in center of arena, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,22,ovariectomy,,,,True,,,False,False,,SJL/J,f,80.3,72.2,10,0.65
50626,Tarantino2,css,ctrltrt,50626,OFT_center_duration_pct_ctrl,"percentage of time spent in center of arena, 10 min test",control,%,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,26,control,,,,True,,,False,True,,SJL/J,f,6.69,4.80,10,-0.80
50627,Tarantino2,css,ctrltrt,50626,OFT_center_duration_pct_trt,"percentage of time spent in center of arena, 10 min test",ovariectomy,%,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,27,ovariectomy,,,,True,,,False,False,,SJL/J,f,13.4,12.0,10,0.65
50631,Tarantino2,css,ctrltrt,50631,OFT_thigmotaxis_ctrl,"distance traveled in periphery of arena, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,31,control,,,,True,,,False,True,,SJL/J,f,1494,283,10,-0.45
50632,Tarantino2,css,ctrltrt,50631,OFT_thigmotaxis_trt,"distance traveled in periphery of arena, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,32,ovariectomy,,,,True,,,False,False,,SJL/J,f,1276,294,10,-0.63
50636,Tarantino2,css,ctrltrt,50636,FST_immobility_ctrl,"percentage of time spent immobile, 6 min test",control,%,,,forced swim test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,36,36,control,,,,True,,,False,True,,SJL/J,f,18.0,12.4,10,0.27
50637,Tarantino2,css,ctrltrt,50636,FST_immobility_trt,"percentage of time spent immobile, 6 min test",ovariectomy,%,,,forced swim test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,36,37,ovariectomy,,,,True,,,False,False,,SJL/J,f,21.6,18.0,10,0.38
52301,Chen1,css,,52301,pct_iNKT_T_pb,"percentage of total TCR&beta;+ cells that are invariant NK T cells, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,1,,,,,True,,,False,False,,SJL/J,m,0.314,0.0764,5,-0.49
52302,Chen1,css,,52302,pct_iNKT_CD4_pb,"percentage of invariant NK T cells that express CD4, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,34,2,,,,,True,,,False,False,,SJL/J,m,61.1,5.39,5,0.01
52303,Chen1,css,,52303,pct_iNKT_T_spleen,"percentage of total TCR&beta;+ cells that are invariant NK T cells, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,3,,,,,True,,,False,False,,SJL/J,m,0.910,0.0977,5,-0.73
52304,Chen1,css,,52304,pct_iNKT_CD4_spleen,"percentage of invariant NK T cells that express CD4, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,4,,,,,True,,,False,False,,SJL/J,m,82.0,2.02,5,0.34
52305,Chen1,css,,52305,iNKT_pb_spl_ratio,peripheral blood to spleen ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,5,,,,,True,,,False,False,,SJL/J,m,0.346,0.0817,5,-0.21
52306,Chen1,css,,52306,pct_iNKT_T_thymus,"percentage of total TCR&beta;<sup>hi</sup> cells that are invariant NK T cells, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,6,,,,,True,,,False,False,,SJL/J,m,0.764,0.0891,5,-1.14
52307,Chen1,css,,52307,pct_iNKT_CD4_thymus,"percentage of invariant NK T cells that express CD4, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,7,,,,,True,,,False,False,,SJL/J,m,54.6,4.25,5,0.26
52308,Chen1,css,,52308,iNKT_pb_thy_ratio,peripheral blood to thymus ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,8,,,,,True,,,False,False,,SJL/J,m,0.412,0.0912,5,0.14
52401,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,1,control,,,,True,,,False,True,,SJL/J,m,100.0,37.5,4,0.00
52402,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,2,0.046,,,,True,,,False,False,,SJL/J,m,103,10.4,4,0.06
52403,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,3,0.137,,,,True,,,False,False,,SJL/J,m,109,29.4,4,0.34
52404,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,4,1.235,,,,True,,,False,False,,SJL/J,m,92.9,33.1,4,0.15
52405,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,5,11.1,,,,True,,,False,False,,SJL/J,m,77.3,32.8,4,-0.59
52406,Wiltshire4,css,ctrldoses,52401,Bcells_BEZ_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,6,100,,,,True,,,False,False,,SJL/J,m,139,29.3,4,0.72
52407,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,7,control,,,,True,,,False,True,,SJL/J,m,100.0,4.77,4,0.00
52408,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,8,0.046,,,,True,,,False,False,,SJL/J,m,97.5,4.13,4,-0.73
52409,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,9,0.137,,,,True,,,False,False,,SJL/J,m,98.4,4.65,4,-0.51
52410,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,10,1.235,,,,True,,,False,False,,SJL/J,m,98.7,7.22,4,0.12
52411,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,11,11.1,,,,True,,,False,False,,SJL/J,m,97.4,5.50,4,-0.19
52412,Wiltshire4,css,ctrldoses,52407,Tcells_BEZ_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,12,100,,,,True,,,False,False,,SJL/J,m,80.3,4.77,4,-2.43
52413,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,13,control,,,,True,,,False,True,,SJL/J,m,100.0,8.21,4,0.00
52414,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,14,0.046,,,,True,,,False,False,,SJL/J,m,91.8,4.20,4,-0.73
52415,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,15,0.137,,,,True,,,False,False,,SJL/J,m,91.7,11.4,4,-0.85
52416,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,16,1.235,,,,True,,,False,False,,SJL/J,m,101,18.6,4,-0.16
52417,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,17,11.1,,,,True,,,False,False,,SJL/J,m,78.5,11.7,4,-0.83
52418,Wiltshire4,css,ctrldoses,52413,monocytes_BEZ_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,BEZ235,inbred w/CC7,m,10wks,animal,,2015,,,,34,18,100,,,,True,,,False,False,,SJL/J,m,52.3,11.3,4,-1.05
52421,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,21,control,,,,True,,,False,True,,SJL/J,m,100,48.9,4,0.00
52422,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,22,0.046,,,,True,,,False,False,,SJL/J,m,65.8,52.1,4,-1.61
52423,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,23,0.137,,,,True,,,False,False,,SJL/J,m,23.6,11.4,4,-2.26
52424,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,24,1.235,,,,True,,,False,False,,SJL/J,m,6.69,7.62,4,-1.29
52425,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,25,11.1,,,,True,,,False,False,,SJL/J,m,1.91,1.55,4,-0.67
52426,Wiltshire4,css,ctrldoses,52421,Bcells_Dox_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,26,100,,,,True,,,False,False,,SJL/J,m,13.2,9.96,4,-0.05
52427,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,27,control,,,,True,,,False,True,,SJL/J,m,100.0,6.64,4,0.00
52428,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,28,0.046,,,,True,,,False,False,,SJL/J,m,94.5,5.86,4,-0.73
52429,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,29,0.137,,,,True,,,False,False,,SJL/J,m,93.8,4.11,4,-0.25
52430,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,30,1.235,,,,True,,,False,False,,SJL/J,m,89.8,4.48,4,-0.31
52431,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,31,11.1,,,,True,,,False,False,,SJL/J,m,92.5,2.99,4,0.59
52432,Wiltshire4,css,ctrldoses,52427,Tcells_Dox_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,32,100,,,,True,,,False,False,,SJL/J,m,82.8,13.6,4,0.61
52433,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,33,control,,,,True,,,False,True,,SJL/J,m,100,8.90,4,0.00
52434,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,34,0.046,,,,True,,,False,False,,SJL/J,m,79.7,14.2,4,-1.16
52435,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,35,0.137,,,,True,,,False,False,,SJL/J,m,57.8,6.33,4,-1.69
52436,Wiltshire4,css,ctrldoses,52433,monocytes_Dox_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,doxorubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,36,1.235,,,,True,,,False,False,,SJL/J,m,40.2,10.9,4,-1.01
