strain,sex,animal_id,bw_d21_STD,bw_d21_PD,bw_d21_ME,bw_d21_VDD,bw_d60_STD,bw_d60_PD,bw_d60_ME,bw_d60_VDD,bw_chg_STD,bw_chg_PD,bw_chg_ME,bw_chg_VDD,OF_boli_STD,OF_boli_PD,OF_boli_ME,OF_boli_VDD,OF_dist_STD,OF_dist_PD,OF_dist_ME,OF_dist_VDD,OF_vert_STD,OF_vert_PD,OF_vert_ME,OF_vert_VDD,OF_center_STD,OF_center_PD,OF_center_ME,OF_center_VDD,LD_boli_STD,LD_boli_PD,LD_boli_ME,LD_boli_VDD,LD_trans_STD,LD_trans_PD,LD_trans_ME,LD_trans_VDD,LD_dist_dk_STD,LD_dist_dk_PD,LD_dist_dk_ME,LD_dist_dk_VDD,LD_dist_lt_STD,LD_dist_lt_PD,LD_dist_lt_ME,LD_dist_lt_VDD,LD_dist_tot_STD,LD_dist_tot_PD,LD_dist_tot_ME,LD_dist_tot_VDD,LD_pct_lt_STD,LD_pct_lt_PD,LD_pct_lt_ME,LD_pct_lt_VDD,SIH_temp1_STD,SIH_temp1_PD,SIH_temp1_ME,SIH_temp1_VDD,SIH_temp2_STD,SIH_temp2_PD,SIH_temp2_ME,SIH_temp2_VDD,SIH_temp_chg_STD,SIH_temp_chg_PD,SIH_temp_chg_ME,SIH_temp_chg_VDD,FST_boli_STD,FST_boli_PD,FST_boli_ME,FST_boli_VDD,FST_immobile_STD,FST_immobile_PD,FST_immobile_ME,FST_immobile_VDD,CORT_basal_STD,CORT_basal_PD,CORT_basal_ME,CORT_basal_VDD,CORT_stress_STD,CORT_stress_PD,CORT_stress_ME,CORT_stress_VDD,CORT_chg_STD,CORT_chg_PD,CORT_chg_ME,CORT_chg_VDD
RIX:CC(011 x 001),f,2905,,5,,,,18.9,,,,13.9,,,,2,,,,3037.92,,,,79,,,,4.28,,,,2,,,,54,,,,1509.9,,,,553.1,,,,2127.8,,,,26.05,,,,37.2,,,,38.5,,,,1.3,,,,6,,,,75.3,,,,30.11,,,,644.65,,,,614.54,,
RIX:CC(011 x 001),f,459,,,,13,,,,25.4,,,,12.4,,,,2,,,,1585.64,,,,3,,,,0.47,,,,2,,,,2,,,,1415.2,,,,73.7,,,,1490.8,,,,5.62,,,,36.9,,,,38,,,,1.1,,,,4,,,,65.61,,,,175.7,,,,859.64,,,,683.94
RIX:CC(011 x 001),f,546,,,,8,,,,25.1,,,,17.1,,,,2,,,,2346.27,,,,64,,,,4.57,,,,3,,,,16,,,,221.8,,,,493.9,,,,760.7,,,,67.78,,,,37.2,,,,38.9,,,,1.7,,,,2,,,,26.93,,,,16.29,,,,334.03,,,,317.74
RIX:CC(011 x 001),f,547,,,,8,,,,24.43,,,,16.43,,,,5,,,,3084.01,,,,2,,,,2.42,,,,3,,,,35,,,,1170.5,,,,258.5,,,,1500.8,,,,19.33,,,,38.1,,,,38.9,,,,0.8,,,,6,,,,81.23,,,,12.07,,,,624.3,,,,612.23
RIX:CC(011 x 001),f,548,,,,7,,,,25.9,,,,18.9,,,,5,,,,2445.01,,,,46,,,,4.57,,,,0,,,,73,,,,1343.6,,,,737.1,,,,2236.7,,,,25.83,,,,37.2,,,,38.4,,,,1.2,,,,5,,,,83.64,,,,219.73,,,,509.5,,,,289.77
RIX:CC(011 x 001),f,549,,,,8,,,,24.9,,,,16.9,,,,3,,,,2654.09,,,,54,,,,6.87,,,,1,,,,62,,,,1277.6,,,,897.5,,,,2348.2,,,,34.6,,,,36.8,,,,38.8,,,,2,,,,0,,,,62.94,,,,274.66,,,,539.74,,,,265.09
RIX:CC(011 x 001),f,851,,7,,,,22,,,,15,,,,1,,,,1939.07,,,,66,,,,2.17,,,,1,,,,64,,,,1336.6,,,,656.6,,,,2129.9,,,,23.65,,,,38.4,,,,38.4,,,,0,,,,1,,,,65.26,,,,,,,,,,,,,,
RIX:CC(011 x 001),f,852,,7,,,,21.1,,,,14.1,,,,1,,,,2700.43,,,,69,,,,5.58,,,,3,,,,204,,,,6778.5,,,,2756.3,,,,9595.9,,,,20.62,,,,38,,,,38.6,,,,0.6,,,,1,,,,58.14,,,,231.09,,,,768.89,,,,537.79,,
RIX:CC(014 x 003),f,1158,,10,,,,19.3,,,,9.3,,,,6,,,,2936.56,,,,48,,,,0.75,,,,1,,,,74,,,,1784.6,,,,778.5,,,,2681.8,,,,25.82,,,,37,,,,38.2,,,,1.2,,,,1,,,,34.76,,,,,,,,,,,,,,
RIX:CC(014 x 003),f,1186,12,,,,25.1,,,,13.1,,,,2,,,,2648.61,,,,61,,,,5.67,,,,4,,,,47,,,,1243.5,,,,450.7,,,,1759,,,,23.02,,,,37,,,,37.6,,,,0.6,,,,6,,,,23.33,,,,100.08,,,,541.36,,,,441.28,,,
RIX:CC(014 x 003),f,1211,,,,15,,,,26.3,,,,11.3,,,,7,,,,2208.75,,,,72,,,,2.48,,,,0,,,,66,,,,1392.4,,,,535.8,,,,2019.6,,,,21.57,,,,35.6,,,,37.7,,,,2.1,,,,6,,,,66.87,,,,87.03,,,,521.92,,,,434.88
RIX:CC(014 x 003),f,1366,11,,,,25.3,,,,14.3,,,,3,,,,2527.4,,,,77,,,,2.42,,,,1,,,,35,,,,1776.2,,,,46.5,,,,1851.6,,,,4.37,,,,36.6,,,,38.7,,,,2.1,,,,6,,,,78.52,,,,31.16,,,,646.28,,,,615.11,,,
RIX:CC(014 x 003),f,1367,10,,,,21.5,,,,11.5,,,,9,,,,2459.85,,,,72,,,,4.67,,,,5,,,,50,,,,1371.9,,,,351.2,,,,1867.2,,,,16.42,,,,37.5,,,,37.7,,,,0.2,,,,3,,,,53.64,,,,37.5,,,,198.88,,,,161.37,,,
RIX:CC(014 x 003),f,1673,,,,14,,,,26.1,,,,12.1,,,,6,,,,2901.25,,,,85,,,,10.72,,,,4,,,,24,,,,1289.1,,,,122.8,,,,1463.5,,,,7.9,,,,36.4,,,,38,,,,1.6,,,,7,,,,36.7,,,,289.53,,,,671.43,,,,381.89
RIX:CC(014 x 003),f,1814,12,,,,20.9,,,,8.9,,,,6,,,,2157.07,,,,11,,,,0.55,,,,3,,,,48,,,,1096.4,,,,439.5,,,,1601.6,,,,19.68,,,,35.8,,,,37.9,,,,2.1,,,,9,,,,63.51,,,,71.05,,,,193.31,,,,122.26,,,
RIX:CC(014 x 003),f,1815,14,,,,27.2,,,,13.2,,,,10,,,,3117.69,,,,72,,,,13.17,,,,7,,,,128,,,,1472.8,,,,842.2,,,,2581.3,,,,31.17,,,,36.2,,,,37.8,,,,1.6,,,,6,,,,55.16,,,,19.61,,,,166.52,,,,146.91,,,
RIX:CC(014 x 003),f,1816,12,,,,23,,,,11,,,,7,,,,1847.56,,,,2,,,,0.07,,,,2,,,,87,,,,1466.3,,,,384.8,,,,1918.8,,,,17.8,,,,36.2,,,,38.3,,,,2.1,,,,3,,,,51.27,,,,190,,,,600.95,,,,410.96,,,
RIX:CC(014 x 003),f,578,,,,15,,,,20,,,,5,,,,5,,,,2169.03,,,,64,,,,3.58,,,,6,,,,38,,,,1232,,,,270.2,,,,1550.1,,,,13.42,,,,37.2,,,,38.1,,,,0.9,,,,2,,,,67.54,,,,31.02,,,,599.63,,,,568.61
RIX:CC(014 x 003),f,579,,,,15,,,,20.5,,,,5.5,,,,6,,,,1913.53,,,,21,,,,2.27,,,,1,,,,69,,,,1372.3,,,,548.4,,,,2079.5,,,,24.25,,,,36.4,,,,38.1,,,,1.7,,,,5,,,,32.2,,,,28.97,,,,612.54,,,,583.56
RIX:CC(014 x 003),f,580,,,,15,,,,20.23,,,,5.23,,,,6,,,,2465.53,,,,80,,,,2.48,,,,7,,,,44,,,,1143.6,,,,449.4,,,,1656.1,,,,28.1,,,,37.4,,,,38.1,,,,0.7,,,,3,,,,58.19,,,,48.57,,,,625.64,,,,577.07
RIX:CC(014 x 003),f,581,,,,15,,,,21.48,,,,6.48,,,,6,,,,2991.24,,,,79,,,,7.37,,,,5,,,,78,,,,1515.3,,,,784.8,,,,2471.1,,,,30.35,,,,36.5,,,,37.7,,,,1.2,,,,3,,,,48.78,,,,44.29,,,,638.94,,,,594.64
RIX:CC(014 x 003),f,842,,,11,,,,20.9,,,,9.9,,,,2,,,,3037.71,,,,53,,,,2.67,,,,5,,,,67,,,,1733.4,,,,654.6,,,,2509.2,,,,26.08,,,,36.8,,,,38.2,,,,1.4,,,,3,,,,59.61,,,,,,,,,,,,,
RIX:CC(014 x 003),f,843,,,8,,,,18.1,,,,10.1,,,,3,,,,2831.13,,,,56,,,,6.08,,,,0,,,,2,,,,1341.8,,,,0,,,,1341.8,,,,0.22,,,,37.2,,,,38.2,,,,1,,,,8,,,,47,,,,,,,,,,,,,
RIX:CC(014 x 003),f,847,,,11,,,,19.7,,,,8.7,,,,2,,,,2189.64,,,,52,,,,2.88,,,,3,,,,101,,,,3423.9,,,,1122.7,,,,4578.6,,,,32.75,,,,37.2,,,,37.7,,,,0.5,,,,4,,,,53.67,,,,,,,,,,,,,
RIX:CC(014 x 003),f,848,,,11,,,,22.1,,,,11.1,,,,3,,,,2498.93,,,,6,,,,0.6,,,,0,,,,53,,,,1411,,,,472.2,,,,1963.6,,,,22.5,,,,37.2,,,,38.5,,,,1.3,,,,1,,,,61.1,,,,,,,,,,,,,
RIX:CC(014 x 003),f,896,11,,,,25.37,,,,14.37,,,,10,,,,2788.1,,,,106,,,,4.42,,,,1,,,,15,,,,1318.5,,,,19,,,,1361.6,,,,2.03,,,,36.2,,,,37.3,,,,1.1,,,,6,,,,65.88,,,,11.71,,,,602.23,,,,590.52,,,
RIX:CC(014 x 003),f,897,12,,,,24.85,,,,12.85,,,,13,,,,2035.55,,,,30,,,,1.6,,,,2,,,,69,,,,1362.5,,,,373.6,,,,1896,,,,17.87,,,,36,,,,38.1,,,,2.1,,,,1,,,,63.88,,,,21.28,,,,645.1,,,,623.81,,,
RIX:CC(017 x 004),f,1057,,,,11,,,,17.5,,,,6.5,,,,3,,,,4963.25,,,,107,,,,18.87,,,,0,,,,159,,,,2365.3,,,,1639.9,,,,4278.1,,,,44.6,,,,36.9,,,,38.6,,,,1.7,,,,3,,,,51.36,,,,39.9,,,,519.5,,,,479.6
RIX:CC(017 x 004),f,1378,,,,11,,,,20.8,,,,9.8,,,,4,,,,3413.45,,,,86,,,,16.7,,,,0,,,,110,,,,1604.3,,,,734.5,,,,2534.7,,,,33.5,,,,37.4,,,,38.5,,,,1.1,,,,3,,,,65.02,,,,28.99,,,,523.22,,,,494.23
RIX:CC(017 x 004),f,1380,,,,11,,,,22.4,,,,11.4,,,,5,,,,3907.03,,,,86,,,,12.13,,,,3,,,,123,,,,1559.7,,,,1581.6,,,,3475.6,,,,49.63,,,,36.5,,,,38.2,,,,1.7,,,,2,,,,61.27,,,,162.32,,,,543.36,,,,381.05
RIX:CC(017 x 004),f,1488,,,,7,,,,18.2,,,,11.2,,,,4,,,,2707.83,,,,19,,,,2.32,,,,0,,,,109,,,,2093.8,,,,1421.3,,,,3902.6,,,,33.07,,,,37.1,,,,38.6,,,,1.5,,,,3,,,,50.79,,,,116.84,,,,643.85,,,,527.01
RIX:CC(017 x 004),f,1577,,,9,,,,19.4,,,,10.4,,,,4,,,,6211.59,,,,121,,,,24.85,,,,0,,,,188,,,,2385,,,,2827.4,,,,5597.1,,,,55.88,,,,36.7,,,,38.2,,,,1.5,,,,4,,,,68.02,,,,,,,,,,,,,
RIX:CC(017 x 004),f,1892,,,,11,,,,18.3,,,,7.3,,,,2,,,,3567.92,,,,30,,,,8.82,,,,3,,,,145,,,,2452.1,,,,1593,,,,4306.2,,,,39.83,,,,37.2,,,,38.7,,,,1.5,,,,5,,,,85.61,,,,127.47,,,,737.64,,,,610.18
RIX:CC(017 x 004),f,1893,,,,11,,,,18,,,,7,,,,5,,,,2190.39,,,,27,,,,3.85,,,,2,,,,70,,,,1769.7,,,,547.7,,,,2395.6,,,,15.55,,,,37.1,,,,38.4,,,,1.3,,,,6,,,,52.04,,,,164.73,,,,803.88,,,,639.15
RIX:CC(017 x 004),f,1894,,,,10,,,,16.9,,,,6.9,,,,7,,,,3361.52,,,,55,,,,7.23,,,,2,,,,131,,,,2156.1,,,,1996.7,,,,4374.4,,,,40.8,,,,37.3,,,,39,,,,1.7,,,,3,,,,67.34,,,,257.84,,,,763.81,,,,505.97
RIX:CC(017 x 004),f,1895,,,,11,,,,20.4,,,,9.4,,,,3,,,,3791.26,,,,49,,,,8.22,,,,2,,,,88,,,,1801.6,,,,1322.9,,,,3321.4,,,,38.58,,,,37.9,,,,38.7,,,,0.8,,,,1,,,,72.05,,,,161.16,,,,691.75,,,,530.58
RIX:CC(017 x 004),f,2039,11,,,,21.5,,,,10.5,,,,7,,,,4739.62,,,,89,,,,18.52,,,,0,,,,121,,,,1659.1,,,,1097.3,,,,3091.7,,,,38.5,,,,36.1,,,,38.3,,,,2.2,,,,6,,,,87.69,,,,21.66,,,,680.14,,,,658.47,,,
RIX:CC(017 x 004),f,2093,7,,,,17.7,,,,10.7,,,,6,,,,2469.27,,,,6,,,,1.17,,,,0,,,,66,,,,1758.4,,,,642.3,,,,2565.9,,,,24.08,,,,35.9,,,,38.2,,,,2.3,,,,5,,,,85.6,,,,34.21,,,,822.31,,,,788.1,,,
RIX:CC(017 x 004),f,2094,8,,,,18.7,,,,10.7,,,,4,,,,4175.39,,,,40,,,,18.32,,,,0,,,,64,,,,1816.8,,,,521.9,,,,2460.5,,,,21.22,,,,36.5,,,,38.4,,,,1.9,,,,5,,,,79.14,,,,58.93,,,,958.95,,,,900.02,,,
RIX:CC(017 x 004),f,2095,8,,,,18.6,,,,10.6,,,,6,,,,3726.53,,,,63,,,,13.97,,,,3,,,,141,,,,2356.1,,,,1618,,,,4232.8,,,,33.33,,,,37,,,,38.2,,,,1.2,,,,4,,,,90.52,,,,180.68,,,,866.88,,,,686.2,,,
RIX:CC(017 x 004),f,2096,7,,,,19.1,,,,12.1,,,,4,,,,4777.87,,,,92,,,,18.65,,,,2,,,,80,,,,1566.2,,,,449.4,,,,2140.3,,,,17.4,,,,37,,,,38.5,,,,1.5,,,,7,,,,88.5,,,,56.98,,,,761.88,,,,704.9,,,
RIX:CC(017 x 004),f,2132,,,,12,,,,22.8,,,,10.8,,,,0,,,,5882.14,,,,64,,,,13.53,,,,1,,,,,,,,,,,,,,,,,,,,,,,,36.5,,,,38.3,,,,1.8,,,,2,,,,75.25,,,,41.83,,,,565.79,,,,523.96
RIX:CC(017 x 004),f,2133,,,,11,,,,19.3,,,,8.3,,,,3,,,,6737.45,,,,41,,,,12.97,,,,2,,,,169,,,,3703.7,,,,1248.3,,,,5281.2,,,,32.4,,,,37.4,,,,38.8,,,,1.4,,,,5,,,,63.05,,,,33.78,,,,636.52,,,,602.74
RIX:CC(017 x 004),f,2166,,,,8,,,,20.8,,,,12.8,,,,4,,,,4214.57,,,,60,,,,27.02,,,,3,,,,,,,,,,,,,,,,,,,,,,,,37.4,,,,38.6,,,,1.2,,,,4,,,,72.68,,,,206.17,,,,686.75,,,,480.58
RIX:CC(017 x 004),f,2167,,,,9,,,,21,,,,12,,,,3,,,,4798.7,,,,95,,,,10.07,,,,0,,,,133,,,,2351.6,,,,1175.1,,,,3764.1,,,,32.1,,,,38,,,,38.7,,,,0.7,,,,4,,,,71.61,,,,95.63,,,,701.49,,,,605.86
RIX:CC(017 x 004),f,2405,,,,6,,,,18.9,,,,12.9,,,,3,,,,5482.15,,,,61,,,,13.42,,,,5,,,,129,,,,2407.4,,,,1453.9,,,,4116.9,,,,39.1,,,,37.9,,,,38.6,,,,0.7,,,,1,,,,75.66,,,,,,,,,,,,
RIX:CC(017 x 004),f,2778,,,10,,,,18.1,,,,8.1,,,,3,,,,3409.05,,,,91,,,,12.32,,,,1,,,,136,,,,1514.1,,,,1378,,,,3090.7,,,,42.75,,,,36,,,,38.4,,,,2.4,,,,4,,,,77.89,,,,,,,,,,,,,
RIX:CC(017 x 004),f,3118,,10,,,,18.7,,,,8.7,,,,4,,,,4997.8,,,,75,,,,21.03,,,,4,,,,217,,,,3380.5,,,,1939.8,,,,5597.3,,,,38.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RIX:CC(017 x 004),f,3119,,9,,,,18.6,,,,9.6,,,,5,,,,5323.23,,,,144,,,,14.05,,,,4,,,,161,,,,2998.3,,,,1842.6,,,,5160.1,,,,33.42,,,,36.2,,,,38.5,,,,2.3,,,,4,,,,73.29,,,,37.23,,,,638.13,,,,600.89,,
RIX:CC(017 x 004),f,3144,,5,,,,14.9,,,,9.9,,,,3,,,,9443.88,,,,94,,,,15.63,,,,2,,,,206,,,,3273.2,,,,2587.7,,,,6351.4,,,,39.63,,,,37.4,,,,38.5,,,,1.1,,,,6,,,,85.85,,,,33.2,,,,620,,,,586.81,,
RIX:CC(017 x 004),f,3145,,7,,,,17,,,,10,,,,2,,,,4488.53,,,,59,,,,11.72,,,,2,,,,151,,,,2621.5,,,,2048.5,,,,4959.7,,,,37.53,,,,37.7,,,,39,,,,1.3,,,,3,,,,87.05,,,,37.32,,,,709.66,,,,672.34,,
RIX:CC(017 x 004),f,506,,5,,,,17.8,,,,12.8,,,,0,,,,4794.91,,,,93,,,,14.47,,,,2,,,,119,,,,1925.6,,,,1152.1,,,,3412.5,,,,33,,,,37.6,,,,37.8,,,,0.2,,,,4,,,,39.42,,,,61.36,,,,594.43,,,,533.07,,
RIX:CC(017 x 004),f,725,9,,,,17.2,,,,8.2,,,,4,,,,4656.2,,,,102,,,,16.88,,,,4,,,,165,,,,2555,,,,2212.1,,,,5248.8,,,,42.23,,,,37,,,,38.7,,,,1.7,,,,1,,,,87.38,,,,294.42,,,,816.51,,,,522.1,,,
RIX:CC(017 x 004),f,726,8,,,,17.5,,,,9.5,,,,6,,,,2327.42,,,,39,,,,4.45,,,,3,,,,148,,,,1785.9,,,,1917,,,,3979.8,,,,46.78,,,,37,,,,38.2,,,,1.2,,,,4,,,,88.03,,,,78.17,,,,799.57,,,,721.39,,,
RIX:CC(017 x 004),f,727,8,,,,17.6,,,,9.6,,,,2,,,,4372.24,,,,112,,,,15.53,,,,6,,,,167,,,,2321.2,,,,1910.6,,,,4595.5,,,,43.78,,,,37.7,,,,38.6,,,,0.9,,,,1,,,,86.7,,,,85.92,,,,924.29,,,,838.37,,,
RIX:CC(017 x 004),f,728,9,,,,18.1,,,,9.1,,,,4,,,,3307.31,,,,86,,,,20.83,,,,1,,,,168,,,,3648.6,,,,3559.3,,,,7560.7,,,,46.03,,,,37.3,,,,37.8,,,,0.5,,,,3,,,,92.85,,,,173.77,,,,722.8,,,,549.03,,,
RIX:CC(017 x 004),f,729,9,,,,16.3,,,,7.3,,,,4,,,,4760.77,,,,126,,,,19.7,,,,4,,,,168,,,,2297.6,,,,1751.1,,,,4523,,,,43.47,,,,37.2,,,,38.7,,,,1.5,,,,4,,,,58.56,,,,139.09,,,,844.76,,,,705.67,,,
RIX:CC(017 x 004),f,758,9,,,,21.1,,,,12.1,,,,1,,,,3822.14,,,,81,,,,14.5,,,,0,,,,97,,,,3061.6,,,,1947.6,,,,5126.3,,,,31.6,,,,37.4,,,,38.8,,,,1.4,,,,2,,,,70.25,,,,367.56,,,,900.6,,,,533.04,,,
RIX:CC(017 x 004),f,759,9,,,,17.3,,,,8.3,,,,5,,,,4754.5,,,,97,,,,17.72,,,,1,,,,174,,,,2463.9,,,,1455.1,,,,4226.6,,,,39.77,,,,37.8,,,,38.6,,,,0.8,,,,2,,,,52.19,,,,65.04,,,,905.66,,,,840.62,,,
RIX:CC(017 x 004),f,760,9,,,,18.7,,,,9.7,,,,4,,,,3743.78,,,,129,,,,18.18,,,,7,,,,137,,,,2632.5,,,,1382.4,,,,4421.9,,,,29.03,,,,37.4,,,,38.8,,,,1.4,,,,2,,,,73.92,,,,,,,,,,,,,,,
RIX:CC(017 x 004),f,903,,5,,,,15.8,,,,10.8,,,,3,,,,3175.9,,,,64,,,,11.53,,,,0,,,,89,,,,1248.8,,,,1081.7,,,,2330.5,,,,49.33,,,,36.9,,,,39.2,,,,2.3,,,,1,,,,47.37,,,,66.35,,,,753.61,,,,687.26,,
RIX:CC(017 x 004),f,904,,5,,,,16.17,,,,11.17,,,,4,,,,2844.42,,,,51,,,,14.62,,,,1,,,,181,,,,2359.2,,,,1814.9,,,,4627.4,,,,39.25,,,,36.3,,,,38.5,,,,2.2,,,,2,,,,65.13,,,,41.89,,,,903.71,,,,861.83,,
RIX:CC(017 x 004),f,905,,5,,,,18.25,,,,13.25,,,,2,,,,2983.42,,,,76,,,,13.47,,,,5,,,,119,,,,1434.6,,,,790.6,,,,2394.9,,,,34.55,,,,37,,,,38.6,,,,1.6,,,,6,,,,68.66,,,,41.87,,,,582.46,,,,540.59,,
RIX:CC(017 x 004),f,906,,7,,,,17.56,,,,10.56,,,,6,,,,4911.65,,,,94,,,,11.18,,,,0,,,,207,,,,2667.5,,,,2310.6,,,,5353.7,,,,43.37,,,,37.4,,,,38.8,,,,1.4,,,,3,,,,73.51,,,,50.54,,,,725.44,,,,674.9,,
RIX:CC(017 x 004),f,935,13,,,,19.4,,,,6.4,,,,4,,,,5301.32,,,,67,,,,14.23,,,,3,,,,202,,,,3318.2,,,,2547.6,,,,6572.2,,,,45.58,,,,37.7,,,,38.4,,,,0.7,,,,3,,,,62.23,,,,254.19,,,,858.05,,,,603.86,,,
RIX:CC(017 x 004),f,936,12,,,,19.89,,,,7.89,,,,3,,,,4905.88,,,,92,,,,13.85,,,,1,,,,162,,,,2294.5,,,,1798.3,,,,4300.5,,,,45.6,,,,36.9,,,,39.1,,,,2.2,,,,3,,,,81.76,,,,218.32,,,,733.36,,,,515.04,,,
RIX:CC(023 x 047),f,1006,,8,,,,19.51,,,,11.51,,,,5,,,,,,,,,,,,,,,,4,,,,77,,,,1466.2,,,,450.4,,,,2026.7,,,,21.13,,,,37.8,,,,38.8,,,,1,,,,5,,,,76.28,,,,64.13,,,,790.8,,,,726.67,,
RIX:CC(023 x 047),f,1113,10,,,,20,,,,10,,,,8,,,,2243.97,,,,81,,,,5.77,,,,1,,,,110,,,,1280.5,,,,950.9,,,,2494.8,,,,41.78,,,,37,,,,37.8,,,,0.8,,,,7,,,,71.99,,,,,,,,,,,,,,,
RIX:CC(023 x 047),f,1114,10,,,,20.6,,,,10.6,,,,5,,,,1683.64,,,,70,,,,4.18,,,,4,,,,42,,,,120.7,,,,1091.3,,,,1323.9,,,,89.15,,,,37.2,,,,37.7,,,,0.5,,,,7,,,,74.16,,,,,,,,,,,,,,,
RIX:CC(023 x 047),f,1118,11,,,,22.3,,,,11.3,,,,10,,,,1539.4,,,,73,,,,3.78,,,,0,,,,59,,,,1245.3,,,,643.4,,,,2034.6,,,,33.28,,,,37.5,,,,37.8,,,,0.3,,,,6,,,,87.39,,,,,,,,,,,,,,,
RIX:CC(023 x 047),f,1170,,,10,,,,17.1,,,,7.1,,,,5,,,,2651.48,,,,124,,,,10.53,,,,0,,,,62,,,,1415.9,,,,365.2,,,,1899,,,,24.12,,,,36.1,,,,38.4,,,,2.3,,,,2,,,,58.53,,,,47.65,,,,629.43,,,,581.78,
RIX:CC(023 x 047),f,1171,,,10,,,,18.2,,,,8.2,,,,8,,,,2408.81,,,,102,,,,9.97,,,,1,,,,42,,,,2239.3,,,,250.1,,,,2565.7,,,,16.63,,,,36.6,,,,37.8,,,,1.2,,,,6,,,,71.87,,,,61.19,,,,558.96,,,,497.77,
RIX:CC(023 x 047),f,1280,,,14,,,,22.7,,,,8.7,,,,8,,,,3275.93,,,,142,,,,12.32,,,,1,,,,87,,,,1686.7,,,,598.5,,,,2485.4,,,,24.8,,,,35.1,,,,37.2,,,,2.1,,,,2,,,,68.02,,,,54.14,,,,564.36,,,,510.22,
RIX:CC(023 x 047),f,1323,,,10,,,,20.6,,,,10.6,,,,5,,,,1312.81,,,,35,,,,6.6,,,,7,,,,3,,,,932.7,,,,0,,,,932.7,,,,0.08,,,,36,,,,37.9,,,,1.9,,,,4,,,,80.91,,,,68.93,,,,558.33,,,,489.4,
RIX:CC(023 x 047),f,1324,,,10,,,,19.7,,,,9.7,,,,7,,,,1823.1,,,,65,,,,5.52,,,,3,,,,44,,,,1459.2,,,,273.3,,,,1800.6,,,,13.72,,,,36.7,,,,38.2,,,,1.5,,,,1,,,,84.1,,,,101.92,,,,679.18,,,,577.26,
RIX:CC(023 x 047),f,1581,,7,,,,19.7,,,,12.7,,,,4,,,,1145.4,,,,55,,,,6.03,,,,5,,,,49,,,,1251,,,,408.6,,,,1782.1,,,,30.17,,,,37.5,,,,38.7,,,,1.2,,,,6,,,,81.77,,,,74.47,,,,828.8,,,,754.33,,
RIX:CC(023 x 047),f,1582,,7,,,,18.8,,,,11.8,,,,2,,,,2236.68,,,,84,,,,12.43,,,,5,,,,80,,,,1291.8,,,,815.9,,,,2287.2,,,,38.87,,,,38.3,,,,38.7,,,,0.4,,,,5,,,,81.19,,,,196.29,,,,634.58,,,,438.29,,
RIX:CC(023 x 047),f,1598,,7,,,,19.1,,,,12.1,,,,10,,,,2353.73,,,,82,,,,12.07,,,,1,,,,114,,,,1599.8,,,,947.8,,,,2680.5,,,,39.38,,,,36.8,,,,37.2,,,,0.4,,,,6,,,,78.06,,,,322.99,,,,669.16,,,,346.17,,
RIX:CC(023 x 047),f,1657,,,,12,,,,21.5,,,,9.5,,,,4,,,,1764.69,,,,118,,,,11.85,,,,5,,,,53,,,,1398.3,,,,267.1,,,,1785.1,,,,11.95,,,,37.2,,,,37.5,,,,0.3,,,,5,,,,91.42,,,,39.14,,,,547.84,,,,508.7
RIX:CC(023 x 047),f,1658,,,,12,,,,23.3,,,,11.3,,,,6,,,,2647.12,,,,115,,,,10.02,,,,2,,,,70,,,,1427.5,,,,371.9,,,,1908.3,,,,16,,,,38.4,,,,38.7,,,,0.3,,,,4,,,,88.96,,,,110.93,,,,670.31,,,,559.38
RIX:CC(023 x 047),f,1745,,,15,,,,23.1,,,,8.1,,,,5,,,,2008.6,,,,85,,,,7.48,,,,4,,,,63,,,,129.4,,,,523.8,,,,808.1,,,,65.38,,,,36.4,,,,38.4,,,,2,,,,5,,,,68.62,,,,66.92,,,,726.58,,,,659.66,
RIX:CC(023 x 047),f,1760,,,10,,,,20.6,,,,10.6,,,,6,,,,1564.32,,,,66,,,,6.73,,,,6,,,,44,,,,89.8,,,,781.1,,,,972.7,,,,87.47,,,,36.3,,,,38.2,,,,1.9,,,,4,,,,78.92,,,,292.24,,,,694.26,,,,402.02,
RIX:CC(023 x 047),f,1761,,,10,,,,19.6,,,,9.6,,,,4,,,,1480.89,,,,48,,,,5.03,,,,3,,,,3,,,,231.4,,,,0,,,,232.7,,,,0,,,,36.5,,,,37.7,,,,1.2,,,,3,,,,54.13,,,,34.11,,,,620.03,,,,585.92,
RIX:CC(023 x 047),f,1762,,,8,,,,17.5,,,,9.5,,,,7,,,,1816.91,,,,59,,,,7.27,,,,4,,,,53,,,,1259,,,,375.3,,,,1714.3,,,,14.9,,,,37.9,,,,38.7,,,,0.8,,,,7,,,,89.23,,,,54.52,,,,724.61,,,,670.09,
RIX:CC(023 x 047),f,1974,,,,14,,,,23,,,,9,,,,5,,,,1809.2,,,,97,,,,4.33,,,,5,,,,43,,,,1262.5,,,,387.7,,,,1763.1,,,,16.38,,,,36.4,,,,38,,,,1.6,,,,2,,,,67.43,,,,43.8,,,,512.7,,,,468.9
RIX:CC(023 x 047),f,2030,,,,12,,,,24.8,,,,12.8,,,,7,,,,1989.07,,,,89,,,,7.62,,,,6,,,,105,,,,530.3,,,,585.5,,,,1315,,,,39.8,,,,36.6,,,,38.3,,,,1.7,,,,4,,,,77.44,,,,61.69,,,,387.36,,,,325.67
