measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61243,LD_dist_lt_PD,RIX:CC(004 x 017),1682,f,1665,12,470,136,0.282,1152,2641,2.16
61243,LD_dist_lt_PD,RIX:CC(005 x 040),1683,f,492,14,376,100,0.764,0,1243,-0.46
61243,LD_dist_lt_PD,RIX:CC(006 x 026),1684,f,797,6,322,132,0.404,322,1282,0.22
61243,LD_dist_lt_PD,RIX:CC(011 x 001),1685,f,742,12,688,199,0.927,5.40,2756,0.10
61243,LD_dist_lt_PD,RIX:CC(014 x 003),1686,f,778,1,0,0,0,778,778,0.18
61244,LD_dist_lt_ME,RIX:CC(011 x 001),1685,f,457,14,204,54.6,0.446,0,794,-0.37
61244,LD_dist_lt_ME,RIX:CC(062 x 035),1697,f,736,7,329,124,0.447,337,1220,0.24
61244,LD_dist_lt_ME,RIX:CC(051 x 041),1696,f,62.0,12,65.0,18.8,1.05,0,192,-1.22
61244,LD_dist_lt_ME,RIX:CC(047 x 023),1695,f,101,4,166,83.2,1.65,2.80,350,-1.14
61244,LD_dist_lt_ME,RIX:CC(042 x 032),1694,f,746,9,323,108,0.433,271,1216,0.26
61244,LD_dist_lt_ME,RIX:CC(041 x 051),1693,f,94.3,24,126,25.8,1.34,0,380,-1.15
61244,LD_dist_lt_ME,RIX:CC(040 x 005),1692,f,525,15,284,73.3,0.541,0,1090,-0.22
61244,LD_dist_lt_ME,RIX:CC(035 x 062),1691,f,591,2,213,151,0.360,440,741,-0.08
61244,LD_dist_lt_ME,RIX:CC(032 x 042),1690,f,708,19,236,54.2,0.334,135,1203,0.18
61244,LD_dist_lt_ME,RIX:CC(026 x 006),1689,f,504,5,328,146,0.649,44.1,897,-0.27
61244,LD_dist_lt_ME,RIX:CC(023 x 047),1688,f,352,9,260,86.6,0.738,0,781,-0.59
61244,LD_dist_lt_ME,RIX:CC(017 x 004),1687,f,2103,2,1025,725,0.487,1378,2827,3.19
61244,LD_dist_lt_ME,RIX:CC(014 x 003),1686,f,562,4,464,232,0.826,0,1123,-0.14
61244,LD_dist_lt_ME,RIX:CC(006 x 026),1684,f,670,5,220,98.3,0.328,455,1033,0.09
61244,LD_dist_lt_ME,RIX:CC(005 x 040),1683,f,636,24,387,79.1,0.609,63.4,1329,0.02
61244,LD_dist_lt_ME,RIX:CC(004 x 017),1682,f,1234,6,421,172,0.341,636,1616,1.31
61244,LD_dist_lt_ME,RIX:CC(003 x 014),1681,f,734,3,638,368,0.869,25.4,1262,0.23
61244,LD_dist_lt_ME,RIX:CC(001 x 011),1680,f,467,12,239,69.1,0.512,37.2,934,-0.35
61245,LD_dist_lt_VDD,RIX:CC(062 x 035),1697,f,647,6,265,108,0.409,341,1056,0.01
61245,LD_dist_lt_VDD,RIX:CC(001 x 011),1680,f,491,20,293,65.5,0.596,7.60,1011,-0.39
61245,LD_dist_lt_VDD,RIX:CC(003 x 014),1681,f,837,9,308,103,0.368,409,1512,0.48
61245,LD_dist_lt_VDD,RIX:CC(004 x 017),1682,f,1636,12,461,133,0.282,838,2527,2.50
61245,LD_dist_lt_VDD,RIX:CC(006 x 026),1684,f,611,9,120,40.0,0.197,475,833,-0.08
61245,LD_dist_lt_VDD,RIX:CC(011 x 001),1685,f,512,11,232,69.8,0.452,73.7,898,-0.33
61245,LD_dist_lt_VDD,RIX:CC(014 x 003),1686,f,452,6,232,94.6,0.513,123,785,-0.48
61245,LD_dist_lt_VDD,RIX:CC(017 x 004),1687,f,1338,11,412,124,0.308,548,1997,1.75
61245,LD_dist_lt_VDD,RIX:CC(023 x 047),1688,f,328,8,296,105,0.900,12.0,874,-0.80
61245,LD_dist_lt_VDD,RIX:CC(026 x 006),1689,f,695,14,611,163,0.879,0,2544,0.13
61245,LD_dist_lt_VDD,RIX:CC(032 x 042),1690,f,785,19,248,56.9,0.316,344,1425,0.35
61245,LD_dist_lt_VDD,RIX:CC(035 x 062),1691,f,589,5,233,104,0.396,236,889,-0.14
61245,LD_dist_lt_VDD,RIX:CC(041 x 051),1693,f,144,20,143,31.9,0.991,0,465,-1.26
61245,LD_dist_lt_VDD,RIX:CC(042 x 032),1694,f,803,6,461,188,0.574,82.4,1510,0.40
61245,LD_dist_lt_VDD,RIX:CC(047 x 023),1695,f,341,6,365,149,1.07,0,1025,-0.76
61245,LD_dist_lt_VDD,RIX:CC(051 x 041),1696,f,104,14,153,40.8,1.46,0,577,-1.36
61246,LD_dist_tot_STD,RIX:CC(003 x 014),1681,f,2548,13,998,277,0.392,1138,5243,0.30
61246,LD_dist_tot_STD,RIX:CC(004 x 017),1682,f,4266,12,1012,292,0.237,2754,6285,1.96
61246,LD_dist_tot_STD,RIX:CC(006 x 026),1684,f,2772,10,1520,481,0.548,1806,7045,0.51
61246,LD_dist_tot_STD,RIX:CC(011 x 001),1685,f,1913,17,299,72.5,0.156,1405,2468,-0.32
61246,LD_dist_tot_STD,RIX:CC(014 x 003),1686,f,1855,8,349,123,0.188,1362,2581,-0.37
61246,LD_dist_tot_STD,RIX:CC(017 x 004),1687,f,4336,15,1467,379,0.338,2140,7561,2.03
61246,LD_dist_tot_STD,RIX:CC(023 x 047),1688,f,1885,4,499,250,0.265,1324,2495,-0.34
61246,LD_dist_tot_STD,RIX:CC(026 x 006),1689,f,2106,11,363,109,0.172,1337,2745,-0.13
61246,LD_dist_tot_STD,RIX:CC(032 x 042),1690,f,2116,21,621,136,0.294,1124,3894,-0.12
61246,LD_dist_tot_STD,RIX:CC(035 x 062),1691,f,2261,5,171,76.5,0.0757,1981,2402,0.02
61246,LD_dist_tot_STD,RIX:CC(001 x 011),1680,f,1824,11,632,191,0.346,747,2843,-0.40
61246,LD_dist_tot_STD,RIX:CC(041 x 051),1693,f,480,11,229,69.1,0.477,135,759,-1.71
61246,LD_dist_tot_STD,RIX:CC(042 x 032),1694,f,1943,9,509,170,0.262,1260,2954,-0.29
61246,LD_dist_tot_STD,RIX:CC(047 x 023),1695,f,2181,3,555,320,0.254,1716,2795,-0.06
61246,LD_dist_tot_STD,RIX:CC(051 x 041),1696,f,517,16,209,52.2,0.404,195,850,-1.67
61246,LD_dist_tot_STD,RIX:CC(062 x 035),1697,f,2848,4,292,146,0.103,2592,3161,0.59
61247,LD_dist_tot_PD,RIX:CC(032 x 042),1690,f,1861,7,499,189,0.268,972,2515,-0.41
61247,LD_dist_tot_PD,RIX:CC(001 x 011),1680,f,1696,19,386,88.6,0.228,1127,2567,-0.59
61247,LD_dist_tot_PD,RIX:CC(003 x 014),1681,f,2588,4,1945,972,0.751,231,4545,0.36
61247,LD_dist_tot_PD,RIX:CC(004 x 017),1682,f,4224,12,733,212,0.174,3501,5862,2.09
61247,LD_dist_tot_PD,RIX:CC(005 x 040),1683,f,2071,14,710,190,0.343,877,3746,-0.19
61247,LD_dist_tot_PD,RIX:CC(006 x 026),1684,f,2476,6,584,238,0.236,1635,3254,0.24
61247,LD_dist_tot_PD,RIX:CC(011 x 001),1685,f,2639,12,2212,639,0.838,1309,9596,0.41
61247,LD_dist_tot_PD,RIX:CC(014 x 003),1686,f,2682,1,0,0,0,2682,2682,0.46
61247,LD_dist_tot_PD,RIX:CC(017 x 004),1687,f,4465,9,1429,476,0.320,2330,6351,2.35
61247,LD_dist_tot_PD,RIX:CC(023 x 047),1688,f,1758,10,604,191,0.343,804,2680,-0.52
61247,LD_dist_tot_PD,RIX:CC(026 x 006),1689,f,1847,6,520,212,0.282,1158,2625,-0.43
61247,LD_dist_tot_PD,RIX:CC(035 x 062),1691,f,2116,1,0,0,0,2116,2116,-0.14
61247,LD_dist_tot_PD,RIX:CC(040 x 005),1692,f,1433,16,881,220,0.615,134,3401,-0.87
61247,LD_dist_tot_PD,RIX:CC(041 x 051),1693,f,1115,12,1323,382,1.19,354,5132,-1.20
61247,LD_dist_tot_PD,RIX:CC(042 x 032),1694,f,2245,6,186,75.9,0.0829,1958,2429,-0.01
61247,LD_dist_tot_PD,RIX:CC(047 x 023),1695,f,1836,6,295,120,0.161,1523,2395,-0.44
61247,LD_dist_tot_PD,RIX:CC(051 x 041),1696,f,661,13,902,250,1.36,27.3,3521,-1.68
61247,LD_dist_tot_PD,RIX:CC(062 x 035),1697,f,2790,4,416,208,0.149,2307,3274,0.57
61248,LD_dist_tot_ME,RIX:CC(001 x 011),1680,f,1870,12,548,158,0.293,792,2616,-0.41
61248,LD_dist_tot_ME,RIX:CC(003 x 014),1681,f,2903,3,1060,612,0.365,1758,3850,0.74
61248,LD_dist_tot_ME,RIX:CC(004 x 017),1682,f,3382,6,661,270,0.195,2325,4191,1.27
61248,LD_dist_tot_ME,RIX:CC(005 x 040),1683,f,2590,24,918,187,0.354,311,3970,0.39
61248,LD_dist_tot_ME,RIX:CC(006 x 026),1684,f,2383,5,378,169,0.158,1915,2858,0.16
61248,LD_dist_tot_ME,RIX:CC(011 x 001),1685,f,1845,14,360,96.3,0.195,990,2297,-0.43
61248,LD_dist_tot_ME,RIX:CC(014 x 003),1686,f,2598,4,1404,702,0.540,1342,4579,0.40
61248,LD_dist_tot_ME,RIX:CC(017 x 004),1687,f,4344,2,1772,1253,0.408,3091,5597,2.34
61248,LD_dist_tot_ME,RIX:CC(023 x 047),1688,f,1490,9,797,266,0.535,233,2566,-0.83
61248,LD_dist_tot_ME,RIX:CC(026 x 006),1689,f,2239,5,449,201,0.201,1588,2722,0.00
61248,LD_dist_tot_ME,RIX:CC(032 x 042),1690,f,2209,19,472,108,0.214,1212,3031,-0.03
61248,LD_dist_tot_ME,RIX:CC(035 x 062),1691,f,2801,2,196,139,0.0701,2662,2940,0.63
61248,LD_dist_tot_ME,RIX:CC(040 x 005),1692,f,1958,15,541,140,0.276,759,2685,-0.31
61248,LD_dist_tot_ME,RIX:CC(041 x 051),1693,f,686,24,276,56.3,0.402,50.1,1464,-1.72
61248,LD_dist_tot_ME,RIX:CC(042 x 032),1694,f,2411,9,536,179,0.222,1635,3027,0.19
61248,LD_dist_tot_ME,RIX:CC(047 x 023),1695,f,1201,4,486,243,0.405,551,1706,-1.15
61248,LD_dist_tot_ME,RIX:CC(051 x 041),1696,f,674,12,176,50.9,0.262,479,1048,-1.73
61248,LD_dist_tot_ME,RIX:CC(062 x 035),1697,f,2665,7,466,176,0.175,2128,3473,0.48
61249,LD_dist_tot_VDD,RIX:CC(003 x 014),1681,f,2353,9,574,191,0.244,1457,3366,0.23
61249,LD_dist_tot_VDD,RIX:CC(001 x 011),1680,f,1724,20,463,104,0.269,750,2661,-0.42
61249,LD_dist_tot_VDD,RIX:CC(004 x 017),1682,f,4376,12,1050,303,0.240,2808,6954,2.30
61249,LD_dist_tot_VDD,RIX:CC(006 x 026),1684,f,2524,9,255,85.1,0.101,2256,2941,0.40
61249,LD_dist_tot_VDD,RIX:CC(011 x 001),1685,f,1803,11,466,140,0.258,761,2348,-0.34
61249,LD_dist_tot_VDD,RIX:CC(014 x 003),1686,f,1873,6,385,157,0.205,1464,2471,-0.27
61249,LD_dist_tot_VDD,RIX:CC(017 x 004),1687,f,3796,11,838,253,0.221,2396,5281,1.71
61249,LD_dist_tot_VDD,RIX:CC(023 x 047),1688,f,1575,8,529,187,0.336,485,2286,-0.57
61249,LD_dist_tot_VDD,RIX:CC(026 x 006),1689,f,2625,14,1510,404,0.575,1734,7733,0.50
61249,LD_dist_tot_VDD,RIX:CC(032 x 042),1690,f,2229,19,387,88.7,0.173,1525,2894,0.10
61249,LD_dist_tot_VDD,RIX:CC(035 x 062),1691,f,2062,5,622,278,0.301,1077,2602,-0.07
61249,LD_dist_tot_VDD,RIX:CC(041 x 051),1693,f,559,20,323,72.2,0.578,21.4,1157,-1.61
61249,LD_dist_tot_VDD,RIX:CC(042 x 032),1694,f,2358,6,786,321,0.333,1236,3666,0.23
61249,LD_dist_tot_VDD,RIX:CC(047 x 023),1695,f,1693,6,609,249,0.360,1079,2792,-0.45
61249,LD_dist_tot_VDD,RIX:CC(051 x 041),1696,f,511,14,178,47.7,0.349,231,824,-1.66
61249,LD_dist_tot_VDD,RIX:CC(062 x 035),1697,f,2060,6,542,221,0.263,1465,2574,-0.07
61250,LD_pct_lt_STD,RIX:CC(062 x 035),1697,f,25.5,4,4.50,2.25,0.176,18.8,28.3,-0.46
61250,LD_pct_lt_STD,RIX:CC(023 x 047),1688,f,46.0,4,30.1,15.1,0.655,19.9,89.2,2.15
61250,LD_pct_lt_STD,RIX:CC(017 x 004),1687,f,36.6,15,9.83,2.54,0.269,17.4,46.8,0.95
61250,LD_pct_lt_STD,RIX:CC(014 x 003),1686,f,16.5,8,9.47,3.35,0.572,2.03,31.2,-1.60
61250,LD_pct_lt_STD,RIX:CC(011 x 001),1685,f,24.1,17,7.85,1.90,0.326,8.68,42.4,-0.63
61250,LD_pct_lt_STD,RIX:CC(006 x 026),1684,f,25.5,10,8.30,2.62,0.326,15.0,38.7,-0.46
61250,LD_pct_lt_STD,RIX:CC(004 x 017),1682,f,41.0,12,10.9,3.14,0.266,23.3,54.2,1.51
61250,LD_pct_lt_STD,RIX:CC(003 x 014),1681,f,30.0,13,13.0,3.61,0.434,2.95,57.4,0.12
61250,LD_pct_lt_STD,RIX:CC(001 x 011),1680,f,20.9,11,14.7,4.42,0.703,0,51.3,-1.04
61250,LD_pct_lt_STD,RIX:CC(035 x 062),1691,f,27.5,5,9.41,4.21,0.342,18.5,43.5,-0.20
61250,LD_pct_lt_STD,RIX:CC(026 x 006),1689,f,21.3,11,9.30,2.80,0.436,0.0200,32.6,-0.99
61250,LD_pct_lt_STD,RIX:CC(032 x 042),1690,f,30.2,21,13.0,2.83,0.429,0.500,53.6,0.14
61250,LD_pct_lt_STD,RIX:CC(041 x 051),1693,f,35.0,11,41.7,12.6,1.19,0,100,0.75
61250,LD_pct_lt_STD,RIX:CC(042 x 032),1694,f,28.3,9,7.62,2.54,0.269,13.6,37.9,-0.10
61250,LD_pct_lt_STD,RIX:CC(047 x 023),1695,f,34.3,3,8.84,5.11,0.258,29.1,44.5,0.66
61250,LD_pct_lt_STD,RIX:CC(051 x 041),1696,f,22.8,16,32.5,8.12,1.42,0,100,-0.80
61251,LD_pct_lt_PD,RIX:CC(041 x 051),1693,f,21.8,12,29.3,8.47,1.34,0.0200,100,-0.60
61251,LD_pct_lt_PD,RIX:CC(062 x 035),1697,f,41.8,4,9.35,4.67,0.224,34.0,55.0,1.90
61251,LD_pct_lt_PD,RIX:CC(051 x 041),1696,f,31.4,13,35.3,9.79,1.12,0.220,100,0.60
61251,LD_pct_lt_PD,RIX:CC(047 x 023),1695,f,25.0,6,9.64,3.93,0.386,12.5,36.7,-0.20
61251,LD_pct_lt_PD,RIX:CC(042 x 032),1694,f,32.5,6,7.84,3.20,0.241,23.4,44.0,0.74
61251,LD_pct_lt_PD,RIX:CC(040 x 005),1692,f,17.6,16,24.5,6.13,1.40,0,100,-1.12
61251,LD_pct_lt_PD,RIX:CC(035 x 062),1691,f,17.6,1,0,0,0,17.6,17.6,-1.12
61251,LD_pct_lt_PD,RIX:CC(032 x 042),1690,f,27.4,7,14.6,5.53,0.533,0.680,46.1,0.10
61251,LD_pct_lt_PD,RIX:CC(026 x 006),1689,f,20.8,6,12.7,5.18,0.610,0.0200,35.6,-0.72
61251,LD_pct_lt_PD,RIX:CC(023 x 047),1688,f,19.6,10,14.9,4.72,0.761,0.130,39.4,-0.87
61251,LD_pct_lt_PD,RIX:CC(017 x 004),1687,f,38.7,9,5.18,1.73,0.134,33.0,49.3,1.51
61251,LD_pct_lt_PD,RIX:CC(014 x 003),1686,f,25.8,1,0,0,0,25.8,25.8,-0.10
61251,LD_pct_lt_PD,RIX:CC(011 x 001),1685,f,22.0,12,10.8,3.12,0.490,0.430,44.5,-0.57
61251,LD_pct_lt_PD,RIX:CC(006 x 026),1684,f,30.9,6,10.1,4.13,0.327,15.9,41.4,0.54
61251,LD_pct_lt_PD,RIX:CC(005 x 040),1683,f,20.7,14,13.4,3.59,0.650,0,34.5,-0.74
61251,LD_pct_lt_PD,RIX:CC(004 x 017),1682,f,42.5,12,7.50,2.16,0.176,27.7,56.4,1.99
61251,LD_pct_lt_PD,RIX:CC(003 x 014),1681,f,22.2,4,15.1,7.56,0.682,0,31.8,-0.55
61251,LD_pct_lt_PD,RIX:CC(001 x 011),1680,f,20.5,19,9.83,2.25,0.479,1.27,40.2,-0.76
61252,LD_pct_lt_ME,RIX:CC(035 x 062),1691,f,17.4,2,5.02,3.55,0.288,13.9,21.0,-0.62
61252,LD_pct_lt_ME,RIX:CC(040 x 005),1692,f,27.8,15,23.1,5.97,0.833,0.0200,100,0.41
61252,LD_pct_lt_ME,RIX:CC(041 x 051),1693,f,15.2,24,25.5,5.21,1.68,0,98.9,-0.84
61252,LD_pct_lt_ME,RIX:CC(042 x 032),1694,f,28.5,9,11.3,3.77,0.397,13.3,50.9,0.48
61252,LD_pct_lt_ME,RIX:CC(047 x 023),1695,f,5.04,4,8.33,4.16,1.65,0.0200,17.5,-1.85
61252,LD_pct_lt_ME,RIX:CC(051 x 041),1696,f,10.8,12,12.6,3.62,1.16,0,40.7,-1.28
61252,LD_pct_lt_ME,RIX:CC(062 x 035),1697,f,24.4,7,13.1,4.95,0.535,8.97,43.8,0.07
61252,LD_pct_lt_ME,RIX:CC(014 x 003),1686,f,20.4,4,14.1,7.05,0.692,0.220,32.8,-0.32
61252,LD_pct_lt_ME,RIX:CC(003 x 014),1681,f,15.9,3,14.3,8.27,0.902,0.720,29.2,-0.77
61252,LD_pct_lt_ME,RIX:CC(026 x 006),1689,f,21.6,5,13.5,6.05,0.627,1.75,35.8,-0.20
61252,LD_pct_lt_ME,RIX:CC(023 x 047),1688,f,27.5,9,29.6,9.88,1.08,0,87.5,0.38
61252,LD_pct_lt_ME,RIX:CC(017 x 004),1687,f,49.3,2,9.28,6.57,0.188,42.8,55.9,2.55
61252,LD_pct_lt_ME,RIX:CC(001 x 011),1680,f,24.8,12,13.7,3.97,0.555,5.57,61.6,0.11
61252,LD_pct_lt_ME,RIX:CC(011 x 001),1685,f,19.9,14,8.59,2.30,0.431,0.0200,35.1,-0.37
61252,LD_pct_lt_ME,RIX:CC(006 x 026),1684,f,24.6,5,6.65,2.97,0.270,16.4,35.0,0.09
61252,LD_pct_lt_ME,RIX:CC(005 x 040),1683,f,23.5,24,7.68,1.57,0.327,3.43,40.2,-0.02
61252,LD_pct_lt_ME,RIX:CC(004 x 017),1682,f,40.0,6,9.34,3.81,0.234,26.2,47.9,1.62
61252,LD_pct_lt_ME,RIX:CC(032 x 042),1690,f,29.1,19,7.53,1.73,0.258,10.0,44.3,0.54
61253,LD_pct_lt_VDD,RIX:CC(011 x 001),1685,f,26.7,11,15.6,4.69,0.582,5.62,67.8,-0.18
61253,LD_pct_lt_VDD,RIX:CC(014 x 003),1686,f,20.9,6,8.69,3.55,0.415,7.90,30.4,-0.89
61253,LD_pct_lt_VDD,RIX:CC(017 x 004),1687,f,36.3,11,8.80,2.65,0.242,15.6,49.6,1.00
61253,LD_pct_lt_VDD,RIX:CC(023 x 047),1688,f,16.9,8,15.6,5.52,0.923,1.18,41.2,-1.39
61253,LD_pct_lt_VDD,RIX:CC(026 x 006),1689,f,24.0,14,10.5,2.81,0.438,0,43.2,-0.51
61253,LD_pct_lt_VDD,RIX:CC(032 x 042),1690,f,31.7,19,7.78,1.79,0.245,14.3,47.0,0.44
61253,LD_pct_lt_VDD,RIX:CC(035 x 062),1691,f,20.6,5,8.44,3.77,0.410,7.50,30.4,-0.93
61253,LD_pct_lt_VDD,RIX:CC(041 x 051),1693,f,45.0,20,44.8,10.0,0.996,0,100,2.08
61253,LD_pct_lt_VDD,RIX:CC(042 x 032),1694,f,28.8,6,12.9,5.27,0.449,8.72,43.8,0.08
61253,LD_pct_lt_VDD,RIX:CC(047 x 023),1695,f,15.8,6,13.0,5.31,0.822,0,33.3,-1.52
61253,LD_pct_lt_VDD,RIX:CC(051 x 041),1696,f,29.7,14,34.9,9.34,1.18,0,93.9,0.19
61253,LD_pct_lt_VDD,RIX:CC(062 x 035),1697,f,29.1,6,8.40,3.43,0.288,15.4,40.8,0.12
61253,LD_pct_lt_VDD,RIX:CC(001 x 011),1680,f,26.0,20,13.9,3.10,0.534,0.280,54.0,-0.27
61253,LD_pct_lt_VDD,RIX:CC(003 x 014),1681,f,35.8,9,6.71,2.24,0.187,25.2,49.8,0.94
61253,LD_pct_lt_VDD,RIX:CC(004 x 017),1682,f,39.5,12,5.07,1.46,0.128,33.6,47.1,1.40
61253,LD_pct_lt_VDD,RIX:CC(006 x 026),1684,f,23.6,9,4.73,1.58,0.201,17.4,32.7,-0.56
61254,SIH_temp1_STD,RIX:CC(011 x 001),1685,f,36.2,17,0.954,0.231,0.0264,34.7,37.9,-1.16
61254,SIH_temp1_STD,RIX:CC(014 x 003),1686,f,36.4,8,0.566,0.200,0.0155,35.8,37.5,-0.77
61254,SIH_temp1_STD,RIX:CC(017 x 004),1687,f,37.1,15,0.554,0.143,0.0149,35.9,37.8,0.58
61254,SIH_temp1_STD,RIX:CC(023 x 047),1688,f,37.0,4,0.603,0.301,0.0163,36.1,37.5,0.39
61254,SIH_temp1_STD,RIX:CC(026 x 006),1689,f,37.1,11,0.683,0.206,0.0184,36.1,38.4,0.58
61254,SIH_temp1_STD,RIX:CC(032 x 042),1690,f,37.4,21,0.736,0.161,0.0197,36.0,38.3,1.16
61254,SIH_temp1_STD,RIX:CC(035 x 062),1691,f,37.6,5,0.339,0.152,0.00902,37.1,38.0,1.55
61254,SIH_temp1_STD,RIX:CC(041 x 051),1693,f,36.4,11,0.620,0.187,0.0170,35.0,37.4,-0.77
61254,SIH_temp1_STD,RIX:CC(047 x 023),1695,f,36.5,3,0.513,0.296,0.0140,36.1,37.1,-0.58
61254,SIH_temp1_STD,RIX:CC(042 x 032),1694,f,37.5,9,0.557,0.186,0.0149,36.4,38.2,1.35
61254,SIH_temp1_STD,RIX:CC(001 x 011),1680,f,36.2,11,0.887,0.268,0.0245,35.2,38.1,-1.16
61254,SIH_temp1_STD,RIX:CC(003 x 014),1681,f,36.3,13,0.555,0.154,0.0153,35.5,37.3,-0.97
61254,SIH_temp1_STD,RIX:CC(004 x 017),1682,f,36.6,12,0.751,0.217,0.0205,35.3,37.9,-0.39
61254,SIH_temp1_STD,RIX:CC(006 x 026),1684,f,36.5,10,0.454,0.144,0.0124,36.0,37.6,-0.58
61254,SIH_temp1_STD,RIX:CC(062 x 035),1697,f,37.6,4,0.320,0.160,0.00852,37.1,37.8,1.55
61254,SIH_temp1_STD,RIX:CC(051 x 041),1696,f,36.4,16,0.491,0.123,0.0135,35.4,37.2,-0.77
61255,SIH_temp1_PD,RIX:CC(003 x 014),1681,f,37.2,4,0.451,0.225,0.0121,36.9,37.9,0.56
61255,SIH_temp1_PD,RIX:CC(001 x 011),1680,f,37.2,19,1.29,0.295,0.0347,34.3,38.9,0.56
61255,SIH_temp1_PD,RIX:CC(011 x 001),1685,f,37.5,12,1.15,0.333,0.0308,35.2,38.6,1.06
61255,SIH_temp1_PD,RIX:CC(062 x 035),1697,f,37.1,4,0.480,0.240,0.0129,36.5,37.6,0.40
61255,SIH_temp1_PD,RIX:CC(051 x 041),1696,f,35.8,13,0.367,0.102,0.0103,35.1,36.4,-1.76
61255,SIH_temp1_PD,RIX:CC(047 x 023),1695,f,37.1,6,0.536,0.219,0.0144,36.2,37.7,0.40
61255,SIH_temp1_PD,RIX:CC(042 x 032),1694,f,37.7,6,0.456,0.186,0.0121,37.2,38.4,1.39
61255,SIH_temp1_PD,RIX:CC(041 x 051),1693,f,36.5,12,0.487,0.141,0.0133,35.9,37.4,-0.60
61255,SIH_temp1_PD,RIX:CC(040 x 005),1692,f,35.9,16,0.515,0.129,0.0143,34.9,37.1,-1.60
61255,SIH_temp1_PD,RIX:CC(035 x 062),1691,f,37.7,1,0,0,0,37.7,37.7,1.39
61255,SIH_temp1_PD,RIX:CC(032 x 042),1690,f,37.3,7,0.772,0.292,0.0207,36.2,38.2,0.73
61255,SIH_temp1_PD,RIX:CC(026 x 006),1689,f,36.1,6,0.572,0.233,0.0158,35.3,36.8,-1.26
61255,SIH_temp1_PD,RIX:CC(023 x 047),1688,f,37.0,10,0.751,0.238,0.0203,35.6,38.3,0.23
61255,SIH_temp1_PD,RIX:CC(017 x 004),1687,f,37.1,8,0.571,0.202,0.0154,36.2,37.7,0.40
61255,SIH_temp1_PD,RIX:CC(014 x 003),1686,f,37.0,1,0,0,0,37.0,37.0,0.23
61255,SIH_temp1_PD,RIX:CC(006 x 026),1684,f,36.4,6,0.337,0.138,0.00926,36.1,37.0,-0.77
61255,SIH_temp1_PD,RIX:CC(005 x 040),1683,f,36.0,14,0.584,0.156,0.0162,35.0,37.0,-1.43
61255,SIH_temp1_PD,RIX:CC(004 x 017),1682,f,36.9,12,0.959,0.277,0.0260,35.7,38.4,0.06
61256,SIH_temp1_ME,RIX:CC(014 x 003),1686,f,37.1,4,0.200,0.1000,0.00539,36.8,37.2,1.27
61256,SIH_temp1_ME,RIX:CC(001 x 011),1680,f,36.3,13,1.16,0.323,0.0320,34.6,38.3,-0.39
61256,SIH_temp1_ME,RIX:CC(003 x 014),1681,f,36.8,3,0.473,0.273,0.0129,36.4,37.3,0.65
61256,SIH_temp1_ME,RIX:CC(062 x 035),1697,f,37.1,7,0.377,0.143,0.0102,36.6,37.6,1.27
61256,SIH_temp1_ME,RIX:CC(051 x 041),1696,f,36.2,12,0.620,0.179,0.0171,35.3,37.3,-0.60
61256,SIH_temp1_ME,RIX:CC(047 x 023),1695,f,36.7,4,1.03,0.515,0.0281,36.0,38.2,0.44
61256,SIH_temp1_ME,RIX:CC(042 x 032),1694,f,37.3,9,0.697,0.232,0.0187,36.4,38.2,1.69
61256,SIH_temp1_ME,RIX:CC(041 x 051),1693,f,36.1,24,0.688,0.140,0.0190,34.5,37.2,-0.81
61256,SIH_temp1_ME,RIX:CC(040 x 005),1692,f,36.2,15,0.498,0.129,0.0138,35.4,37.1,-0.60
61256,SIH_temp1_ME,RIX:CC(035 x 062),1691,f,36.8,2,0.424,0.300,0.0115,36.5,37.1,0.65
61256,SIH_temp1_ME,RIX:CC(032 x 042),1690,f,37.3,19,0.529,0.121,0.0142,36.3,38.2,1.69
61256,SIH_temp1_ME,RIX:CC(026 x 006),1689,f,35.8,5,0.730,0.326,0.0204,34.7,36.6,-1.44
61256,SIH_temp1_ME,RIX:CC(023 x 047),1688,f,36.4,9,0.737,0.246,0.0202,35.1,37.9,-0.19
61256,SIH_temp1_ME,RIX:CC(017 x 004),1687,f,36.4,2,0.495,0.350,0.0136,36.0,36.7,-0.19
61256,SIH_temp1_ME,RIX:CC(004 x 017),1682,f,36.1,6,0.777,0.317,0.0215,35.2,37.2,-0.81
61256,SIH_temp1_ME,RIX:CC(005 x 040),1683,f,35.9,24,0.623,0.127,0.0174,34.8,37.2,-1.23
61256,SIH_temp1_ME,RIX:CC(006 x 026),1684,f,36.3,5,0.567,0.254,0.0156,35.7,36.8,-0.39
61256,SIH_temp1_ME,RIX:CC(011 x 001),1685,f,36.0,14,0.447,0.119,0.0124,34.8,36.8,-1.02
61257,SIH_temp1_VDD,RIX:CC(035 x 062),1691,f,37.6,5,0.789,0.353,0.0210,36.7,38.6,1.82
61257,SIH_temp1_VDD,RIX:CC(001 x 011),1680,f,36.8,20,0.814,0.182,0.0222,35.1,38.2,-0.04
61257,SIH_temp1_VDD,RIX:CC(003 x 014),1681,f,36.7,9,1.11,0.370,0.0302,35.3,38.4,-0.28
61257,SIH_temp1_VDD,RIX:CC(004 x 017),1682,f,36.7,14,0.510,0.136,0.0139,35.8,37.6,-0.28
