measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,5.3333,6.6583,3,0.14
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,179.0,171.1,3,2.51
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,158.3,131.0,3,1.4
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,103.7,81.0,3,-0.47
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,151.7,49.662,3,0.36
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,95.67,82.65,3,1.66
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,79.33,55.15,3,1.57
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,59.67,23.459,3,0.0
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,46.333,23.544,3,-0.46
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,19.0,10.536,3,-0.42
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,73.33,60.28,3,1.53
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,7.3333,3.0551,3,-0.39
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,26.667,44.456,3,-0.02
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,60.12,5.43,3,-0.52
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,53.12,15.201,3,-1.25
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,52.15,14.42,3,1.01
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,38.641,3.2098,3,-1.29
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,17.368,10.84,3,-0.9
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,64.74,69.74,3,0.44
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,5.2803,2.9062,3,-0.4
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,14.826,22.176,3,-0.29
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,192.9,135.5,3,0.22
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,571.6,577.9,3,2.43
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,157.0,111.0,3,-0.44
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,305.2,396.6,3,0.17
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,706.8,429.7,3,0.99
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,281.6,120.7,3,-0.39
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,555.3,495.8,3,0.09
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,247.0,145.2,3,-0.58
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,221.3,46.143,3,0.44
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,201.3,7.4,3,0.01
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,232.4,49.04,3,0.17
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,268.0,44.052,3,0.96
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,75.67,47.385,3,0.09
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,145.0,199.7,3,0.27
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,49.0,48.775,3,-0.94
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,129.3,69.01,3,-0.17
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,146.7,148.7,3,0.69
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,61.0,51.86,3,-0.11
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,105.7,68.62,3,-0.43
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,89.33,83.86,3,-0.41
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,0.40184,0.37259,3,-0.32
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,0.70629,0.33045,3,-0.23
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,0.75481,0.4042,3,-0.32
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,0.54243,0.33534,3,-0.67
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,f,0.67571,0.31001,3,0.43
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC028/GeniUncJ,m,0.52932,0.43763,3,-0.12
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,f,0.97069,0.37632,3,-0.41
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC028/GeniUncJ,m,0.60552,0.34001,3,-0.43
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC028/GeniUncJ,m,25.971,2.0588,3,0.18
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC028/GeniUncJ,f,24.539,0.43005,3,-0.42
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC028/GeniUncJ,m,7.3352,0.90856,3,0.17
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC028/GeniUncJ,f,6.5893,0.61485,3,-0.02
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC028/GeniUncJ,f,116.5,18.407,3,-0.16
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC028/GeniUncJ,m,74.72,52.45,3,-0.47
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC028/GeniUncJ,f,1.074,0.14757,3,-0.29
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC028/GeniUncJ,m,1.0635,0.18076,3,-0.99
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC028/GeniUncJ,m,87.14,5.5603,3,1.05
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC028/GeniUncJ,f,90.18,3.3342,3,1.2
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,37.333,15.011,3,-1.42
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,140.7,95.26,3,1.54
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,136.3,48.645,3,0.78
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,153.7,34.487,3,1.08
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,25.333,6.4291,3,-1.41
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,64.0,24.576,3,0.86
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,63.0,22.716,3,0.62
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,59.0,14.422,3,0.55
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,4.6667,1.5275,3,-1.09
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,29.0,33.779,3,-0.38
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,16.0,14.422,3,-0.55
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,4.0,2.6458,3,-1.27
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,51.7,14.395,3,-1.19
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,72.03,15.714,3,1.15
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,46.395,5.5451,3,-0.77
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,39.342,11.155,3,-0.73
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,15.797,12.491,3,-0.9
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,36.631,52.46,3,-0.2
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,13.7,15.368,3,-0.49
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,2.4519,1.4253,3,-1.18
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,183.9,80.18,3,-0.15
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,32.171,15.247,3,-0.98
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,163.7,66.39,3,-0.49
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,162.2,122.7,3,-0.58
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,366.5,211.9,3,-0.22
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,f,207.6,110.9,3,-0.75
112904,CSNA03,css,series,112903,trial_init_latency_cc_rev_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,676,reversal,,,False,True,Site: Binghamton,,False,False,False,CC028/GeniUncJ,m,304.8,114.2,3,-0.79
