measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
39407,Crowley1,css,timecourse,39407,latency_d0,"latency to move four paws, extrapyramidal side effects",on day 0,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,7,0,,,,True,,,False,False,,MOLF/EiJ,m,3.00,1.58,5,0.51
39408,Crowley1,css,timecourse,39407,latency_d3,"latency to move four paws, extrapyramidal side effects",on day 3,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,8,3,,,,True,,,False,False,,MOLF/EiJ,m,67.8,52.7,5,0.15
39409,Crowley1,css,timecourse,39407,latency_d7,"latency to move four paws, extrapyramidal side effects",on day 7,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,9,7,,,,True,,,False,False,,MOLF/EiJ,m,14.6,5.22,5,-0.52
39410,Crowley1,css,timecourse,39407,latency_d30,"latency to move four paws, extrapyramidal side effects",on day 30,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,10,30,,,,True,,,False,False,,MOLF/EiJ,m,5.40,3.65,5,-0.57
39411,Crowley1,css,timecourse,39407,latency_d60,"latency to move four paws, extrapyramidal side effects",on day 60,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,11,60,,,,True,,,False,False,,MOLF/EiJ,m,5.20,2.59,5,-0.47
39412,Crowley1,css,timecourse,39412,horizontal_actd0,"distance traveled, 60 min test",on day 0,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,12,0,,,,True,,,False,False,,MOLF/EiJ,m,3893,1317,5,-0.60
39413,Crowley1,css,timecourse,39412,horizontal_actd30,"distance traveled, 60 min test",on day 30,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,13,30,,,,True,,,False,False,,MOLF/EiJ,m,2517,2548,5,-0.31
39414,Crowley1,css,timecourse,39412,horizontal_actd60,"distance traveled, 60 min test",on day 60,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,14,60,,,,True,,,False,False,,MOLF/EiJ,m,2761,1196,5,-0.20
39415,Crowley1,css,timecourse,39412,horizontal_actd120,"distance traveled, 60 min test",on day 120,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,15,120,,,,True,,,False,False,,MOLF/EiJ,m,2345,788,5,-0.61
39417,Crowley1,css,timecourse,39417,vertical_actd0,"vertical activity, beam breaks, 60 min test",on day 0,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,17,0,,,,True,,,False,False,,MOLF/EiJ,m,365,237,5,-0.57
39418,Crowley1,css,timecourse,39417,vertical_actd30,"vertical activity, beam breaks, 60 min test",on day 30,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,18,30,,,,True,,,False,False,,MOLF/EiJ,m,105,54.6,5,-0.52
39419,Crowley1,css,timecourse,39417,vertical_actd60,"vertical activity, beam breaks, 60 min test",on day 60,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,19,60,,,,True,,,False,False,,MOLF/EiJ,m,170,59.1,5,-0.27
39420,Crowley1,css,timecourse,39417,vertical_actd120,"vertical activity, beam breaks, 60 min test",on day 120,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,20,120,,,,True,,,False,False,,MOLF/EiJ,m,225,63.2,5,-0.34
39421,Crowley1,css,timecourse,39421,stereotypy_d0,"repetitive behavior, breaking of same beam, 60 min test",on day 0,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,21,0,,,,True,,,False,False,,MOLF/EiJ,m,2145,497,5,-1.26
39422,Crowley1,css,timecourse,39421,stereotypy_d30,"repetitive behavior, breaking of same beam, 60 min test",on day 30,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,22,30,,,,True,,,False,False,,MOLF/EiJ,m,1336,419,5,-1.02
39423,Crowley1,css,timecourse,39421,stereotypy_d60,"repetitive behavior, breaking of same beam, 60 min test",on day 60,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,23,60,,,,True,,,False,False,,MOLF/EiJ,m,1790,661,5,-0.78
39424,Crowley1,css,timecourse,39421,stereotypy_d120,"repetitive behavior, breaking of same beam, 60 min test",on day 120,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,24,120,,,,True,,,False,False,,MOLF/EiJ,m,1742,346,5,-0.95
39425,Crowley1,css,timecourse,39425,pct_center_d0,"center occupancy, percentage of total time",on day 0,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,25,0,,,,True,,,False,False,,MOLF/EiJ,m,11.6,7.39,5,1.27
39426,Crowley1,css,timecourse,39425,pct_center_d30,"center occupancy, percentage of total time",on day 30,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,26,30,,,,True,,,False,False,,MOLF/EiJ,m,4.58,4.74,5,-0.23
39427,Crowley1,css,timecourse,39425,pct_center_d60,"center occupancy, percentage of total time",on day 60,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,27,60,,,,True,,,False,False,,MOLF/EiJ,m,4.77,4.62,5,0.02
39428,Crowley1,css,timecourse,39425,pct_center_d120,"center occupancy, percentage of total time",on day 120,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,28,120,,,,True,,,False,False,,MOLF/EiJ,m,1.26,0.752,5,-0.77
39429,Crowley1,css,timecourse,39429,tongue_d0,"tongue protrusions, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,29,0,,,,True,,,False,False,,MOLF/EiJ,m,3.00,6.16,5,-0.31
39430,Crowley1,css,timecourse,39429,tongue_d30,"tongue protrusions, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,30,30,,,,True,,,False,False,,MOLF/EiJ,m,4.20,3.83,5,-0.42
39431,Crowley1,css,timecourse,39429,tongue_d60,"tongue protrusions, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,31,60,,,,True,,,False,False,,MOLF/EiJ,m,7.60,7.50,5,-0.28
39432,Crowley1,css,timecourse,39429,tongue_d120,"tongue protrusions, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,32,120,,,,True,,,False,False,,MOLF/EiJ,m,13.4,1.95,5,-0.04
39433,Crowley1,css,timecourse,39433,overtchew_d0,"overt chewing movements, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,33,0,,,,True,,,False,False,,MOLF/EiJ,m,5.60,2.70,5,-0.74
39434,Crowley1,css,timecourse,39433,overtchew_d30,"overt chewing movements, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,34,30,,,,True,,,False,False,,MOLF/EiJ,m,6.80,1.30,5,-1.10
39435,Crowley1,css,timecourse,39433,overtchew_d60,"overt chewing movements, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,35,60,,,,True,,,False,False,,MOLF/EiJ,m,13.6,6.77,5,-1.12
39436,Crowley1,css,timecourse,39433,overtchew_d120,"overt chewing movements, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,36,120,,,,True,,,False,False,,MOLF/EiJ,m,12.2,4.82,5,-0.89
39437,Crowley1,css,timecourse,39437,subtlechew_d0,"subtle chewing movements, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,37,0,,,,True,,,False,False,,MOLF/EiJ,m,48.0,24.0,5,-0.04
39438,Crowley1,css,timecourse,39437,subtlechew_d30,"subtle chewing movements, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,38,30,,,,True,,,False,False,,MOLF/EiJ,m,112,35.0,5,0.07
39439,Crowley1,css,timecourse,39437,subtlechew_d60,"subtle chewing movements, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,39,60,,,,True,,,False,False,,MOLF/EiJ,m,91.0,29.9,5,0.09
39440,Crowley1,css,timecourse,39437,subtlechew_d120,"subtle chewing movements, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,40,120,,,,True,,,False,False,,MOLF/EiJ,m,83.2,24.6,5,-0.06
39441,Crowley1,css,timecourse,39441,jawtremor_d0,"jaw tremor duration, 15 min test",on day 0,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,41,0,,,,True,,,False,False,,MOLF/EiJ,m,0,0,5,-0.94
39442,Crowley1,css,timecourse,39441,jawtremor_d30,"jaw tremor duration, 15 min test",on day 30,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,42,30,,,,True,,,False,False,,MOLF/EiJ,m,3.60,2.51,5,-1.07
39443,Crowley1,css,timecourse,39441,jawtremor_d60,"jaw tremor duration, 15 min test",on day 60,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,43,60,,,,True,,,False,False,,MOLF/EiJ,m,2.80,5.22,5,-1.00
39444,Crowley1,css,timecourse,39441,jawtremor_d120,"jaw tremor duration, 15 min test",on day 120,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,44,120,,,,True,,,False,False,,MOLF/EiJ,m,1.40,2.19,5,-1.10
39445,Crowley1,css,timecourse,39407,latency_d120,"latency to move four paws, extrapyramidal side effects",on day 120,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,45,120,,,,True,,,False,False,,MOLF/EiJ,m,0.200,0.447,5,-0.64
43001,Rusyn5,css,ctrltrt,43001,ALT_hf,serum alanine transaminase (ALT),high-fat only,IU/L,,,metabolic panel,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,1,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,21.4,3.25,3,-0.30
43002,Rusyn5,css,ctrltrt,43001,ALT_hfe,serum alanine transaminase (ALT),high-fat and ethanol,IU/L,,,metabolic panel,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,2,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,25.9,8.13,3,-0.83
43003,Rusyn5,css,ctrltrt,43003,plasma_homocysteine_hf,homocysteine concentration (plasma),high-fat only,nmol/mL,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,3,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,4.06,1.24,3,-0.76
43004,Rusyn5,css,ctrltrt,43003,plasma_homocysteine_hfe,homocysteine concentration (plasma),high-fat and ethanol,nmol/mL,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,4,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,6.97,1.11,3,-1.02
43005,Rusyn5,css,ctrltrt,43005,BAC_hf,blood alcohol concentration (BAC),high-fat only,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,5,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,62.3,6.98,3,2.19
43006,Rusyn5,css,ctrltrt,43005,BAC_hfe,blood alcohol concentration (BAC),high-fat and ethanol,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,6,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,262,132,3,-0.08
43007,Rusyn5,css,ctrltrt,43007,avg_UAC_hf,"urine alcohol concentration (UAC), daily average",high-fat only,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,7,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,20.4,2.87,3,-0.07
43008,Rusyn5,css,ctrltrt,43007,avg_UAC_hfe,"urine alcohol concentration (UAC), daily average",high-fat and ethanol,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,8,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,70.9,10.9,3,-1.31
43009,Rusyn5,css,ctrltrt,43009,peak_UAC_hf,"urine alcohol concentration (UAC), daily peak",high-fat only,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,9,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,57.3,14.4,3,-0.24
43010,Rusyn5,css,ctrltrt,43009,peak_UAC_hfe,"urine alcohol concentration (UAC), daily peak",high-fat and ethanol,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,10,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,196,37.4,3,-1.65
43011,Rusyn5,css,ctrltrt,43011,pctLW_BW_hf,liver weight as a percent of body weight,high-fat only,%,,,organ weights,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,11,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,7.44,0.595,3,1.47
43012,Rusyn5,css,ctrltrt,43011,pctLW_BW_hfe,liver weight as a percent of body weight,high-fat and ethanol,%,,,organ weights,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,12,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,8.18,0.746,3,0.53
43013,Rusyn5,css,ctrltrt,43013,steatosis_hf,liver steatosis (0-4),high-fat only,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,13,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,0.500,0,3,1.84
43014,Rusyn5,css,ctrltrt,43013,steatosis_hfe,liver steatosis (0-4),high-fat and ethanol,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,14,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,0.333,0.289,3,-1.09
43015,Rusyn5,css,ctrltrt,43015,inflammation_hf,liver inflammation (0-2),high-fat only,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,15,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,2.00,0,3,1.94
43016,Rusyn5,css,ctrltrt,43015,inflammation_hfe,liver inflammation (0-2),high-fat and ethanol,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,16,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,1.83,0.289,3,1.58
43017,Rusyn5,css,ctrltrt,43017,necrosis_hf,liver necrosis (0-2),high-fat only,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,17,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,0,0,3,-0.31
43018,Rusyn5,css,ctrltrt,43017,necrosis_hfe,liver necrosis (0-2),high-fat and ethanol,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,18,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,0.667,1.15,3,-0.30
43019,Rusyn5,css,ctrltrt,43019,total_pathology_hf,total liver histopathology (0-8),high-fat only,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,19,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,2.50,0,3,1.47
43020,Rusyn5,css,ctrltrt,43019,total_pathology_hfe,total liver histopathology (0-8),high-fat and ethanol,score,,,histopathology,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,20,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,2.83,1.44,3,-0.51
43023,Rusyn5,css,ctrltrt,43023,liver_GSH_hf,reduced liver glutathione (GSH),high-fat only,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,23,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,47.2,10.4,3,-0.38
43024,Rusyn5,css,ctrltrt,43023,liver_GSH_hfe,reduced liver glutathione (GSH),high-fat and ethanol,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,24,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,53.3,2.37,3,1.63
43025,Rusyn5,css,ctrltrt,43025,liver_GSSG_hf,oxidized liver glutathione (GSSG),high-fat only,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,25,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,1.58,0.311,3,-0.40
43026,Rusyn5,css,ctrltrt,43025,liver_GSSG_hfe,oxidized liver glutathione (GSSG),high-fat and ethanol,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,26,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,1.79,0.106,3,-0.93
43029,Rusyn5,css,ctrltrt,43029,liver_GSHratio_hf,ratio of reduced to oxidized liver glutathione,high-fat only,ratio,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,29,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,30.3,5.88,3,-0.14
43030,Rusyn5,css,ctrltrt,43029,liver_GSHratio_hfe,ratio of reduced to oxidized liver glutathione,high-fat and ethanol,ratio,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,30,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,29.9,2.78,3,1.90
43031,Rusyn5,css,ctrltrt,43031,liver_homocysteine_hf,liver homocysteine,high-fat only,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,31,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,0.250,0.0265,3,1.31
43032,Rusyn5,css,ctrltrt,43031,liver_homocysteine_hfe,liver homocysteine,high-fat and ethanol,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,32,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,0.260,0.0436,3,-0.44
43033,Rusyn5,css,ctrltrt,43033,liver_SAH_hf,liver S-adenosylhomocysteine (SAH),high-fat only,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,33,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,0.300,0.0794,3,1.13
43034,Rusyn5,css,ctrltrt,43033,liver_SAH_hfe,liver S-adenosylhomocysteine (SAH),high-fat and ethanol,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,34,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,0.327,0.0833,3,-0.16
43035,Rusyn5,css,ctrltrt,43035,liver_methionine_hf,liver methionine,high-fat only,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,35,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,0.713,0.115,3,-0.91
43036,Rusyn5,css,ctrltrt,43035,liver_methionine_hfe,liver methionine,high-fat and ethanol,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,36,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,0.720,0.128,3,0.08
43037,Rusyn5,css,ctrltrt,43037,liver_SAM_hf,liver S-adenosylmethionine (SAM),high-fat only,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,37,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,0.733,0.0902,3,1.48
43038,Rusyn5,css,ctrltrt,43037,liver_SAM_hfe,liver S-adenosylmethionine (SAM),high-fat and ethanol,nmol/mg,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,38,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,0.700,0.0656,3,1.91
43039,Rusyn5,css,ctrltrt,43039,liver_SAM_SAH_hf,ratio of liver SAM to SAH (SAM/SAH),high-fat only,ratio,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,39,high-fat only,,,,True,,,False,False,,MOLF/EiJ,m,2.60,1.05,3,-0.11
43040,Rusyn5,css,ctrltrt,43039,liver_SAM_SAH_hfe,ratio of liver SAM to SAH (SAM/SAH),high-fat and ethanol,ratio,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,40,high-fat and ethanol,,,,True,,,False,False,,MOLF/EiJ,m,2.22,0.456,3,1.30
43042,Rusyn5,css,,43042,liver_BHMT_hfe,"liver BHMT, protein expression relative to high-fat-only group",,%,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,42,,,,,True,,,False,False,,MOLF/EiJ,m,120,4.55,3,0.99
43044,Rusyn5,css,,43044,liver_DDIT3_hfe,"liver DDIT3 (formerly CHOP), protein expression relative to high-fat-only group",,%,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,44,,,,,True,,,False,False,,MOLF/EiJ,m,101,12.6,3,-0.40
43046,Rusyn5,css,,43046,liver_HSPA5_hfe,"liver HSPA5 (formerly GRP78), protein expression relative to high-fat-only group",,%,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,46,,,,,True,,,False,False,,MOLF/EiJ,m,107,2.09,3,-0.31
43048,Rusyn5,css,,43048,liver_SREBF1_hfe,"liver SREBF1 (formerly NSREBP1), protein expression relative to high-fat-only group",,%,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,48,,,,,True,,,False,False,,MOLF/EiJ,m,156,0.979,3,1.93
43054,Rusyn5,css,,43054,liver_Ahcy_hfe,"liver Ahcy, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,54,,,,,True,,,False,False,,MOLF/EiJ,m,178,58.4,3,0.65
43056,Rusyn5,css,,43056,liver_Cbs_hfe,"liver Cbs, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,56,,,,,True,,,False,False,,MOLF/EiJ,m,113,36.4,3,1.26
43058,Rusyn5,css,,43058,liver_Cebpa_hfe,"liver Cebpa, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,58,,,,,True,,,False,False,,MOLF/EiJ,m,270,37.4,3,1.26
43060,Rusyn5,css,,43060,liver_Cth_hfe,"liver Cth, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,60,,,,,True,,,False,False,,MOLF/EiJ,m,118,20.6,3,-0.45
43062,Rusyn5,css,,43062,liver_Ddit3_hfe,"liver Ddit3 (formerly Chop), mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,62,,,,,True,,,False,False,,MOLF/EiJ,m,123,7.89,3,-0.38
43064,Rusyn5,css,,43064,liver_Gnmt_hfe,"liver Gnmt, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,64,,,,,True,,,False,False,,MOLF/EiJ,m,136,34.2,3,0.16
43066,Rusyn5,css,,43066,liver_Mat1a_hfe,"liver Mat1a, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,66,,,,,True,,,False,False,,MOLF/EiJ,m,204,62.5,3,-0.05
43068,Rusyn5,css,,43068,liver_Mthfr_hfe,"liver Mthfr, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,68,,,,,True,,,False,False,,MOLF/EiJ,m,172,37.2,3,2.71
43070,Rusyn5,css,,43070,liver_Mtr_hfe,"liver Mtr, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,70,,,,,True,,,False,False,,MOLF/EiJ,m,149,6.72,3,2.31
43074,Rusyn5,css,,43074,liver_Srebf1_hfe,"liver Srebf1, mRNA abundance relative to high-fat-only group",,%,,,RNA expression profiling,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,74,,,,,True,,,False,False,,MOLF/EiJ,m,155,25.2,3,1.85
45901,Tarantino1,css,,45901,bw,body weight on day 2,,g,,,body weight,,inbred,m,8-11wks,animal,,2015,,,,45,1,,,,,True,,,False,False,,MOLF/EiJ,m,14.8,1.46,16,-1.63
45911,Tarantino1,css,basetrt,45911,dist_ctrl,"distance traveled, 30 min test",baseline (day 2),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,2,baseline (day 2),,,,True,,,True,False,,MOLF/EiJ,m,4496,1349,16,-0.16
45912,Tarantino1,css,basetrt,45911,dist_cocaine,"distance traveled, 30 min test",treated (day 3),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,3,treated (day 3),,,,True,,,False,False,,MOLF/EiJ,m,20155,13239,16,0.17
45913,Tarantino1,css,basetrt,45911,dist_diff,"distance traveled, 30 min test",difference,cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,4,difference,1,,,True,,,False,False,,MOLF/EiJ,m,15659,12848,16,0.24
45916,Tarantino1,css,basetrt,45916,amb_epi_ctrl,"ambulatory episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,5,baseline (day 2),,,,True,,,True,False,,MOLF/EiJ,m,142,43.7,16,-0.14
45917,Tarantino1,css,basetrt,45916,amb_epi_cocaine,"ambulatory episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,6,treated (day 3),,,,True,,,False,False,,MOLF/EiJ,m,342,141,16,-0.07
45918,Tarantino1,css,basetrt,45916,amb_epi_diff,"ambulatory episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,7,difference,1,,,True,,,False,False,,MOLF/EiJ,m,201,129,16,0.03
45921,Tarantino1,css,basetrt,45921,rear_ctrl,"rearing episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,8,baseline (day 2),,,,True,,,True,False,,MOLF/EiJ,m,49.1,35.6,16,-1.03
45922,Tarantino1,css,basetrt,45921,rear_cocaine,"rearing episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,9,treated (day 3),,,,True,,,False,False,,MOLF/EiJ,m,10.1,9.99,16,-0.95
