measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,PERA/EiJ,m,15.3,0.245,10,0.41
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,PERA/EiJ,f,15.1,0.318,8,0.36
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,PERA/EiJ,m,9.91,0.167,10,-0.11
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,PERA/EiJ,f,9.82,0.180,8,-0.10
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,PERA/EiJ,m,9.93,0.166,10,-0.12
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,PERA/EiJ,f,9.89,0.130,8,-0.04
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,PERA/EiJ,f,5.76,0.245,8,0.24
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,PERA/EiJ,m,5.88,0.282,10,0.37
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,PERA/EiJ,m,16.5,0.298,10,0.30
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,PERA/EiJ,f,16.2,0.392,8,0.03
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,PERA/EiJ,m,10.4,0.149,10,-0.11
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,PERA/EiJ,f,10.2,0.160,8,-0.16
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,PERA/EiJ,m,44.8,20.1,9,-0.09
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,PERA/EiJ,f,49.6,13.0,8,-0.45
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,PERA/EiJ,m,2.61,0.791,9,-1.45
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,PERA/EiJ,f,4.38,0.570,8,-0.46
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,PERA/EiJ,m,119,18.8,9,0.62
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,PERA/EiJ,f,134,10.9,8,1.22
11601,Graubert1,css,,11601,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,1,,,,,True,,,False,False,,PERA/EiJ,m,11.8,1.93,12,1.50
11601,Graubert1,css,,11601,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,1,,,,,True,,,False,False,,PERA/EiJ,f,10.9,2.33,12,1.59
11602,Graubert1,css,,11602,NEUT,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,2,,,,,True,,,False,False,,PERA/EiJ,m,3.90,0.951,12,1.87
11602,Graubert1,css,,11602,NEUT,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,2,,,,,True,,,False,False,,PERA/EiJ,f,3.02,1.02,12,1.86
11603,Graubert1,css,,11603,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,3,,,,,True,,,False,False,,PERA/EiJ,m,7.31,1.46,12,0.96
11603,Graubert1,css,,11603,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,3,,,,,True,,,False,False,,PERA/EiJ,f,7.24,1.62,12,1.27
11604,Graubert1,css,,11604,pct_NEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,4,,,,,True,,,False,False,,PERA/EiJ,m,32.9,5.72,12,0.86
11604,Graubert1,css,,11604,pct_NEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,4,,,,,True,,,False,False,,PERA/EiJ,f,27.6,6.78,12,0.54
11605,Graubert1,css,,11605,pct_LYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,5,,,,,True,,,False,False,,PERA/EiJ,m,61.7,5.84,12,-0.69
11605,Graubert1,css,,11605,pct_LYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,5,,,,,True,,,False,False,,PERA/EiJ,f,66.9,8.52,12,-0.47
11607,Graubert1,css,,11607,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,7,,,,,True,,,False,False,,PERA/EiJ,f,16.8,0.982,12,2.15
11607,Graubert1,css,,11607,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,7,,,,,True,,,False,False,,PERA/EiJ,m,17.0,1.15,12,2.14
11608,Graubert1,css,,11608,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,8,,,,,True,,,False,False,,PERA/EiJ,m,799,195,12,0.36
11608,Graubert1,css,,11608,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,9wks,animal,,2006,,,,20,8,,,,,True,,,False,False,,PERA/EiJ,f,770,114,12,0.78
11616,Graubert1,css,ctrltrt,11616,adenoma_lung,lung adenoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,16,control,,,,True,,,False,True,,PERA/EiJ,m,0,0,6,-0.22
11616,Graubert1,css,ctrltrt,11616,adenoma_lung,lung adenoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,16,control,,,,True,,,False,True,,PERA/EiJ,f,0,0,6,0.00
11617,Graubert1,css,ctrltrt,11617,carcinoma_lung,lung carcinoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,17,control,,,,True,,,False,True,,PERA/EiJ,m,0,0,6,-0.22
11617,Graubert1,css,ctrltrt,11617,carcinoma_lung,lung carcinoma frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,17,control,,,,True,,,False,True,,PERA/EiJ,f,0,0,6,0.00
11618,Graubert1,css,ctrltrt,11618,lymphoid_tumor,lymphoid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,18,control,,,,True,,,False,True,,PERA/EiJ,m,0,0,6,0.00
11618,Graubert1,css,ctrltrt,11618,lymphoid_tumor,lymphoid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,18,control,,,,True,,,False,True,,PERA/EiJ,f,0,0,6,-0.22
11619,Graubert1,css,ctrltrt,11619,myeloid_tumor,myeloid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,19,control,,,,True,,,False,True,,PERA/EiJ,m,0,0,6,-0.22
11619,Graubert1,css,ctrltrt,11619,myeloid_tumor,myeloid tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,19,control,,,,True,,,False,True,,PERA/EiJ,f,0,0,6,0.00
11620,Graubert1,css,ctrltrt,11620,GI_tumor,gastrointestinal (GI) tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,20,control,,,,True,,,False,True,,PERA/EiJ,f,0,0,6,0.00
11620,Graubert1,css,ctrltrt,11620,GI_tumor,gastrointestinal (GI) tumor frequency rate,control,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,20,control,,,,True,,,False,True,,PERA/EiJ,m,0,0,6,0.00
11656,Graubert1,css,ctrltrt,11616,adenoma_lung_enu,lung adenoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,56,ENU,,,,True,,,False,False,,PERA/EiJ,m,0.167,0.408,6,0.47
11656,Graubert1,css,ctrltrt,11616,adenoma_lung_enu,lung adenoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,56,ENU,,,,True,,,False,False,,PERA/EiJ,f,0,0,6,-0.22
11657,Graubert1,css,ctrltrt,11617,carcinoma_lung_enu,lung carcinoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,57,ENU,,,,True,,,False,False,,PERA/EiJ,m,0.333,0.516,6,0.89
11657,Graubert1,css,ctrltrt,11617,carcinoma_lung_enu,lung carcinoma frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,57,ENU,,,,True,,,False,False,,PERA/EiJ,f,0.667,0.516,6,2.51
11658,Graubert1,css,ctrltrt,11618,lymphoid_tumor_enu,lymphoid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,58,ENU,,,,True,,,False,False,,PERA/EiJ,m,0,0,6,-0.83
11658,Graubert1,css,ctrltrt,11618,lymphoid_tumor_enu,lymphoid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,58,ENU,,,,True,,,False,False,,PERA/EiJ,f,0.167,0.408,6,-0.18
11659,Graubert1,css,ctrltrt,11619,myeloid_tumor_enu,myeloid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,59,ENU,,,,True,,,False,False,,PERA/EiJ,m,0,0,6,-0.56
11659,Graubert1,css,ctrltrt,11619,myeloid_tumor_enu,myeloid tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,59,ENU,,,,True,,,False,False,,PERA/EiJ,f,0,0,6,-0.57
11660,Graubert1,css,ctrltrt,11620,GI_tumor_enu,gastrointestinal (GI) tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,60,ENU,,,,True,,,False,False,,PERA/EiJ,m,0,0,6,-0.31
11660,Graubert1,css,ctrltrt,11620,GI_tumor_enu,gastrointestinal (GI) tumor frequency rate,ENU,score,,,histopathology,ENU,inbred,both,13-68wks,animal,,2006,,,,20,60,ENU,,,,True,,,False,False,,PERA/EiJ,f,0,0,6,-0.59
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,PERA/EiJ,m,127,23.7,9,-1.92
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,PERA/EiJ,f,119,10.7,9,-1.85
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,m,124,24.4,8,-0.89
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,PERA/EiJ,f,123,29.3,9,-0.82
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,PERA/EiJ,f,1.04,0.269,9,0.63
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,PERA/EiJ,m,0.994,0.179,8,0.42
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,PERA/EiJ,m,0.559,0.103,7,-1.19
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,PERA/EiJ,f,1.43,1.52,10,0.72
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,PERA/EiJ,f,19540,8414,12,1.10
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,PERA/EiJ,m,7150,4677,7,-0.53
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,PERA/EiJ,m,26.9,0.800,9,-0.15
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,PERA/EiJ,f,24.1,1.21,9,0.30
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,PERA/EiJ,m,0.0508,0.00138,9,0.20
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,PERA/EiJ,f,0.0445,0.00155,9,-1.03
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,PERA/EiJ,m,0.508,0.0236,9,0.37
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,PERA/EiJ,f,0.389,0.0322,9,-0.59
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,PERA/EiJ,m,26.9,0.749,9,-0.10
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,PERA/EiJ,f,24.2,1.72,9,0.44
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,PERA/EiJ,m,6.58,1.67,9,-0.07
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,PERA/EiJ,f,7.56,1.25,9,0.90
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,PERA/EiJ,m,20.3,1.84,9,-0.11
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,PERA/EiJ,f,16.7,1.39,9,0.08
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,PERA/EiJ,m,24.5,6.26,9,0.17
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,PERA/EiJ,f,31.1,4.47,9,1.35
15701,Chang1,css,,15701,rod_Awave,a-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,1,,,,,True,,,False,False,,PERA/EiJ,m,77.6,36.2,16,-0.50
15701,Chang1,css,,15701,rod_Awave,a-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,1,,,,,True,,,False,False,,PERA/EiJ,f,58.5,53.2,26,-0.76
15702,Chang1,css,,15702,rod_Bwave,b-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,17,2,,,,,True,,,False,False,,PERA/EiJ,f,99.7,107,29,-0.72
15702,Chang1,css,,15702,rod_Bwave,b-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,17,2,,,,,True,,,False,False,,PERA/EiJ,m,128,68.4,17,-0.30
15705,Chang1,css,,15705,cone_Bwave,b-wave amplitude of cone photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,5,,,,,True,,,False,False,,PERA/EiJ,m,69.8,31.1,17,-0.05
15705,Chang1,css,,15705,cone_Bwave,b-wave amplitude of cone photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,5,,,,,True,,,False,False,,PERA/EiJ,f,57.5,49.6,29,0.09
15706,Chang1,css,,15706,diameter,eye diameter,,mm,,,organ dimensions,,inbred,both,>7wks,animal,,2008,,,,17,6,,,,,True,,,False,False,,PERA/EiJ,m,3.94,0.371,17,1.38
15706,Chang1,css,,15706,diameter,eye diameter,,mm,,,organ dimensions,,inbred,both,>7wks,animal,,2008,,,,17,6,,,,,True,,,False,False,,PERA/EiJ,f,3.75,0.388,29,1.77
15720,Chang1,css,,15720,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,17,20,,,,,True,,,False,False,,PERA/EiJ,f,46.3,24.5,29,-0.47
15720,Chang1,css,,15720,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,17,20,,,,,True,,,False,False,,PERA/EiJ,m,40.0,23.2,17,-0.05
15850,Crabbe3,css,,15850,ARR2_performance,accelerating rotarod (ARR2) acquisition trial average over all trials (20 rpm/min),,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,PERA/EiJ,f,70.8,24.0,10,2.03
15850,Crabbe3,css,,15850,ARR2_performance,accelerating rotarod (ARR2) acquisition trial average over all trials (20 rpm/min),,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,50,,,,,True,,,False,False,,PERA/EiJ,m,56.7,13.1,12,1.18
15855,Crabbe3,css,basetrt,15855,ARR2_pre_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",baseline,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,55,baseline,,,,True,,,True,False,,PERA/EiJ,m,84.6,58.1,12,1.32
15855,Crabbe3,css,basetrt,15855,ARR2_pre_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",baseline,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,55,baseline,,,,True,,,True,False,,PERA/EiJ,f,106,48.4,10,2.04
15856,Crabbe3,css,basetrt,15855,ARR2_post_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",ethanol,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,56,ethanol,,,,True,,,False,False,,PERA/EiJ,m,55.4,12.9,12,1.00
15856,Crabbe3,css,basetrt,15855,ARR2_post_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",ethanol,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,56,ethanol,,,,True,,,False,False,,PERA/EiJ,f,54.8,37.1,10,0.53
15857,Crabbe3,css,,15857,ARR2_chg_20rpm,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection trials minus pre-injection trials (ETPOST - ETBASE)",,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,57,,,,,True,,,False,False,,PERA/EiJ,m,-29.2,56.7,12,-0.93
15857,Crabbe3,css,,15857,ARR2_chg_20rpm,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection trials minus pre-injection trials (ETPOST - ETBASE)",,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,57,,,,,True,,,False,False,,PERA/EiJ,f,-51.5,51.5,10,-2.03
15858,Crabbe3,css,,15858,ARR2_chg_20rpm_saline,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection saline control minus pre-injection saline control (SALPOST - SALBASE)",,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,58,,,,,True,,,False,True,,PERA/EiJ,m,19.0,22.7,12,1.16
15858,Crabbe3,css,,15858,ARR2_chg_20rpm_saline,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection saline control minus pre-injection saline control (SALPOST - SALBASE)",,s,,,rotarod,,inbred,both,9-17wks,animal,,2003,,,,21,58,,,,,True,,,False,True,,PERA/EiJ,f,17.4,45.8,9,0.94
16001,Wahlsten2,css,,16001,nsqueak,number of tests with squeaks,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,1,,,,,True,,,False,False,,PERA/EiJ,m,1.33,1.15,12,-0.22
16001,Wahlsten2,css,,16001,nsqueak,number of tests with squeaks,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,1,,,,,True,,,False,False,,PERA/EiJ,f,1.80,1.48,10,-0.15
16002,Wahlsten2,css,,16002,nbite,number of tests with bites,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,2,,,,,True,,,False,False,,PERA/EiJ,m,0.250,0.622,12,0.05
16002,Wahlsten2,css,,16002,nbite,number of tests with bites,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,2,,,,,True,,,False,False,,PERA/EiJ,f,0.600,0.699,10,0.42
16003,Wahlsten2,css,,16003,nflee,number of tests with escapes,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,PERA/EiJ,m,1.50,1.93,12,3.10
16003,Wahlsten2,css,,16003,nflee,number of tests with escapes,,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,3,,,,,True,,,False,False,,PERA/EiJ,f,3.70,2.67,10,2.10
16004,Wahlsten2,css,,16004,nplacid,"number of placid tests, capture ratings + hold ratings",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,4,,,,,True,,,False,False,,PERA/EiJ,m,7.08,3.20,12,-1.17
16004,Wahlsten2,css,,16004,nplacid,"number of placid tests, capture ratings + hold ratings",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,4,,,,,True,,,False,False,,PERA/EiJ,f,5.00,4.22,10,-1.41
16005,Wahlsten2,css,,16005,capture,"capture rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,PERA/EiJ,m,1.13,0.855,11,3.08
16005,Wahlsten2,css,,16005,capture,"capture rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,5,,,,,True,,,False,False,,PERA/EiJ,f,1.96,1.16,10,2.19
16006,Wahlsten2,css,,16006,hold,"hold rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,PERA/EiJ,m,0.533,0.295,12,1.14
16006,Wahlsten2,css,,16006,hold,"hold rating, overall mean",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,6,,,,,True,,,False,False,,PERA/EiJ,f,0.674,0.270,10,1.14
16007,Wahlsten2,css,,16007,wildness,"wildness rating, sum of capture and hold means",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,PERA/EiJ,f,2.63,1.27,10,1.95
16007,Wahlsten2,css,,16007,wildness,"wildness rating, sum of capture and hold means",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,7,,,,,True,,,False,False,,PERA/EiJ,m,1.64,0.942,11,2.49
16008,Wahlsten2,css,,16008,of_epm,"wildness rating, mean during open field and elevated plus maze",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,PERA/EiJ,m,2.18,1.52,11,2.96
16008,Wahlsten2,css,,16008,of_epm,"wildness rating, mean during open field and elevated plus maze",,score,,,behavior observation,,inbred,both,10-12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,,PERA/EiJ,f,3.50,1.76,10,1.78
