measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114868,Bennett4,css,compinterv,114867,X_night_HFHS,"activity on x-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,174,HFHS group,,,False,True,diet: HFHS,90,,,,CC040/TauUnc,f,1351.0,304.2,4,-0.02
114869,Bennett4,css,compinterv,114869,X_ave_HP,"activity on x-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,175,HP group,,,False,True,diet: HP,91,,,,CC040/TauUnc,f,975.3,170.1,5,-0.09
114870,Bennett4,css,compinterv,114869,X_ave_HFHS,"activity on x-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,176,HFHS group,,,False,True,diet: HFHS,91,,,,CC040/TauUnc,f,982.1,267.7,4,0.06
114871,Bennett4,css,compinterv,114871,X_amb_day_HP,"activity on x-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,177,HP group,,,False,True,diet: HP,92,,,,CC040/TauUnc,f,303.6,113.7,5,-0.38
114872,Bennett4,css,compinterv,114871,X_amb_day_HFHS,"activity on x-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,178,HFHS group,,,False,True,diet: HFHS,92,,,,CC040/TauUnc,f,378.8,179.9,4,0.3
114873,Bennett4,css,compinterv,114873,X_amb_night_HP,"activity on x-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,179,HP group,,,False,True,diet: HP,93,,,,CC040/TauUnc,f,998.5,273.1,5,0.04
114874,Bennett4,css,compinterv,114873,X_amb_night_HFHS,"activity on x-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,180,HFHS group,,,False,True,diet: HFHS,93,,,,CC040/TauUnc,f,929.0,246.8,4,-0.01
114875,Bennett4,css,compinterv,114875,X_amb_ave_HP,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,181,HP group,,,False,True,diet: HP,94,,,,CC040/TauUnc,f,647.7,143.1,5,-0.05
114876,Bennett4,css,compinterv,114875,X_amb_ave_HFHS,"activity on x-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,182,HFHS group,,,False,True,diet: HFHS,94,,,,CC040/TauUnc,f,651.6,210.6,4,0.06
114877,Bennett4,css,compinterv,114877,X_fine_day_HP,"activity on x-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,183,HP group,,,False,True,diet: HP,95,,,,CC040/TauUnc,f,216.5,42.35,5,-0.48
114878,Bennett4,css,compinterv,114877,X_fine_day_HFHS,"activity on x-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,184,HFHS group,,,False,True,diet: HFHS,95,,,,CC040/TauUnc,f,240.0,68.35,4,0.31
114879,Bennett4,css,compinterv,114879,X_fine_night_HP,"activity on x-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,185,HP group,,,False,True,diet: HP,96,,,,CC040/TauUnc,f,440.0,45.239,5,-0.13
114880,Bennett4,css,compinterv,114879,X_fine_night_HFHS,"activity on x-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,186,HFHS group,,,False,True,diet: HFHS,96,,,,CC040/TauUnc,f,422.3,62.54,4,-0.04
114881,Bennett4,css,compinterv,114881,X_fine_ave_HP,"activity on x-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,187,HP group,,,False,True,diet: HP,97,,,,CC040/TauUnc,f,327.5,30.982,5,-0.24
114882,Bennett4,css,compinterv,114881,X_fine_ave_HFHS,"activity on x-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,188,HFHS group,,,False,True,diet: HFHS,97,,,,CC040/TauUnc,f,330.4,64.12,4,0.07
114883,Bennett4,css,compinterv,114883,Y_day_HP,"activity on y-axis total (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,189,HP group,,,False,True,diet: HP,98,,,,CC040/TauUnc,f,448.6,130.0,5,-0.55
114884,Bennett4,css,compinterv,114883,Y_day_HFHS,"activity on y-axis total (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,190,HFHS group,,,False,True,diet: HFHS,98,,,,CC040/TauUnc,f,574.3,196.9,4,0.09
114885,Bennett4,css,compinterv,114885,Y_night_HP,"activity on y-axis total (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,191,HP group,,,False,True,diet: HP,99,,,,CC040/TauUnc,f,1345.0,326.7,5,-0.02
114886,Bennett4,css,compinterv,114885,Y_night_HFHS,"activity on y-axis total (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,192,HFHS group,,,False,True,diet: HFHS,99,,,,CC040/TauUnc,f,1348.0,248.5,4,-0.08
114887,Bennett4,css,compinterv,114887,Y_ave_HP,"activity on y-axis total (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,193,HP group,,,False,True,diet: HP,100,,,,CC040/TauUnc,f,892.7,175.3,5,-0.13
114888,Bennett4,css,compinterv,114887,Y_ave_HFHS,"activity on y-axis total (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,194,HFHS group,,,False,True,diet: HFHS,100,,,,CC040/TauUnc,f,957.1,202.3,4,-0.05
114889,Bennett4,css,compinterv,114889,Y_amb_day_HP,"activity on y-axis ambulatory movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,195,HP group,,,False,True,diet: HP,101,,,,CC040/TauUnc,f,255.4,86.52,5,-0.5
114890,Bennett4,css,compinterv,114889,Y_amb_day_HFHS,"activity on y-axis ambulatory movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,196,HFHS group,,,False,True,diet: HFHS,101,,,,CC040/TauUnc,f,342.4,141.1,4,0.09
114891,Bennett4,css,compinterv,114891,Y_amb_night_HP,"activity on y-axis ambulatory movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,197,HP group,,,False,True,diet: HP,102,,,,CC040/TauUnc,f,901.8,251.9,5,-0.01
114892,Bennett4,css,compinterv,114891,Y_amb_night_HFHS,"activity on y-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,198,HFHS group,,,False,True,diet: HFHS,102,,,,CC040/TauUnc,f,890.5,209.5,4,-0.11
114893,Bennett4,css,compinterv,114893,Y_amb_ave_HP,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,199,HP group,,,False,True,diet: HP,103,,,,CC040/TauUnc,f,575.6,131.8,5,-0.11
114894,Bennett4,css,compinterv,114893,Y_amb_ave_HFHS,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,200,HFHS group,,,False,True,diet: HFHS,103,,,,CC040/TauUnc,f,613.8,162.9,4,-0.08
114895,Bennett4,css,compinterv,114895,Y_fine_day_HP,"activity on y-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,201,HP group,,,False,True,diet: HP,104,,,,CC040/TauUnc,f,193.2,44.148,5,-0.69
114896,Bennett4,css,compinterv,114895,Y_fine_day_HFHS,"activity on y-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,202,HFHS group,,,False,True,diet: HFHS,104,,,,CC040/TauUnc,f,232.0,56.87,4,0.09
114897,Bennett4,css,compinterv,114897,Y_fine_night_HP,"activity on y-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,203,HP group,,,False,True,diet: HP,105,,,,CC040/TauUnc,f,443.0,76.56,5,-0.04
114898,Bennett4,css,compinterv,114897,Y_fine_night_HFHS,"activity on y-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,204,HFHS group,,,False,True,diet: HFHS,105,,,,CC040/TauUnc,f,456.8,39.495,4,0.1
114899,Bennett4,css,compinterv,114899,Y_fine_ave_HP,"activity on y-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,205,HP group,,,False,True,diet: HP,106,,,,CC040/TauUnc,f,317.0,46.355,5,-0.22
114900,Bennett4,css,compinterv,114899,Y_fine_ave_HFHS,"activity on y-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,206,HFHS group,,,False,True,diet: HFHS,106,,,,CC040/TauUnc,f,343.4,40.173,4,0.1
114901,Bennett4,css,compinterv,114901,Z_day_HP,"activity on z-axis rearing movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,207,HP group,,,False,True,diet: HP,107,,,,CC040/TauUnc,f,281.8,227.1,5,0.8
114902,Bennett4,css,compinterv,114901,Z_day_HFHS,"activity on z-axis rearing movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,208,HFHS group,,,False,True,diet: HFHS,107,,,,CC040/TauUnc,f,100.2,99.04,4,-1.11
114903,Bennett4,css,compinterv,114903,Z_night_HP,"activity on z-axis rearing movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,209,HP group,,,False,True,diet: HP,108,,,,CC040/TauUnc,f,760.2,112.2,5,0.73
114904,Bennett4,css,compinterv,114903,Z_night_HFHS,"activity on z-axis rearing movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,210,HFHS group,,,False,True,diet: HFHS,108,,,,CC040/TauUnc,f,418.1,286.7,4,-0.76
114905,Bennett4,css,compinterv,114905,Z_ave_HP,"activity on z-axis rearing movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,211,HP group,,,False,True,diet: HP,109,,,,CC040/TauUnc,f,518.9,107.2,5,0.77
114906,Bennett4,css,compinterv,114905,Z_ave_HFHS,"activity on z-axis rearing movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,212,HFHS group,,,False,True,diet: HFHS,109,,,,CC040/TauUnc,f,259.1,182.1,4,-0.93
114907,Bennett4,css,compinterv,114907,feed_day_HP,"feed consumed, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,213,HP group,,,False,True,diet: HP,110,,,,CC040/TauUnc,f,0.29306,0.25859,5,-0.77
114908,Bennett4,css,compinterv,114907,feed_day_HFHS,"feed consumed, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,214,HFHS group,,,False,True,diet: HFHS,110,,,,CC040/TauUnc,f,1.1811,0.53814,4,-0.2
114909,Bennett4,css,compinterv,114909,feed_night_HP,"feed consumed, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,215,HP group,,,False,True,diet: HP,111,,,,CC040/TauUnc,f,1.0368,0.43553,5,-0.83
114910,Bennett4,css,compinterv,114909,feed_night_HFHS,"feed consumed, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,216,HFHS group,,,False,True,diet: HFHS,111,,,,CC040/TauUnc,f,1.9059,0.59884,4,-0.36
114911,Bennett4,css,compinterv,114911,feed_ave_HP,"feed consumed, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,217,HP group,,,False,True,diet: HP,112,,,,CC040/TauUnc,f,0.66265,0.32216,5,-0.81
114912,Bennett4,css,compinterv,114911,feed_ave_HFHS,"feed consumed, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,218,HFHS group,,,False,True,diet: HFHS,112,,,,CC040/TauUnc,f,1.539,0.47506,4,-0.3
114913,Bennett4,css,compinterv,114913,energy_day_HP,"energy intake, day",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,219,HP group,,,False,True,diet: HP,113,,,,CC040/TauUnc,f,1.1917,1.0515,5,-0.77
114914,Bennett4,css,compinterv,114913,energy_day_HFHS,"energy intake, day",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,220,HFHS group,,,False,True,diet: HFHS,113,,,,CC040/TauUnc,f,5.2054,2.3717,4,-0.2
114915,Bennett4,css,compinterv,114915,energy_night_HP,"energy intake, night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,221,HP group,,,False,True,diet: HP,114,,,,CC040/TauUnc,f,4.2163,1.7712,5,-0.83
114916,Bennett4,css,compinterv,114915,energy_night_HFHS,"energy intake, night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,222,HFHS group,,,False,True,diet: HFHS,114,,,,CC040/TauUnc,f,8.3995,2.6393,4,-0.36
114917,Bennett4,css,compinterv,114917,energy_ave_HP,"energy intake, average for day and night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,223,HP group,,,False,True,diet: HP,115,,,,CC040/TauUnc,f,2.695,1.3102,5,-0.81
114918,Bennett4,css,compinterv,114917,energy_ave_HFHS,"energy intake, average for day and night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,224,HFHS group,,,False,True,diet: HFHS,115,,,,CC040/TauUnc,f,7.0732,2.1832,4,-0.3
114919,Bennett4,css,compinterv,114919,prot_day_HP,"protein intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,225,HP group,,,False,True,diet: HP,116,,,,CC040/TauUnc,f,0.13176,0.11627,5,-0.77
114920,Bennett4,css,compinterv,114919,prot_day_HFHS,"protein intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,226,HFHS group,,,False,True,diet: HFHS,116,,,,CC040/TauUnc,f,0.24065,0.10964,4,-0.2
114921,Bennett4,css,compinterv,114921,prot_night_HP,"protein intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,227,HP group,,,False,True,diet: HP,117,,,,CC040/TauUnc,f,0.46617,0.19582,5,-0.83
114922,Bennett4,css,compinterv,114921,prot_night_HFHS,"protein intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,228,HFHS group,,,False,True,diet: HFHS,117,,,,CC040/TauUnc,f,0.38831,0.12201,4,-0.36
114923,Bennett4,css,compinterv,114923,prot_ave_HP,"protein intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,229,HP group,,,False,True,diet: HP,118,,,,CC040/TauUnc,f,0.29793,0.14485,5,-0.81
114924,Bennett4,css,compinterv,114923,prot_ave_HFHS,"protein intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,230,HFHS group,,,False,True,diet: HFHS,118,,,,CC040/TauUnc,f,0.31357,0.09678,4,-0.3
114925,Bennett4,css,compinterv,114925,fat_day_HP,"fat intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,231,HP group,,,False,True,diet: HP,119,,,,CC040/TauUnc,f,0.02953,0.02606,5,-0.77
114926,Bennett4,css,compinterv,114925,fat_day_HFHS,"fat intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,232,HFHS group,,,False,True,diet: HFHS,119,,,,CC040/TauUnc,f,0.20293,0.09246,4,-0.2
114927,Bennett4,css,compinterv,114927,fat_night_HP,"fat intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,233,HP group,,,False,True,diet: HP,120,,,,CC040/TauUnc,f,0.10448,0.04389,5,-0.83
114928,Bennett4,css,compinterv,114927,fat_night_HFHS,"fat intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,234,HFHS group,,,False,True,diet: HFHS,120,,,,CC040/TauUnc,f,0.32744,0.10289,4,-0.36
114929,Bennett4,css,compinterv,114929,fat_ave_HP,"fat intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,235,HP group,,,False,True,diet: HP,121,,,,CC040/TauUnc,f,0.06678,0.03247,5,-0.81
114930,Bennett4,css,compinterv,114929,fat_ave_HFHS,"fat intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,236,HFHS group,,,False,True,diet: HFHS,121,,,,CC040/TauUnc,f,0.26442,0.08161,4,-0.3
114931,Bennett4,css,compinterv,114931,carb_day_HP,"carbohydrate intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,237,HP group,,,False,True,diet: HP,122,,,,CC040/TauUnc,f,0.13176,0.11627,5,-0.77
114932,Bennett4,css,compinterv,114931,carb_day_HFHS,"carbohydrate intake, day",HFHS group:,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,238,HFHS group:,,,False,True,diet: HFHS,122,,,,CC040/TauUnc,f,0.73754,0.33602,4,-0.2
114933,Bennett4,css,compinterv,114933,carb_night_HP,"carbohydrate intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,239,HP group,,,False,True,diet: HP,123,,,,CC040/TauUnc,f,0.46617,0.19582,5,-0.83
114934,Bennett4,css,compinterv,114933,carb_night_HFHS,"carbohydrate intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,240,HFHS group,,,False,True,diet: HFHS,123,,,,CC040/TauUnc,f,1.1901,0.37396,4,-0.36
114935,Bennett4,css,compinterv,114935,carb_ave_HP,"carbohydrate intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,241,HP group,,,False,True,diet: HP,124,,,,CC040/TauUnc,f,0.29793,0.14485,5,-0.81
114936,Bennett4,css,compinterv,114935,carb_ave_HFHS,"carbohydrate intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,242,HFHS group,,,False,True,diet: HFHS,124,,,,CC040/TauUnc,f,0.96107,0.29665,4,-0.3
114937,Bennett4,css,compinterv,114937,XYZ_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,243,HP group,,,False,True,diet: HP,125,,,,CC040/TauUnc,f,1251.0,328.2,5,-0.23
114938,Bennett4,css,compinterv,114937,XYZ_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,244,HFHS group,,,False,True,diet: HFHS,125,,,,CC040/TauUnc,f,1293.0,496.2,4,-0.08
114939,Bennett4,css,compinterv,114939,XYZ_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,245,HP group,,,False,True,diet: HP,126,,,,CC040/TauUnc,f,3543.0,689.9,5,0.1
114940,Bennett4,css,compinterv,114939,XYZ_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,246,HFHS group,,,False,True,diet: HFHS,126,,,,CC040/TauUnc,f,3117.0,446.1,4,-0.16
114941,Bennett4,css,compinterv,114941,XYZ_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,247,HP group,,,False,True,diet: HP,127,,,,CC040/TauUnc,f,2387.0,243.9,5,0.03
114942,Bennett4,css,compinterv,114941,XYZ_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,248,HFHS group,,,False,True,diet: HFHS,127,,,,CC040/TauUnc,f,2198.0,467.3,4,-0.15
114943,Bennett4,css,compinterv,114943,feed_hr_day_HP,"feed consumed per hour, day",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,249,HP group,,,False,True,diet: HP,128,,,,CC040/TauUnc,f,0.41866,0.36941,5,-0.77
114944,Bennett4,css,compinterv,114943,feed_hr_day_HFHS,"feed consumed per hour, day",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,250,HFHS group,,,False,True,diet: HFHS,128,,,,CC040/TauUnc,f,1.6873,0.76874,4,-0.2
114945,Bennett4,css,compinterv,114945,feed_hr_night_HP,"feed consumed per hour, night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,251,HP group,,,False,True,diet: HP,129,,,,CC040/TauUnc,f,1.4812,0.6222,5,-0.83
114946,Bennett4,css,compinterv,114945,feed_hr_night_HFHS,"feed consumed per hour, night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,252,HFHS group,,,False,True,diet: HFHS,129,,,,CC040/TauUnc,f,2.7227,0.85552,4,-0.36
114947,Bennett4,css,compinterv,114947,feed_hr_ave_HP,"feed consumed per hour, average for day and night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,253,HP group,,,False,True,diet: HP,130,,,,CC040/TauUnc,f,0.94665,0.46024,5,-0.81
114948,Bennett4,css,compinterv,114947,feed_hr_ave_HFHS,"feed consumed per hour, average for day and night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,254,HFHS group,,,False,True,diet: HFHS,130,,,,CC040/TauUnc,f,2.1986,0.67859,4,-0.3
114949,Bennett4,css,compinterv,114949,energy_hr_day_HP,"energy intake per hour, day",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,255,HP group,,,False,True,diet: HP,131,,,,CC040/TauUnc,f,1.7025,1.5022,5,-0.77
114950,Bennett4,css,compinterv,114949,energy_hr_day_HFHS,"energy intake per hour, day",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,256,HFHS group,,,False,True,diet: HFHS,131,,,,CC040/TauUnc,f,7.4362,3.3879,4,-0.2
114951,Bennett4,css,compinterv,114951,energy_hr_night_HP,"energy intake per hour, night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,257,HP group,,,False,True,diet: HP,132,,,,CC040/TauUnc,f,6.0234,2.5303,5,-0.83
114952,Bennett4,css,compinterv,114951,energy_hr_night_HFHS,"energy intake per hour, night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,258,HFHS group,,,False,True,diet: HFHS,132,,,,CC040/TauUnc,f,11.999,3.7703,4,-0.36
114953,Bennett4,css,compinterv,114953,energy_hr_ave_HP,"energy intake per hour, average for day and night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,259,HP group,,,False,True,diet: HP,133,,,,CC040/TauUnc,f,3.85,1.8718,5,-0.81
114954,Bennett4,css,compinterv,114953,energy_hr_ave_HFHS,"energy intake per hour, average for day and night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,260,HFHS group,,,False,True,diet: HFHS,133,,,,CC040/TauUnc,f,10.104,3.1188,4,-0.3
114955,Bennett4,css,compinterv,114955,XYZ_hr_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,261,HP group,,,False,True,diet: HP,134,,,,CC040/TauUnc,f,1786.0,468.9,5,-0.23
114956,Bennett4,css,compinterv,114955,XYZ_hr_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,262,HFHS group,,,False,True,diet: HFHS,134,,,,CC040/TauUnc,f,1848.0,709.0,4,-0.08
114957,Bennett4,css,compinterv,114957,XYZ_hr_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,263,HP group,,,False,True,diet: HP,135,,,,CC040/TauUnc,f,5062.0,985.8,5,0.1
114958,Bennett4,css,compinterv,114957,XYZ_hr_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,264,HFHS group,,,False,True,diet: HFHS,135,,,,CC040/TauUnc,f,4453.0,636.4,4,-0.16
114959,Bennett4,css,compinterv,114959,XYZ_hr_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,265,HP group,,,False,True,diet: HP,136,,,,CC040/TauUnc,f,3409.0,348.3,5,0.03
114960,Bennett4,css,compinterv,114959,XYZ_hr_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,266,HFHS group,,,False,True,diet: HFHS,136,,,,CC040/TauUnc,f,3141.0,667.6,4,-0.15
