measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114892,Bennett4,css,compinterv,114891,Y_amb_night_HFHS,"activity on y-axis ambulatory movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,198,HFHS group,,,False,True,diet: HFHS,102,,,,CC071/TauUnc,f,974.2,189.5,4,0.05
114893,Bennett4,css,compinterv,114893,Y_amb_ave_HP,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,199,HP group,,,False,True,diet: HP,103,,,,CC071/TauUnc,f,519.1,152.7,5,-0.24
114894,Bennett4,css,compinterv,114893,Y_amb_ave_HFHS,"activity on y-axis ambulatory movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,200,HFHS group,,,False,True,diet: HFHS,103,,,,CC071/TauUnc,f,674.1,114.8,4,0.12
114895,Bennett4,css,compinterv,114895,Y_fine_day_HP,"activity on y-axis fine movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,201,HP group,,,False,True,diet: HP,104,,,,CC071/TauUnc,f,211.3,99.3,5,-0.36
114896,Bennett4,css,compinterv,114895,Y_fine_day_HFHS,"activity on y-axis fine movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,202,HFHS group,,,False,True,diet: HFHS,104,,,,CC071/TauUnc,f,284.5,11.477,4,1.0
114897,Bennett4,css,compinterv,114897,Y_fine_night_HP,"activity on y-axis fine movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,203,HP group,,,False,True,diet: HP,105,,,,CC071/TauUnc,f,428.2,135.0,5,-0.13
114898,Bennett4,css,compinterv,114897,Y_fine_night_HFHS,"activity on y-axis fine movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,204,HFHS group,,,False,True,diet: HFHS,105,,,,CC071/TauUnc,f,542.5,70.76,4,0.9
114899,Bennett4,css,compinterv,114899,Y_fine_ave_HP,"activity on y-axis fine movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,205,HP group,,,False,True,diet: HP,106,,,,CC071/TauUnc,f,319.3,111.4,5,-0.2
114900,Bennett4,css,compinterv,114899,Y_fine_ave_HFHS,"activity on y-axis fine movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,206,HFHS group,,,False,True,diet: HFHS,106,,,,CC071/TauUnc,f,412.4,38.026,4,1.02
114901,Bennett4,css,compinterv,114901,Z_day_HP,"activity on z-axis rearing movement (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,207,HP group,,,False,True,diet: HP,107,,,,CC071/TauUnc,f,273.9,167.7,5,0.73
114902,Bennett4,css,compinterv,114901,Z_day_HFHS,"activity on z-axis rearing movement (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,208,HFHS group,,,False,True,diet: HFHS,107,,,,CC071/TauUnc,f,108.9,25.384,4,-1.02
114903,Bennett4,css,compinterv,114903,Z_night_HP,"activity on z-axis rearing movement (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,209,HP group,,,False,True,diet: HP,108,,,,CC071/TauUnc,f,752.4,330.7,5,0.7
114904,Bennett4,css,compinterv,114903,Z_night_HFHS,"activity on z-axis rearing movement (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,210,HFHS group,,,False,True,diet: HFHS,108,,,,CC071/TauUnc,f,412.1,127.8,4,-0.79
114905,Bennett4,css,compinterv,114905,Z_ave_HP,"activity on z-axis rearing movement (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,211,HP group,,,False,True,diet: HP,109,,,,CC071/TauUnc,f,512.6,206.7,5,0.73
114906,Bennett4,css,compinterv,114905,Z_ave_HFHS,"activity on z-axis rearing movement (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,212,HFHS group,,,False,True,diet: HFHS,109,,,,CC071/TauUnc,f,259.1,68.29,4,-0.93
114907,Bennett4,css,compinterv,114907,feed_day_HP,"feed consumed, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,213,HP group,,,False,True,diet: HP,110,,,,CC071/TauUnc,f,0.97402,0.61046,5,-0.28
114908,Bennett4,css,compinterv,114907,feed_day_HFHS,"feed consumed, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,214,HFHS group,,,False,True,diet: HFHS,110,,,,CC071/TauUnc,f,1.5757,0.33301,4,0.45
114909,Bennett4,css,compinterv,114909,feed_night_HP,"feed consumed, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,215,HP group,,,False,True,diet: HP,111,,,,CC071/TauUnc,f,1.8654,0.54166,5,-0.24
114910,Bennett4,css,compinterv,114909,feed_night_HFHS,"feed consumed, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,216,HFHS group,,,False,True,diet: HFHS,111,,,,CC071/TauUnc,f,2.8529,0.5205,4,0.66
114911,Bennett4,css,compinterv,114911,feed_ave_HP,"feed consumed, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,217,HP group,,,False,True,diet: HP,112,,,,CC071/TauUnc,f,1.4171,0.57959,5,-0.26
114912,Bennett4,css,compinterv,114911,feed_ave_HFHS,"feed consumed, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,218,HFHS group,,,False,True,diet: HFHS,112,,,,CC071/TauUnc,f,2.2098,0.42419,4,0.58
114913,Bennett4,css,compinterv,114913,energy_day_HP,"energy intake, day",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,219,HP group,,,False,True,diet: HP,113,,,,CC071/TauUnc,f,3.9609,2.4825,5,-0.28
114914,Bennett4,css,compinterv,114913,energy_day_HFHS,"energy intake, day",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,220,HFHS group,,,False,True,diet: HFHS,113,,,,CC071/TauUnc,f,6.9445,1.4675,4,0.45
114915,Bennett4,css,compinterv,114915,energy_night_HP,"energy intake, night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,221,HP group,,,False,True,diet: HP,114,,,,CC071/TauUnc,f,7.5859,2.2027,5,-0.24
114916,Bennett4,css,compinterv,114915,energy_night_HFHS,"energy intake, night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,222,HFHS group,,,False,True,diet: HFHS,114,,,,CC071/TauUnc,f,12.574,2.294,4,0.66
114917,Bennett4,css,compinterv,114917,energy_ave_HP,"energy intake, average for day and night",HP group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,223,HP group,,,False,True,diet: HP,115,,,,CC071/TauUnc,f,5.7633,2.3571,5,-0.26
114918,Bennett4,css,compinterv,114917,energy_ave_HFHS,"energy intake, average for day and night",HFHS group,kcal,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,224,HFHS group,,,False,True,diet: HFHS,115,,,,CC071/TauUnc,f,10.155,1.9495,4,0.58
114919,Bennett4,css,compinterv,114919,prot_day_HP,"protein intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,225,HP group,,,False,True,diet: HP,116,,,,CC071/TauUnc,f,0.43793,0.27447,5,-0.28
114920,Bennett4,css,compinterv,114919,prot_day_HFHS,"protein intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,226,HFHS group,,,False,True,diet: HFHS,116,,,,CC071/TauUnc,f,0.32105,0.06784,4,0.45
114921,Bennett4,css,compinterv,114921,prot_night_HP,"protein intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,227,HP group,,,False,True,diet: HP,117,,,,CC071/TauUnc,f,0.83872,0.24355,5,-0.24
114922,Bennett4,css,compinterv,114921,prot_night_HFHS,"protein intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,228,HFHS group,,,False,True,diet: HFHS,117,,,,CC071/TauUnc,f,0.58127,0.10605,4,0.66
114923,Bennett4,css,compinterv,114923,prot_ave_HP,"protein intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,229,HP group,,,False,True,diet: HP,118,,,,CC071/TauUnc,f,0.63714,0.26059,5,-0.26
114924,Bennett4,css,compinterv,114923,prot_ave_HFHS,"protein intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,230,HFHS group,,,False,True,diet: HFHS,118,,,,CC071/TauUnc,f,0.45022,0.08643,4,0.58
114925,Bennett4,css,compinterv,114925,fat_day_HP,"fat intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,231,HP group,,,False,True,diet: HP,119,,,,CC071/TauUnc,f,0.09816,0.06152,5,-0.28
114926,Bennett4,css,compinterv,114925,fat_day_HFHS,"fat intake, day",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,232,HFHS group,,,False,True,diet: HFHS,119,,,,CC071/TauUnc,f,0.27072,0.05721,4,0.45
114927,Bennett4,css,compinterv,114927,fat_night_HP,"fat intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,233,HP group,,,False,True,diet: HP,120,,,,CC071/TauUnc,f,0.18799,0.05459,5,-0.24
114928,Bennett4,css,compinterv,114927,fat_night_HFHS,"fat intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,234,HFHS group,,,False,True,diet: HFHS,120,,,,CC071/TauUnc,f,0.49015,0.08942,4,0.66
114929,Bennett4,css,compinterv,114929,fat_ave_HP,"fat intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,235,HP group,,,False,True,diet: HP,121,,,,CC071/TauUnc,f,0.14281,0.05841,5,-0.26
114930,Bennett4,css,compinterv,114929,fat_ave_HFHS,"fat intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,236,HFHS group,,,False,True,diet: HFHS,121,,,,CC071/TauUnc,f,0.37965,0.07288,4,0.58
114931,Bennett4,css,compinterv,114931,carb_day_HP,"carbohydrate intake, day",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,237,HP group,,,False,True,diet: HP,122,,,,CC071/TauUnc,f,0.43793,0.27447,5,-0.28
114932,Bennett4,css,compinterv,114931,carb_day_HFHS,"carbohydrate intake, day",HFHS group:,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,238,HFHS group:,,,False,True,diet: HFHS,122,,,,CC071/TauUnc,f,0.98396,0.20793,4,0.45
114933,Bennett4,css,compinterv,114933,carb_night_HP,"carbohydrate intake, night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,239,HP group,,,False,True,diet: HP,123,,,,CC071/TauUnc,f,0.83872,0.24355,5,-0.24
114934,Bennett4,css,compinterv,114933,carb_night_HFHS,"carbohydrate intake, night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,240,HFHS group,,,False,True,diet: HFHS,123,,,,CC071/TauUnc,f,1.7815,0.32503,4,0.66
114935,Bennett4,css,compinterv,114935,carb_ave_HP,"carbohydrate intake, average for day and night",HP group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,241,HP group,,,False,True,diet: HP,124,,,,CC071/TauUnc,f,0.63714,0.26059,5,-0.26
114936,Bennett4,css,compinterv,114935,carb_ave_HFHS,"carbohydrate intake, average for day and night",HFHS group,g,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,242,HFHS group,,,False,True,diet: HFHS,124,,,,CC071/TauUnc,f,1.3799,0.26489,4,0.58
114937,Bennett4,css,compinterv,114937,XYZ_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,243,HP group,,,False,True,diet: HP,125,,,,CC071/TauUnc,f,1310.0,403.3,5,-0.12
114938,Bennett4,css,compinterv,114937,XYZ_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), day",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,244,HFHS group,,,False,True,diet: HFHS,125,,,,CC071/TauUnc,f,1425.0,208.6,4,0.24
114939,Bennett4,css,compinterv,114939,XYZ_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,245,HP group,,,False,True,diet: HP,126,,,,CC071/TauUnc,f,3146.0,634.0,5,-0.09
114940,Bennett4,css,compinterv,114939,XYZ_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,246,HFHS group,,,False,True,diet: HFHS,126,,,,CC071/TauUnc,f,3424.0,582.0,4,0.06
114941,Bennett4,css,compinterv,114941,XYZ_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HP group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,247,HP group,,,False,True,diet: HP,127,,,,CC071/TauUnc,f,2224.0,378.4,5,-0.1
114942,Bennett4,css,compinterv,114941,XYZ_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks), average for day and night",HFHS group,n,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,248,HFHS group,,,False,True,diet: HFHS,127,,,,CC071/TauUnc,f,2416.0,370.2,4,0.1
114943,Bennett4,css,compinterv,114943,feed_hr_day_HP,"feed consumed per hour, day",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,249,HP group,,,False,True,diet: HP,128,,,,CC071/TauUnc,f,1.3915,0.8721,5,-0.28
114944,Bennett4,css,compinterv,114943,feed_hr_day_HFHS,"feed consumed per hour, day",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,250,HFHS group,,,False,True,diet: HFHS,128,,,,CC071/TauUnc,f,2.2511,0.47568,4,0.45
114945,Bennett4,css,compinterv,114945,feed_hr_night_HP,"feed consumed per hour, night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,251,HP group,,,False,True,diet: HP,129,,,,CC071/TauUnc,f,2.6649,0.7738,5,-0.24
114946,Bennett4,css,compinterv,114945,feed_hr_night_HFHS,"feed consumed per hour, night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,252,HFHS group,,,False,True,diet: HFHS,129,,,,CC071/TauUnc,f,4.0756,0.74355,4,0.66
114947,Bennett4,css,compinterv,114947,feed_hr_ave_HP,"feed consumed per hour, average for day and night",HP group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,253,HP group,,,False,True,diet: HP,130,,,,CC071/TauUnc,f,2.0244,0.82798,5,-0.26
114948,Bennett4,css,compinterv,114947,feed_hr_ave_HFHS,"feed consumed per hour, average for day and night",HFHS group,g/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,254,HFHS group,,,False,True,diet: HFHS,130,,,,CC071/TauUnc,f,3.1568,0.60602,4,0.58
114949,Bennett4,css,compinterv,114949,energy_hr_day_HP,"energy intake per hour, day",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,255,HP group,,,False,True,diet: HP,131,,,,CC071/TauUnc,f,5.6584,3.5464,5,-0.28
114950,Bennett4,css,compinterv,114949,energy_hr_day_HFHS,"energy intake per hour, day",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,256,HFHS group,,,False,True,diet: HFHS,131,,,,CC071/TauUnc,f,9.9208,2.0965,4,0.45
114951,Bennett4,css,compinterv,114951,energy_hr_night_HP,"energy intake per hour, night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,257,HP group,,,False,True,diet: HP,132,,,,CC071/TauUnc,f,10.837,3.1467,5,-0.24
114952,Bennett4,css,compinterv,114951,energy_hr_night_HFHS,"energy intake per hour, night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,258,HFHS group,,,False,True,diet: HFHS,132,,,,CC071/TauUnc,f,17.962,3.277,4,0.66
114953,Bennett4,css,compinterv,114953,energy_hr_ave_HP,"energy intake per hour, average for day and night",HP group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,259,HP group,,,False,True,diet: HP,133,,,,CC071/TauUnc,f,8.2332,3.3673,5,-0.26
114954,Bennett4,css,compinterv,114953,energy_hr_ave_HFHS,"energy intake per hour, average for day and night",HFHS group,kcal/h,,,intake monitoring,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,260,HFHS group,,,False,True,diet: HFHS,133,,,,CC071/TauUnc,f,14.508,2.7853,4,0.58
114955,Bennett4,css,compinterv,114955,XYZ_hr_day_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,261,HP group,,,False,True,diet: HP,134,,,,CC071/TauUnc,f,1872.0,576.3,5,-0.12
114956,Bennett4,css,compinterv,114955,XYZ_hr_day_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, day",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,262,HFHS group,,,False,True,diet: HFHS,134,,,,CC071/TauUnc,f,2035.0,297.9,4,0.24
114957,Bennett4,css,compinterv,114957,XYZ_hr_night_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,263,HP group,,,False,True,diet: HP,135,,,,CC071/TauUnc,f,4494.0,905.7,5,-0.09
114958,Bennett4,css,compinterv,114957,XYZ_hr_night_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,264,HFHS group,,,False,True,diet: HFHS,135,,,,CC071/TauUnc,f,4890.0,831.2,4,0.06
114959,Bennett4,css,compinterv,114959,XYZ_hr_ave_HP,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HP group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,265,HP group,,,False,True,diet: HP,136,,,,CC071/TauUnc,f,3178.0,541.0,5,-0.1
114960,Bennett4,css,compinterv,114959,XYZ_hr_ave_HFHS,"activity on x-axis plus y-axis plus z-axis (beam breaks) per hour, average for day and night",HFHS group,n/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,266,HFHS group,,,False,True,diet: HFHS,136,,,,CC071/TauUnc,f,3452.0,528.7,4,0.1
