measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39432,tongue_d120,DBA/2J,8,m,78.3,9,61.8,20.6,0.789,10.0,196,2.91
39432,tongue_d120,FVB/NJ,9,m,6.00,5,6.96,3.11,1.16,0,15.0,-0.38
39432,tongue_d120,NOD/ShiLtJ,13,m,8.20,5,8.70,3.89,1.06,0,21.0,-0.28
39432,tongue_d120,AKR/J,15,m,6.80,5,4.15,1.85,0.610,3.00,13.0,-0.34
39432,tongue_d120,CBA/J,16,m,1.40,5,1.67,0.748,1.20,0,4.00,-0.59
39432,tongue_d120,SJL/J,17,m,1.75,4,1.71,0.854,0.976,0,4.00,-0.57
39432,tongue_d120,KK/HlJ,18,m,1.29,7,2.56,0.969,1.99,0,7.00,-0.59
39432,tongue_d120,MA/MyJ,20,m,9.00,6,10.6,4.31,1.17,1.00,24.0,-0.24
39432,tongue_d120,SM/J,31,m,18.2,8,15.6,5.53,0.856,0,44.0,0.18
39432,tongue_d120,NON/ShiLtJ,34,m,81.9,7,69.8,26.4,0.853,2.00,203,3.08
39432,tongue_d120,C57BLKS/J,35,m,2.20,5,2.17,0.970,0.985,0,5.00,-0.55
39432,tongue_d120,NZW/LacJ,36,m,0,5,0,0,0,0,0,-0.65
39432,tongue_d120,MOLF/EiJ,40,m,13.4,5,1.95,0.872,0.145,12.0,16.0,-0.04
39432,tongue_d120,BALB/cByJ,50,m,10.5,4,10.8,5.39,1.03,1.00,23.0,-0.17
39432,tongue_d120,MRL/MpJ,58,m,1.60,5,1.52,0.678,0.948,0,4.00,-0.58
39432,tongue_d120,MSM/MsJ,120,m,9.00,5,10.2,4.58,1.14,0,22.0,-0.24
39432,tongue_d120,NZO/HlLtJ,122,m,4.25,4,3.50,1.75,0.824,0,8.00,-0.46
39432,tongue_d120,DDY/JclSidSeyFrkJ,154,m,1.71,7,1.98,0.747,1.15,0,5.00,-0.57
39432,tongue_d120,NZL/LtJ,169,m,2.43,7,2.57,0.972,1.06,0,6.00,-0.54
39432,tongue_d120,PWK/PhJ,217,m,44.6,5,31.9,14.3,0.715,19.0,99.0,1.38
39433,overtchew_d0,BTBR T<+> Itpr3<tf>/J,1,m,2.00,8,1.60,0.567,0.802,0,5.00,-0.98
39433,overtchew_d0,CAST/EiJ,2,m,61.2,5,36.4,16.3,0.595,26.0,101,2.98
39433,overtchew_d0,129S1/SvImJ,3,m,6.00,8,15.0,5.29,2.50,0,43.0,-0.71
39433,overtchew_d0,A/J,4,m,15.6,5,10.0,4.48,0.642,2.00,28.0,-0.07
39433,overtchew_d0,C3H/HeJ,6,m,33.6,5,19.6,8.76,0.583,8.00,50.0,1.13
39433,overtchew_d0,C57BL/6J,7,m,18.4,5,13.7,6.12,0.744,2.00,33.0,0.12
39433,overtchew_d0,DBA/2J,8,m,5.11,9,4.59,1.53,0.899,0,13.0,-0.77
39433,overtchew_d0,FVB/NJ,9,m,2.40,5,1.52,0.678,0.632,1.00,4.00,-0.95
39433,overtchew_d0,NOD/ShiLtJ,13,m,4.40,5,6.43,2.87,1.46,0,15.0,-0.82
39433,overtchew_d0,AKR/J,15,m,21.2,5,10.6,4.76,0.502,6.00,34.0,0.30
39433,overtchew_d0,CBA/J,16,m,41.6,5,30.2,13.5,0.726,12.0,89.0,1.67
39433,overtchew_d0,SJL/J,17,m,12.2,5,10.8,4.81,0.882,1.00,30.0,-0.30
39433,overtchew_d0,KK/HlJ,18,m,12.1,7,10.8,4.07,0.886,2.00,27.0,-0.30
39433,overtchew_d0,MA/MyJ,20,m,4.83,6,3.06,1.25,0.633,0,8.00,-0.79
39433,overtchew_d0,SM/J,31,m,29.1,8,12.4,4.39,0.426,13.0,48.0,0.83
39433,overtchew_d0,NON/ShiLtJ,34,m,12.5,8,6.57,2.32,0.525,4.00,21.0,-0.28
39433,overtchew_d0,C57BLKS/J,35,m,43.2,5,36.4,16.3,0.843,7.00,83.0,1.77
39433,overtchew_d0,NZW/LacJ,36,m,17.2,5,19.1,8.54,1.11,4.00,51.0,0.04
39433,overtchew_d0,MOLF/EiJ,40,m,5.60,5,2.70,1.21,0.482,3.00,10.0,-0.74
39433,overtchew_d0,WSB/EiJ,42,m,16.8,5,7.12,3.18,0.424,10.0,27.0,0.01
39433,overtchew_d0,BALB/cByJ,50,m,4.20,5,5.31,2.37,1.26,0,13.0,-0.83
39433,overtchew_d0,MRL/MpJ,58,m,10.8,5,10.4,4.64,0.961,0,27.0,-0.39
39433,overtchew_d0,MSM/MsJ,120,m,30.5,6,22.5,9.20,0.739,12.0,75.0,0.93
39433,overtchew_d0,NZO/HlLtJ,122,m,1.50,4,0.577,0.289,0.385,1.00,2.00,-1.01
39433,overtchew_d0,DDY/JclSidSeyFrkJ,154,m,1.71,7,2.14,0.808,1.25,0,6.00,-1.00
39433,overtchew_d0,NZL/LtJ,169,m,11.9,8,6.53,2.31,0.550,6.00,23.0,-0.32
39433,overtchew_d0,PWK/PhJ,217,m,23.8,5,20.7,9.27,0.871,6.00,56.0,0.48
39434,overtchew_d30,BTBR T<+> Itpr3<tf>/J,1,m,2.88,8,4.26,1.51,1.48,0,12.0,-1.20
39434,overtchew_d30,CAST/EiJ,2,m,73.4,5,67.7,30.3,0.923,12.0,187,0.63
39434,overtchew_d30,129S1/SvImJ,3,m,13.1,8,14.4,5.10,1.10,2.00,41.0,-0.94
39434,overtchew_d30,A/J,4,m,30.2,5,17.6,7.88,0.584,3.00,52.0,-0.49
39434,overtchew_d30,C3H/HeJ,6,m,190,5,115,51.3,0.603,54.0,352,3.67
39434,overtchew_d30,C57BL/6J,7,m,87.8,5,31.5,14.1,0.359,39.0,119,1.01
39434,overtchew_d30,DBA/2J,8,m,63.2,9,34.2,11.4,0.540,6.00,107,0.37
39434,overtchew_d30,FVB/NJ,9,m,65.8,5,54.4,24.3,0.827,15.0,150,0.44
39434,overtchew_d30,NOD/ShiLtJ,13,m,47.0,5,32.6,14.6,0.694,3.00,77.0,-0.05
39434,overtchew_d30,AKR/J,15,m,54.4,5,28.7,12.8,0.527,7.00,78.0,0.14
39434,overtchew_d30,CBA/J,16,m,41.8,5,27.1,12.1,0.648,12.0,83.0,-0.19
39434,overtchew_d30,SJL/J,17,m,48.8,5,39.8,17.8,0.816,8.00,91.0,-0.01
39434,overtchew_d30,KK/HlJ,18,m,23.1,7,18.7,7.09,0.810,10.0,52.0,-0.67
39434,overtchew_d30,MA/MyJ,20,m,8.33,6,3.27,1.33,0.392,3.00,12.0,-1.06
39434,overtchew_d30,SM/J,31,m,56.8,8,31.2,11.0,0.550,16.0,106,0.20
39434,overtchew_d30,NON/ShiLtJ,34,m,46.0,8,28.8,10.2,0.626,14.0,86.0,-0.08
39434,overtchew_d30,C57BLKS/J,35,m,114,5,56.8,25.4,0.500,49.0,200,1.69
39434,overtchew_d30,NZW/LacJ,36,m,78.4,5,48.5,21.7,0.618,17.0,130,0.76
39434,overtchew_d30,MOLF/EiJ,40,m,6.80,5,1.30,0.583,0.192,6.00,9.00,-1.10
39434,overtchew_d30,WSB/EiJ,42,m,29.6,5,31.4,14.0,1.06,5.00,76.0,-0.51
39434,overtchew_d30,BALB/cByJ,50,m,12.0,5,8.63,3.86,0.719,0,22.0,-0.96
39434,overtchew_d30,MRL/MpJ,58,m,51.0,5,34.8,15.6,0.682,7.00,101,0.05
39434,overtchew_d30,MSM/MsJ,120,m,32.2,6,24.5,10.0,0.763,6.00,73.0,-0.44
39434,overtchew_d30,NZO/HlLtJ,122,m,38.0,4,17.6,8.82,0.464,12.0,51.0,-0.29
39434,overtchew_d30,DDY/JclSidSeyFrkJ,154,m,29.4,7,23.8,8.99,0.808,0,64.0,-0.51
39434,overtchew_d30,NZL/LtJ,169,m,45.9,8,22.4,7.92,0.488,19.0,79.0,-0.08
39434,overtchew_d30,PWK/PhJ,217,m,33.6,5,8.93,3.99,0.266,23.0,44.0,-0.40
39435,overtchew_d60,BTBR T<+> Itpr3<tf>/J,1,m,2.12,8,4.82,1.71,2.27,0,14.0,-1.40
39435,overtchew_d60,CAST/EiJ,2,m,117,5,75.6,33.8,0.647,31.0,193,1.38
39435,overtchew_d60,129S1/SvImJ,3,m,20.5,8,30.5,10.8,1.49,1.00,80.0,-0.96
39435,overtchew_d60,A/J,4,m,71.0,5,34.4,15.4,0.485,20.0,113,0.26
39435,overtchew_d60,C3H/HeJ,6,m,143,4,92.6,46.3,0.647,5.00,203,2.01
39435,overtchew_d60,C57BL/6J,7,m,41.0,5,52.9,23.6,1.29,0,129,-0.46
39435,overtchew_d60,DBA/2J,8,m,68.8,9,35.7,11.9,0.520,18.0,150,0.21
39435,overtchew_d60,FVB/NJ,9,m,142,5,70.2,31.4,0.493,82.0,263,1.98
39435,overtchew_d60,NOD/ShiLtJ,13,m,19.6,5,17.8,7.95,0.907,1.00,48.0,-0.98
39435,overtchew_d60,AKR/J,15,m,57.8,5,41.2,18.4,0.712,9.00,115,-0.05
39435,overtchew_d60,CBA/J,16,m,97.2,5,93.6,41.9,0.963,10.0,245,0.90
39435,overtchew_d60,SJL/J,17,m,116,5,101,45.2,0.870,3.00,237,1.35
39435,overtchew_d60,KK/HlJ,18,m,40.6,7,25.5,9.64,0.629,9.00,79.0,-0.47
39435,overtchew_d60,MA/MyJ,20,m,10.3,6,12.3,5.01,1.19,1.00,34.0,-1.20
39435,overtchew_d60,SM/J,31,m,75.8,8,47.5,16.8,0.627,32.0,172,0.38
39435,overtchew_d60,NON/ShiLtJ,34,m,64.2,8,33.8,12.0,0.527,13.0,123,0.10
39435,overtchew_d60,C57BLKS/J,35,m,129,5,83.6,37.4,0.647,16.0,252,1.67
39435,overtchew_d60,NZW/LacJ,36,m,37.6,5,35.2,15.7,0.936,2.00,78.0,-0.54
39435,overtchew_d60,MOLF/EiJ,40,m,13.6,5,6.77,3.03,0.498,3.00,21.0,-1.12
39435,overtchew_d60,WSB/EiJ,42,m,76.4,5,13.4,5.98,0.175,65.0,99.0,0.40
39435,overtchew_d60,BALB/cByJ,50,m,45.2,4,47.2,23.6,1.04,7.00,104,-0.36
39435,overtchew_d60,MRL/MpJ,58,m,19.8,5,16.5,7.37,0.832,3.00,40.0,-0.97
39435,overtchew_d60,MSM/MsJ,120,m,48.0,6,34.5,14.1,0.719,12.0,90.0,-0.29
39435,overtchew_d60,NZO/HlLtJ,122,m,24.0,4,8.98,4.49,0.374,15.0,34.0,-0.87
39435,overtchew_d60,DDY/JclSidSeyFrkJ,154,m,76.7,7,70.0,26.4,0.912,6.00,197,0.40
39435,overtchew_d60,NZL/LtJ,169,m,26.5,8,22.3,7.87,0.840,8.00,67.0,-0.81
39435,overtchew_d60,PWK/PhJ,217,m,37.4,5,16.0,7.15,0.428,10.0,51.0,-0.55
39436,overtchew_d120,BTBR T<+> Itpr3<tf>/J,1,m,6.62,8,5.71,2.02,0.861,0,15.0,-1.06
39436,overtchew_d120,CAST/EiJ,2,m,76.2,5,26.4,11.8,0.346,61.0,123,1.02
39436,overtchew_d120,129S1/SvImJ,3,m,11.4,8,17.9,6.34,1.58,0,50.0,-0.92
39436,overtchew_d120,A/J,4,m,55.6,5,55.0,24.6,0.989,3.00,135,0.40
39436,overtchew_d120,C3H/HeJ,6,m,108,4,83.0,41.5,0.770,26.0,209,1.97
39436,overtchew_d120,C57BL/6J,7,m,74.0,5,65.6,29.3,0.887,2.00,157,0.95
39436,overtchew_d120,DBA/2J,8,m,47.6,9,30.6,10.2,0.644,10.0,98.0,0.16
39436,overtchew_d120,FVB/NJ,9,m,20.2,5,13.6,6.06,0.671,0,35.0,-0.65
39436,overtchew_d120,NOD/ShiLtJ,13,m,18.6,5,23.4,10.5,1.26,0,59.0,-0.70
39436,overtchew_d120,AKR/J,15,m,80.2,5,45.4,20.3,0.566,12.0,139,1.14
39436,overtchew_d120,CBA/J,16,m,76.4,5,35.5,15.9,0.464,38.0,123,1.03
39436,overtchew_d120,SJL/J,17,m,85.8,4,26.9,13.5,0.314,55.0,120,1.31
39436,overtchew_d120,KK/HlJ,18,m,10.9,7,10.8,4.09,0.997,1.00,32.0,-0.93
39436,overtchew_d120,MA/MyJ,20,m,16.5,6,7.09,2.90,0.430,6.00,25.0,-0.76
39436,overtchew_d120,SM/J,31,m,77.5,8,54.9,19.4,0.708,21.0,151,1.06
39436,overtchew_d120,NON/ShiLtJ,34,m,31.3,7,18.9,7.15,0.605,8.00,56.0,-0.32
39436,overtchew_d120,C57BLKS/J,35,m,97.2,5,58.6,26.2,0.603,49.0,187,1.65
39436,overtchew_d120,NZW/LacJ,36,m,79.0,5,43.7,19.5,0.553,28.0,123,1.10
39436,overtchew_d120,MOLF/EiJ,40,m,12.2,5,4.82,2.15,0.395,4.00,16.0,-0.89
39436,overtchew_d120,BALB/cByJ,50,m,3.25,4,5.85,2.93,1.80,0,12.0,-1.16
39436,overtchew_d120,MRL/MpJ,58,m,15.0,5,12.5,5.61,0.837,3.00,35.0,-0.81
39436,overtchew_d120,MSM/MsJ,120,m,11.0,5,9.57,4.28,0.870,0,24.0,-0.93
39436,overtchew_d120,NZO/HlLtJ,122,m,20.8,4,8.30,4.15,0.400,12.0,32.0,-0.64
39436,overtchew_d120,DDY/JclSidSeyFrkJ,154,m,19.1,7,13.2,5.01,0.692,9.00,45.0,-0.69
39436,overtchew_d120,NZL/LtJ,169,m,17.6,7,13.1,4.94,0.743,3.00,43.0,-0.73
39436,overtchew_d120,PWK/PhJ,217,m,22.2,5,9.26,4.14,0.417,13.0,36.0,-0.59
39437,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,1,m,17.8,8,11.3,3.99,0.637,5.00,40.0,-1.14
39437,subtlechew_d0,CAST/EiJ,2,m,86.4,5,17.4,7.76,0.201,61.0,108,1.34
39437,subtlechew_d0,129S1/SvImJ,3,m,14.1,8,8.01,2.83,0.567,3.00,25.0,-1.27
39437,subtlechew_d0,A/J,4,m,39.8,5,24.0,10.7,0.604,13.0,72.0,-0.34
39437,subtlechew_d0,C3H/HeJ,6,m,54.6,5,26.2,11.7,0.480,26.0,83.0,0.19
39437,subtlechew_d0,C57BL/6J,7,m,56.0,5,36.6,16.4,0.654,19.0,108,0.24
39437,subtlechew_d0,DBA/2J,8,m,25.1,9,14.8,4.93,0.589,9.00,55.0,-0.87
39437,subtlechew_d0,FVB/NJ,9,m,46.2,5,33.5,15.0,0.725,13.0,92.0,-0.11
39437,subtlechew_d0,NOD/ShiLtJ,13,m,34.0,5,28.3,12.6,0.831,9.00,77.0,-0.55
39437,subtlechew_d0,AKR/J,15,m,57.4,5,29.9,13.4,0.521,12.0,90.0,0.30
39437,subtlechew_d0,CBA/J,16,m,107,5,39.3,17.6,0.368,58.0,156,2.09
39437,subtlechew_d0,SJL/J,17,m,58.8,5,24.7,11.0,0.420,32.0,88.0,0.35
39437,subtlechew_d0,KK/HlJ,18,m,39.7,7,17.9,6.76,0.451,18.0,64.0,-0.34
39437,subtlechew_d0,MA/MyJ,20,m,24.7,6,15.9,6.48,0.643,6.00,48.0,-0.89
39437,subtlechew_d0,SM/J,31,m,35.4,8,21.7,7.68,0.614,16.0,82.0,-0.50
39437,subtlechew_d0,NON/ShiLtJ,34,m,26.2,8,16.8,5.95,0.641,8.00,53.0,-0.83
39437,subtlechew_d0,C57BLKS/J,35,m,46.0,5,31.6,14.1,0.687,18.0,94.0,-0.12
39437,subtlechew_d0,NZW/LacJ,36,m,116,5,54.4,24.3,0.470,46.0,185,2.41
39437,subtlechew_d0,MOLF/EiJ,40,m,48.0,5,24.0,10.7,0.500,23.0,75.0,-0.04
39437,subtlechew_d0,WSB/EiJ,42,m,58.0,5,18.4,8.22,0.317,30.0,78.0,0.32
39437,subtlechew_d0,BALB/cByJ,50,m,16.8,5,6.94,3.10,0.413,5.00,23.0,-1.17
39437,subtlechew_d0,MRL/MpJ,58,m,24.8,5,15.8,7.07,0.637,14.0,52.0,-0.88
39437,subtlechew_d0,MSM/MsJ,120,m,104,6,39.0,15.9,0.374,72.0,179,1.98
39437,subtlechew_d0,NZO/HlLtJ,122,m,32.0,4,4.83,2.42,0.151,28.0,39.0,-0.62
39437,subtlechew_d0,DDY/JclSidSeyFrkJ,154,m,49.4,7,24.0,9.07,0.486,20.0,86.0,0.01
39437,subtlechew_d0,NZL/LtJ,169,m,76.0,8,26.4,9.35,0.348,30.0,127,0.97
39437,subtlechew_d0,PWK/PhJ,217,m,34.8,5,23.1,10.3,0.664,13.0,64.0,-0.52
39438,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,1,m,45.0,8,34.0,12.0,0.756,12.0,117,-1.16
39438,subtlechew_d30,CAST/EiJ,2,m,96.8,5,53.9,24.1,0.556,13.0,150,-0.21
39438,subtlechew_d30,129S1/SvImJ,3,m,20.2,8,8.71,3.08,0.430,4.00,32.0,-1.61
39438,subtlechew_d30,A/J,4,m,127,5,23.2,10.4,0.182,91.0,151,0.34
39438,subtlechew_d30,C3H/HeJ,6,m,96.2,5,20.9,9.35,0.217,63.0,115,-0.22
39438,subtlechew_d30,C57BL/6J,7,m,112,5,56.3,25.2,0.504,24.0,180,0.07
39438,subtlechew_d30,DBA/2J,8,m,112,9,30.7,10.2,0.273,49.0,143,0.07
39438,subtlechew_d30,FVB/NJ,9,m,151,5,48.4,21.7,0.321,89.0,200,0.78
39438,subtlechew_d30,NOD/ShiLtJ,13,m,107,5,65.9,29.5,0.615,58.0,220,-0.02
39438,subtlechew_d30,AKR/J,15,m,62.2,5,13.9,6.21,0.223,45.0,77.0,-0.84
39438,subtlechew_d30,CBA/J,16,m,228,5,88.2,39.5,0.386,161,374,2.19
39438,subtlechew_d30,SJL/J,17,m,123,5,50.3,22.5,0.409,78.0,193,0.27
39438,subtlechew_d30,KK/HlJ,18,m,121,7,59.0,22.3,0.488,78.0,252,0.23
39438,subtlechew_d30,MA/MyJ,20,m,105,6,20.7,8.46,0.197,69.0,129,-0.06
39438,subtlechew_d30,SM/J,31,m,158,8,48.6,17.2,0.307,90.0,227,0.91
39438,subtlechew_d30,NON/ShiLtJ,34,m,86.0,8,40.9,14.5,0.476,29.0,137,-0.41
39438,subtlechew_d30,C57BLKS/J,35,m,103,5,60.1,26.9,0.581,30.0,196,-0.10
39438,subtlechew_d30,NZW/LacJ,36,m,269,5,53.5,23.9,0.199,225,361,2.94
39438,subtlechew_d30,MOLF/EiJ,40,m,112,5,35.0,15.6,0.313,86.0,172,0.07
39438,subtlechew_d30,WSB/EiJ,42,m,115,5,23.6,10.5,0.205,92.0,150,0.12
39438,subtlechew_d30,BALB/cByJ,50,m,46.4,5,33.8,15.1,0.728,21.0,102,-1.13
39438,subtlechew_d30,MRL/MpJ,58,m,43.4,5,22.3,9.99,0.515,7.00,64.0,-1.19
39438,subtlechew_d30,MSM/MsJ,120,m,120,6,44.4,18.1,0.369,76.0,190,0.21
39438,subtlechew_d30,NZO/HlLtJ,122,m,77.8,4,24.5,12.2,0.315,43.0,100,-0.56
39438,subtlechew_d30,DDY/JclSidSeyFrkJ,154,m,47.1,7,22.8,8.62,0.484,22.0,85.0,-1.12
39438,subtlechew_d30,NZL/LtJ,169,m,169,8,50.9,18.0,0.301,97.0,264,1.11
39438,subtlechew_d30,PWK/PhJ,217,m,71.4,5,23.1,10.3,0.324,38.0,93.0,-0.67
39439,subtlechew_d60,BTBR T<+> Itpr3<tf>/J,1,m,36.4,8,24.9,8.79,0.683,11.0,87.0,-1.19
39439,subtlechew_d60,CAST/EiJ,2,m,37.2,5,33.0,14.8,0.887,4.00,87.0,-1.17
39439,subtlechew_d60,129S1/SvImJ,3,m,70.4,8,46.0,16.3,0.654,9.00,145,-0.39
39439,subtlechew_d60,A/J,4,m,46.0,5,23.3,10.4,0.507,28.0,82.0,-0.96
39439,subtlechew_d60,C3H/HeJ,6,m,85.5,4,39.0,19.5,0.456,39.0,122,-0.04
39439,subtlechew_d60,C57BL/6J,7,m,79.2,5,61.8,27.7,0.781,38.0,183,-0.19
39439,subtlechew_d60,DBA/2J,8,m,89.6,9,48.2,16.1,0.538,32.0,199,0.06
39439,subtlechew_d60,FVB/NJ,9,m,94.2,5,44.5,19.9,0.473,34.0,156,0.16
39439,subtlechew_d60,NOD/ShiLtJ,13,m,53.6,5,39.0,17.4,0.728,20.0,115,-0.79
39439,subtlechew_d60,AKR/J,15,m,53.8,5,25.6,11.5,0.477,20.0,86.0,-0.78
39439,subtlechew_d60,CBA/J,16,m,103,5,29.3,13.1,0.285,60.0,136,0.37
39439,subtlechew_d60,SJL/J,17,m,57.8,5,30.3,13.6,0.525,10.0,94.0,-0.69
39439,subtlechew_d60,KK/HlJ,18,m,164,7,47.6,18.0,0.291,112,233,1.80
39439,subtlechew_d60,MA/MyJ,20,m,115,6,37.6,15.3,0.326,77.0,159,0.65
39439,subtlechew_d60,SM/J,31,m,143,8,107,37.9,0.751,50.0,372,1.30
39439,subtlechew_d60,NON/ShiLtJ,34,m,71.8,8,40.2,14.2,0.560,26.0,129,-0.36
39439,subtlechew_d60,C57BLKS/J,35,m,116,5,72.6,32.5,0.624,28.0,211,0.67
39439,subtlechew_d60,NZW/LacJ,36,m,169,5,53.1,23.7,0.313,95.0,239,1.91
39439,subtlechew_d60,MOLF/EiJ,40,m,91.0,5,29.9,13.4,0.328,61.0,125,0.09
39439,subtlechew_d60,WSB/EiJ,42,m,31.6,5,11.8,5.26,0.372,17.0,46.0,-1.30
39439,subtlechew_d60,BALB/cByJ,50,m,68.2,4,14.8,7.38,0.216,47.0,80.0,-0.45
39439,subtlechew_d60,MRL/MpJ,58,m,32.0,5,19.7,8.83,0.617,10.0,53.0,-1.29
39439,subtlechew_d60,MSM/MsJ,120,m,130,6,56.6,23.1,0.436,52.0,214,1.00
39439,subtlechew_d60,NZO/HlLtJ,122,m,88.0,4,32.4,16.2,0.369,45.0,123,0.02
39439,subtlechew_d60,DDY/JclSidSeyFrkJ,154,m,78.1,7,52.3,19.8,0.669,33.0,187,-0.21
39439,subtlechew_d60,NZL/LtJ,169,m,189,8,59.9,21.2,0.316,83.0,269,2.38
39439,subtlechew_d60,PWK/PhJ,217,m,62.2,5,40.6,18.2,0.653,15.0,106,-0.59
39440,subtlechew_d120,BTBR T<+> Itpr3<tf>/J,1,m,69.5,8,30.1,10.6,0.433,34.0,128,-0.43
39440,subtlechew_d120,CAST/EiJ,2,m,82.0,5,18.9,8.46,0.231,59.0,103,-0.09
39440,subtlechew_d120,129S1/SvImJ,3,m,71.6,8,49.5,17.5,0.691,15.0,142,-0.37
39440,subtlechew_d120,A/J,4,m,52.2,5,28.6,12.8,0.548,12.0,92.0,-0.89
39440,subtlechew_d120,C3H/HeJ,6,m,57.8,4,37.2,18.6,0.644,22.0,105,-0.74
39440,subtlechew_d120,C57BL/6J,7,m,40.6,5,23.6,10.5,0.581,5.00,69.0,-1.20
39440,subtlechew_d120,DBA/2J,8,m,96.0,9,49.1,16.4,0.511,49.0,175,0.29
39440,subtlechew_d120,FVB/NJ,9,m,120,5,34.9,15.6,0.290,62.0,150,0.93
39440,subtlechew_d120,NOD/ShiLtJ,13,m,37.4,5,28.9,12.9,0.772,9.00,75.0,-1.29
39440,subtlechew_d120,AKR/J,15,m,52.6,5,25.9,11.6,0.492,17.0,79.0,-0.88
39440,subtlechew_d120,CBA/J,16,m,108,5,32.7,14.6,0.302,62.0,145,0.61
39440,subtlechew_d120,SJL/J,17,m,64.8,4,19.9,9.94,0.307,43.0,84.0,-0.55
39440,subtlechew_d120,KK/HlJ,18,m,128,7,45.0,17.0,0.353,58.0,208,1.15
39440,subtlechew_d120,MA/MyJ,20,m,133,6,20.0,8.17,0.151,111,164,1.28
39440,subtlechew_d120,SM/J,31,m,135,8,56.5,20.0,0.418,23.0,193,1.34
39440,subtlechew_d120,NON/ShiLtJ,34,m,48.0,7,36.5,13.8,0.760,0,87.0,-1.00
39440,subtlechew_d120,C57BLKS/J,35,m,89.8,5,46.2,20.7,0.515,49.0,167,0.12
39440,subtlechew_d120,NZW/LacJ,36,m,112,5,39.3,17.6,0.351,76.0,158,0.72
39440,subtlechew_d120,MOLF/EiJ,40,m,83.2,5,24.6,11.0,0.296,54.0,120,-0.06
39440,subtlechew_d120,BALB/cByJ,50,m,55.5,4,8.70,4.35,0.157,47.0,67.0,-0.80
39440,subtlechew_d120,MRL/MpJ,58,m,26.4,5,9.76,4.37,0.370,14.0,37.0,-1.59
39440,subtlechew_d120,MSM/MsJ,120,m,127,5,42.8,19.1,0.338,69.0,189,1.12
39440,subtlechew_d120,NZO/HlLtJ,122,m,55.2,4,16.8,8.40,0.304,37.0,74.0,-0.81
39440,subtlechew_d120,DDY/JclSidSeyFrkJ,154,m,89.1,7,28.1,10.6,0.315,53.0,119,0.10
39440,subtlechew_d120,NZL/LtJ,169,m,177,7,39.2,14.8,0.222,121,230,2.47
39440,subtlechew_d120,PWK/PhJ,217,m,107,5,36.9,16.5,0.346,51.0,146,0.58
39441,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,1,m,0,8,0,0,0,0,0,-0.94
39441,jawtremor_d0,CAST/EiJ,2,m,17.0,5,13.9,6.22,0.818,4.00,37.0,0.61
39441,jawtremor_d0,129S1/SvImJ,3,m,0,8,0,0,0,0,0,-0.94
39441,jawtremor_d0,A/J,4,m,0,5,0,0,0,0,0,-0.94
39441,jawtremor_d0,C3H/HeJ,6,m,39.6,5,8.62,3.85,0.218,27.0,50.0,2.66
39441,jawtremor_d0,C57BL/6J,7,m,11.0,5,13.1,5.87,1.19,0,28.0,0.06
39441,jawtremor_d0,DBA/2J,8,m,9.56,9,13.2,4.41,1.38,0,41.0,-0.07
39441,jawtremor_d0,FVB/NJ,9,m,5.40,5,7.99,3.57,1.48,0,19.0,-0.45
39441,jawtremor_d0,NOD/ShiLtJ,13,m,9.20,5,18.9,8.47,2.06,0,43.0,-0.10
39441,jawtremor_d0,AKR/J,15,m,0.400,5,0.894,0.400,2.24,0,2.00,-0.90
39441,jawtremor_d0,CBA/J,16,m,22.0,5,4.64,2.07,0.211,15.0,27.0,1.06
39441,jawtremor_d0,SJL/J,17,m,1.00,5,1.41,0.632,1.41,0,3.00,-0.85
39441,jawtremor_d0,KK/HlJ,18,m,9.14,7,12.3,4.63,1.34,0,30.0,-0.11
39441,jawtremor_d0,MA/MyJ,20,m,4.33,6,4.27,1.74,0.986,0,11.0,-0.55
39441,jawtremor_d0,SM/J,31,m,21.8,8,20.4,7.21,0.937,3.00,66.0,1.04
39441,jawtremor_d0,NON/ShiLtJ,34,m,7.12,8,9.19,3.25,1.29,0,22.0,-0.29
39441,jawtremor_d0,C57BLKS/J,35,m,4.80,5,10.2,4.55,2.12,0,23.0,-0.50
39441,jawtremor_d0,NZW/LacJ,36,m,33.6,5,12.2,5.46,0.364,14.0,47.0,2.11
39441,jawtremor_d0,MOLF/EiJ,40,m,0,5,0,0,0,0,0,-0.94
39441,jawtremor_d0,WSB/EiJ,42,m,15.8,5,12.3,5.52,0.781,0,31.0,0.50
39441,jawtremor_d0,BALB/cByJ,50,m,0,5,0,0,0,0,0,-0.94
39441,jawtremor_d0,MRL/MpJ,58,m,2.40,5,5.37,2.40,2.24,0,12.0,-0.72
39441,jawtremor_d0,MSM/MsJ,120,m,1.50,6,2.35,0.957,1.56,0,5.00,-0.80
39441,jawtremor_d0,NZO/HlLtJ,122,m,25.2,4,19.7,9.86,0.781,0,47.0,1.35
39441,jawtremor_d0,DDY/JclSidSeyFrkJ,154,m,7.14,7,9.60,3.63,1.34,0,22.0,-0.29
39441,jawtremor_d0,NZL/LtJ,169,m,6.88,8,7.59,2.68,1.10,0,18.0,-0.31
39441,jawtremor_d0,PWK/PhJ,217,m,24.4,5,11.5,5.12,0.470,11.0,38.0,1.28
