measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34608,Rhodes1,css,ctrltrt,34607,DG_density_wheel,hippocampus: density of new neurons in dentate gyrus,with running wheel,n/mm<sup>3</sup>,,3,microscopy,exercise,inbred,both,15wks,animal,,2010,,,,12,8,with running wheel,,,,True,,,False,False,,B6D2F1/J,f,13.0,4.22,4,0.42
34609,Rhodes1,css,ctrltrt,34609,BW_end_control,final body weight,control,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,9,control,,,,True,,,False,True,,B6D2F1/J,m,28.1,2.68,4,0.49
34609,Rhodes1,css,ctrltrt,34609,BW_end_control,final body weight,control,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,9,control,,,,True,,,False,True,,B6D2F1/J,f,22.6,0.933,4,0.26
34610,Rhodes1,css,ctrltrt,34609,BW_end_wheel,final body weight,with running wheel,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,10,with running wheel,,,,True,,,False,False,,B6D2F1/J,f,22.8,1.57,4,0.44
34610,Rhodes1,css,ctrltrt,34609,BW_end_wheel,final body weight,with running wheel,g,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,10,with running wheel,,,,True,,,False,False,,B6D2F1/J,m,27.3,1.22,4,0.55
34611,Rhodes1,css,ctrltrt,34611,BW_chg_control,change in body weight,control,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,11,control,,,,True,,,False,True,,B6D2F1/J,f,1.12,0.0342,4,-0.46
34611,Rhodes1,css,ctrltrt,34611,BW_chg_control,change in body weight,control,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,11,control,,,,True,,,False,True,,B6D2F1/J,m,1.10,0.0377,4,-0.75
34612,Rhodes1,css,ctrltrt,34611,BW_chg_wheel,change in body weight,with running wheel,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,12,with running wheel,,,,True,,,False,False,,B6D2F1/J,m,1.06,0.0359,4,-0.85
34612,Rhodes1,css,ctrltrt,34611,BW_chg_wheel,change in body weight,with running wheel,ratio,,,body weight,exercise,inbred,both,15wks,animal,,2010,,,,12,12,with running wheel,,,,True,,,False,False,,B6D2F1/J,f,1.19,0.0427,4,1.56
39301,Schughart1,css,timecourse,39301,pctBW_d1,body weight as percent of baseline,post-infection  day 1,%,,,body weight,influenza A (H1N1) virus,inbred,both,10-12wks,animal,,2009,,,,9,1,day 1,,,,True,,,False,False,,B6D2F1/J,f,96.0,2.99,11,-1.24
39302,Schughart1,css,timecourse,39301,pctBW_d3,body weight as percent of baseline,post-infection  day 3,%,,,body weight,influenza A (H1N1) virus,inbred,both,10-12wks,animal,,2009,,,,9,2,day 3,,,,True,,,False,False,,B6D2F1/J,f,92.9,2.68,11,0.23
39303,Schughart1,css,timecourse,39301,pctBW_d7,body weight as percent of baseline,post-infection  day 7,%,,,body weight,influenza A (H1N1) virus,inbred,both,10-12wks,animal,,2009,,,,8,3,day 7,,,,True,,,False,False,,B6D2F1/J,f,86.8,9.19,10,0.06
39304,Schughart1,css,timecourse,39301,pctBW_d12,body weight as percent of baseline,post-infection  day 12,%,,,body weight,influenza A (H1N1) virus,inbred,both,10-12wks,animal,,2009,,,,6,4,day 12,,,,True,,,False,False,,B6D2F1/J,f,98.2,2.76,10,-0.30
39305,Schughart1,css,,39305,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,inbred,both,10-12wks,animal,,2009,,,,9,5,,,,,True,,,False,False,,B6D2F1/J,f,1,0,11,0.67
40601,Spijker1,css,series,40601,ASR_65,acoustic startle response (ASR),evoked by 65 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,1,65 dB,,,,True,,,False,False,,B6D2F1/J,m,3.44,24.5,11,-0.06
40602,Spijker1,css,series,40601,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,2,70 dB,,,,True,,,False,False,,B6D2F1/J,m,9.39,30.3,11,0.27
40603,Spijker1,css,series,40601,ASR_75,acoustic startle response (ASR),evoked by 75 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,3,75 dB,,,,True,,,False,False,,B6D2F1/J,m,32.0,33.0,11,0.95
40604,Spijker1,css,series,40601,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,4,80 dB,,,,True,,,False,False,,B6D2F1/J,m,52.8,47.8,11,0.71
40606,Spijker1,css,series,40601,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,6,90 dB,,,,True,,,False,False,,B6D2F1/J,m,197,95.9,11,0.54
40608,Spijker1,css,series,40601,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,8,100 dB,,,,True,,,False,False,,B6D2F1/J,m,308,215,11,-0.28
40610,Spijker1,css,series,40601,ASR_110,acoustic startle response (ASR),evoked by 110 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,10,110 dB,,,,True,,,False,False,,B6D2F1/J,m,408,395,11,-0.56
40612,Spijker1,css,series,40601,ASR_120,acoustic startle response (ASR),evoked by 120 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,12,120 dB,,,,True,,,False,False,,B6D2F1/J,m,429,451,11,-0.82
40613,Spijker1,css,series,40613,PPI_65,"prepulse inhibition (PPI), 120 dB startle intensity",with 65 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,13,65 dB,,,,True,,,False,False,,B6D2F1/J,m,57.6,11.8,8,0.99
40614,Spijker1,css,series,40613,PPI_70,"prepulse inhibition (PPI), 120 dB startle intensity",with 70 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,14,70 dB,,,,True,,,False,False,,B6D2F1/J,m,65.8,13.8,8,1.03
40615,Spijker1,css,series,40613,PPI_75,"prepulse inhibition (PPI), 120 dB startle intensity",with 75 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,15,75 dB,,,,True,,,False,False,,B6D2F1/J,m,72.7,11.1,8,0.80
40616,Spijker1,css,series,40613,PPI_80,"prepulse inhibition (PPI), 120 dB startle intensity",with 80 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,16,80 dB,,,,True,,,False,False,,B6D2F1/J,m,66.4,11.7,8,0.28
40617,Spijker1,css,,40617,PPI_belowST,prepulse intensity 10 dB lower than startle threshold,,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,17,,,,,True,,,False,False,,B6D2F1/J,m,68.6,9.11,8,0.16
40618,Spijker1,css,,40618,startle_threshold,"startle threshold, minimum stimulus intensity where startle is significant compared to null period",,dB,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,18,,,,,True,,,False,False,,B6D2F1/J,m,83.6,5.51,11,-1.15
40619,Spijker1,css,,40619,accuracy_SD1,"percentage of total Reponses that are correct, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,19,,,,,True,,,False,False,,B6D2F1/J,m,88.0,4.36,12,0.77
40620,Spijker1,css,,40620,omission_SD1,"percentage of events that are omission errors, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,20,,,,,True,,,False,False,,B6D2F1/J,m,45.5,12.5,12,-0.66
40621,Spijker1,css,,40621,latency_correct,"correct response latency, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,21,,,,,True,,,False,False,,B6D2F1/J,m,0.846,0.136,12,-1.15
40622,Spijker1,css,,40622,latency_mode,"mode of correct response latencies, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,22,,,,,True,,,False,False,,B6D2F1/J,m,0.584,0.144,12,-1.22
40623,Spijker1,css,,40623,variability_SD1,individual variability of correct response latency,,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,23,,,,,True,,,False,False,,B6D2F1/J,m,0.541,0.105,12,-0.33
40624,Spijker1,css,,40624,latency_reward,"latency between correct response and head entry detected in food magazine, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,24,,,,,True,,,False,False,,B6D2F1/J,m,2.29,0.579,12,-0.72
40625,Spijker1,css,,40625,trials_initiated,"number of initiated trials, stimulus duration 1s",,n,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,25,,,,,True,,,False,False,,B6D2F1/J,m,58.7,2.75,12,0.91
40626,Spijker1,css,,40626,accuracy_SDvar,"percentage of total responses that are correct, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,26,,,,,True,,,False,False,,B6D2F1/J,m,81.9,7.48,12,1.09
40627,Spijker1,css,,40627,omission_SDvar,"percentage of events that are omission errors, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,27,,,,,True,,,False,False,,B6D2F1/J,m,45.2,13.1,12,-1.07
46901,Boon1,css,dosecoh,46901,bw_start_lo,"body weight, pre-infection",dose group: low,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,18,1,low,,,,True,,,False,False,,B6D2F1/J,f,17.8,0.993,20,-0.43
46902,Boon1,css,dosecoh,46901,bw_start_med,"body weight, pre-infection",dose group: medium,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,22,2,medium,,,,True,,,False,False,,B6D2F1/J,f,18.0,0.835,15,-0.40
46903,Boon1,css,dosecoh,46901,bw_start_hi,"body weight, pre-infection",dose group: high,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,21,3,high,,,,True,,,False,False,,B6D2F1/J,f,17.7,1.07,20,-0.33
46911,Boon1,css,dosecoh,46911,bw_change_lo,"change in body weight, post-infection",dose group: low,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,11,low,,,,True,,,False,False,,B6D2F1/J,f,107,6.40,20,1.13
46912,Boon1,css,dosecoh,46911,bw_change_med,"change in body weight, post-infection",dose group: medium,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,12,medium,,,,True,,,False,False,,B6D2F1/J,f,77.3,6.63,15,-0.92
46913,Boon1,css,dosecoh,46911,bw_change_hi,"change in body weight, post-infection",dose group: high,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,13,high,,,,True,,,False,False,,B6D2F1/J,f,73.7,2.73,20,-1.32
46921,Boon1,css,dosecoh,46921,survival_lo,"survival (days to death, max 30)",dose group: low,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,21,low,,,,True,,,False,False,,B6D2F1/J,f,30.0,0,20,0.67
46922,Boon1,css,dosecoh,46921,survival_med,"survival (days to death, max 30)",dose group: medium,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,22,medium,,,,True,,,False,False,,B6D2F1/J,f,27.3,7.04,15,0.68
46923,Boon1,css,dosecoh,46921,survival_hi,"survival (days to death, max 30)",dose group: high,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,23,high,,,,True,,,False,False,,B6D2F1/J,f,14.5,7.10,20,0.11
46931,Boon1,css,dosecoh,46931,resistance_lo,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: low,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,31,low,,,,True,,,False,False,,B6D2F1/J,f,1.00,0,20,0.68
46932,Boon1,css,dosecoh,46931,resistance_med,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: medium,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,32,medium,,,,True,,,False,False,,B6D2F1/J,f,0.867,0.352,15,0.69
46933,Boon1,css,dosecoh,46931,resistance_hi,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: high,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,33,high,,,,True,,,False,False,,B6D2F1/J,f,0.150,0.366,20,-0.32
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,B6D2F1/J,f,22.4,1.28,29,0.32
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,B6D2F1/J,f,95.9,2.29,29,-1.26
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,B6D2F1/J,f,89.2,5.21,29,-0.61
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,B6D2F1/J,f,82.9,7.54,29,0.42
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,B6D2F1/J,f,11.1,2.10,29,0.63
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,B6D2F1/J,f,0.828,0.384,29,0.72
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,B6D2F1/J,m,4169.0,543.1,16,0.25
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,B6D2F1/J,f,4636.0,600.3,16,0.49
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,B6D2F1/J,f,19992.0,3613.0,16,0.69
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,B6D2F1/J,m,17993.0,2527.0,16,0.56
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,B6D2F1/J,f,22.569,1.669,13,0.14
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,B6D2F1/J,m,29.345,2.4917,11,0.44
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,B6D2F1/J,m,2318.0,256.7,11,0.21
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,B6D2F1/J,f,2537.0,305.6,13,0.33
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,B6D2F1/J,f,8760.0,1173.0,13,0.44
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,B6D2F1/J,m,8241.0,623.8,11,0.51
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,B6D2F1/J,m,19098.0,1616.0,11,0.76
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,B6D2F1/J,f,20520.0,3515.0,13,0.54
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,B6D2F1/J,f,267.2,13.171,13,-1.01
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,B6D2F1/J,m,275.2,14.736,11,-0.48
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,B6D2F1/J,f,1057.0,45.223,13,-0.67
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,B6D2F1/J,m,1096.0,46.824,11,-0.19
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,B6D2F1/J,f,2932.0,136.6,13,-0.5
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,B6D2F1/J,m,3009.0,109.1,11,-0.24
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,B6D2F1/J,f,32.895,13.193,13,1.01
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,B6D2F1/J,m,25.326,14.589,11,0.51
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,B6D2F1/J,f,143.9,45.272,13,0.67
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,B6D2F1/J,m,105.2,46.638,11,0.2
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,B6D2F1/J,f,370.5,135.8,13,0.5
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,B6D2F1/J,m,292.9,108.6,11,0.24
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,B6D2F1/J,f,7.4391,4.9247,13,0.02
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,B6D2F1/J,m,10.267,6.3398,11,0.12
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,B6D2F1/J,f,57.24,22.155,13,-0.22
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,B6D2F1/J,m,56.55,17.349,11,-0.33
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,B6D2F1/J,f,240.5,31.997,13,-0.32
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,B6D2F1/J,m,221.8,35.003,11,-0.53
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,B6D2F1/J,f,0.07625,0.04499,13,-0.18
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,B6D2F1/J,m,0.05442,0.03819,11,-0.22
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,B6D2F1/J,f,1.3846,0.76795,13,0.79
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,B6D2F1/J,m,1.4545,0.68755,11,0.87
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,B6D2F1/J,f,6.8462,1.864,13,0.88
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,B6D2F1/J,m,6.3636,2.0627,11,0.56
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,B6D2F1/J,f,20.231,3.8331,13,0.84
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,B6D2F1/J,m,19.0,4.4944,11,0.52
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,B6D2F1/J,f,0.0011988,0.00336956,13,-0.13
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,B6D2F1/J,m,0.0007215,0.00327246,11,-0.21
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,B6D2F1/J,f,5.2424,1.3603,11,-0.43
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,B6D2F1/J,m,6.7639,2.3176,11,-0.18
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,B6D2F1/J,f,8.3707,2.47,13,-0.59
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,B6D2F1/J,m,9.1215,2.4174,11,-0.53
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,B6D2F1/J,f,12.172,2.1358,13,-0.77
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,B6D2F1/J,m,12.305,3.5144,11,-0.75
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,B6D2F1/J,f,0.24312,0.19936,13,-0.62
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,B6D2F1/J,m,0.1783,0.17624,11,-0.89
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,B6D2F1/J,f,39.423,9.9034,13,0.35
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,B6D2F1/J,m,39.318,10.068,11,0.43
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,B6D2F1/J,f,62.94,19.861,13,-0.62
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,B6D2F1/J,m,55.16,19.188,11,-0.92
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,B6D2F1/J,f,1.6617,0.53113,13,-0.63
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,B6D2F1/J,m,1.4805,0.59434,11,-0.78
