projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
625,Jaxpheno17,onestrain,2018,public,instauth,Jackson Laboratory,Multi-system assessment of BKS.cg-Dock7<sup>m</sup>-Lepr<sup>db</sup>/J mice,501,JMCRS,,,,,,2018/06,,both,1strain,1,BKS.cg-Dock7<m> +/+ Lepr<db>/J,1strain,4-10wks,1,,,,,,,,,,,,
636,Jaxpheno18,phenoarchive,2018,public,instauth,Jackson Laboratory,Multi-system assessment of B6.129P2-Apoe<sup>tm1Unc</sup>/J and B6.129S7-Ldlr<sup>tm1Her</sup>/J mice,501,JMCRS,,,,,,2019/01,,both,other,2,,other,3-14wks,2,,,,,,,,,,,,
637,Jaxpheno19,onestrain,2018,public,instauth,Jackson Laboratory,Multi-system assessment of MRL/MpJ-Fas<sup>lpr</sup>/J mice,501,JMCRS,,,,,,2019/01,,both,1strain,1,MRL/MpJ-Fas<lpr>/J,1strain,3-24wks,2,,,,,,,,,,,,
227,Jaxpheno2,pheno,2006,public,instauth,Jackson Laboratory,Morphometric (organ weight) survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
643,Jaxpheno20,onestrain,2018,public,instauth,Jackson Laboratory,Multi-system assessment of NOD.Cg-Prkdc<sup>scid</sup> Il2rg<sup>tm1Wjl</sup>/SzJ mice,501,JMCRS,,,,,,2018/12,,both,1strain,1,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,1strain,3-24wks,1,,,,,,,,,,,,
228,Jaxpheno3,pheno,2006,public,instauth,Jackson Laboratory,Blood chemistry survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
229,Jaxpheno4,pheno,2006,public,instauth,Jackson Laboratory,Hematological survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
230,Jaxpheno5,pheno,2014,public,instauth,Jackson Laboratory,Growth curve analysis of 10 strains of mice,501,JLPC,,,,"Schile A, Denegre J",suppdata,2007/05,,both,inbred,10,,inbred,3-16wks,1,,,,,,,,,,,,
231,Jaxpheno6,pheno,2006,public,instauth,Jackson Laboratory,Flow-cytometric analysis of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
349,Jaxpheno7,pheno,2010,public,instauth,Jackson Laboratory,Neuromuscular and behavioral testing in males of 6 inbred strains of mice,335,JLPC,,,,"Denegre J, Yang Y, Nicholson A, Davis C, Ryan J, McFarland H",,2010/08,,m,inbred,6,,inbred,10wks,1,,,,,,,,,,,,
350,Jaxpheno8,pheno,2010,public,instauth,Jackson Laboratory,Echocardiography and auditory brainstem response survey in males of 7 inbred strains of mice,335,JLPC,,,,"Denegre J, Yang Y, Nicholson A, Davis C, Ryan J, McFarland H",,2010/08,,m,inbred,7,,inbred,10-13wks,1,,,,,,,,,,,,
529,Jaxpheno9,onestrain,2014,public,instauth,Jackson Laboratory,Diabetes onset and body weight of NOD/ShiLtJ mice from 3 to 30 weeks of age,501,JMCRS,,,,,,2015/03,,both,1strain,1,NOD/ShiLtJ,1strain,,,,,,,,,,,,,,
151,Jaxwest1,pheno,2003,public,instauth,Jackson Laboratory,Multi-system analysis of physiology on 7 inbred strains of mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Kitten A, Griffey S, Chang F, Dixon K, Browne C, Clary D",suppdata,2004/06,,both,inbred,7,,inbred,8-14wks,1,,,,,,,,,,,,
330,Jaxwest10,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Assessment of the efficacy of a novel test compound (glatiramer acetate) on inflammatory bowel disease induced by chronic dextran sulfate sodium treatment in C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
331,Jaxwest11,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effects of a novel compound (rosiglitazone) on diet-induced obesity and obesity-related parameters using C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
387,Jaxwest12,onestrain,2011,public,instauth,Jackson Laboratory,"Characterization of C57BL/10ScSn-Dmd<sup>mdx</sup>/J, a mouse model for Duchenne's Muscular Dystrophy",409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2011/11,,both,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
390,Jaxwest13,onestrain,2011,public,,Yang Y,"Characterization of MRL/MpJ-Fas<sup>lpr</sup>/J, a mouse model for Systemic Lupus Erythematosus (SLE)",409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2011/11,,both,1strain,1,MRL/MpJ-Fas<lpr>/J,1strain,,,,,,,,,,,,,,
438,Jaxwest14,onestrain,2012,public,,Yang Y,"Characterization of NZBWF1/J, a mouse model for Systemic Lupus Erythematosus (SLE)",409,JAXWEST,,,http://jaxservices.jax.org/invivo,,,2012/09,,both,1strain,1,NZBWF1/J,1strain,,,,,,,,,,,,,,
499,Jaxwest15,onestrain,2013,public,,Yang Y,Drug study: Efficacy of Docetaxel and Paclitaxel in a patient-derived mammary carcinoma xenograft model in female NOD scid gamma (NSG) immunodeficient mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo/oncology.html,,,2014/01,,f,1strain,1,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,1strain,,,,,,,,,,,,,,
257,Jaxwest2,onestrain,2007,public,instauth,Jackson Laboratory,Neoplasia induction in <nobr>NOD.CB17-Prkdc<sup>scid</sup>/J</nobr> female mice by passage of live tumor cells (HT29),409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez R, Braun M, Clary D",,2007/06,,f,1strain,1,NOD.CB17-Prkdc<scid>/J,1strain,,,,,,,,,,,,,,
302,Jaxwest3,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of metformin on diabetes in BKS.Cg-Dock7<sup>m</sup> +/+ Lepr<sup>db</sup>/J female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo/type2diabetes.html,Yang Y,,2009/06,,f,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
303,Jaxwest4,onestrain,2009,public,instauth,Jackson Laboratory,Effects of test compounds in a dextran sulfate sodium model of inflammatory bowel disease in C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
305,Jaxwest5,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of a novel compound (salbutamol) on a model of asthma in BALB/cJ female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,f,1strain,1,BALB/cJ,1strain,,,,,,,,,,,,,,
306,Jaxwest6,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of a novel compound (salbutamol) on a model of asthma in BALB/cJ female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,f,1strain,1,BALB/cJ,1strain,,,,,,,,,,,,,,
307,Jaxwest7,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of a novel compound (rosiglitazone) on diabetes in BKS.Cg-Dock7<sup>m</sup> +/+ Lepr<sup>db</sup>/J female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,f,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
328,Jaxwest8,onestrain,2009,public,instauth,Jackson Laboratory,Assessment of novel compounds (L-DOPA) to inhibit the onset and progression of Parkinsonian pathology in an acute model of Parkinson's Disease using C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
329,Jaxwest9,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Acute effect of a novel compound (captopril) on reversing hyperglycemia in C57BL/6J male mice induced with type 1 diabetes,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
403,Jentsch1,pheno,2011,public,,"Jentsch JD, Williams RW",Reversal learning in males of 51 BXD recombinant inbred strains of mice,420,,jentsch1,"1. reversal learning, 51 BXD strains",https://binghamton.edu/psychology/people/djentsch.html,"Laughlin RE, Grant TL",wparentals,2012/06,,m,BXD,53,,BXD w/par,17wks,1,,,,,,,,,,,,
497,Jentsch2,pheno,2013,public,,Jentsch JD,Drug study: Cocaine self-administration behavior and capacities for inhibitory control in 4 BXD recombinant inbred strains of mice,420,,jentsch1,"2. cocaine study, 4 BXD strains",https://binghamton.edu/psychology/people/djentsch.html,"Cervantes MC, Laughlin RE",suppdata,2014/02,,both,BXD,4,,BXD,8-17wks,2,,,,,,,,,,,,
648,JMP001,,2019,prelim,,Japan Mouse Phenotypes (JMP),Behavioral effects of low dose oral administration of aluminum ammonium sulfate in female C57BL/6J mice,617,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
14,Johnson1,pheno,2000,public,,"Johnson KR, Erway LC, Zheng QY",Assessment of age-dependent hearing loss in 51 inbred strains of mice,20,,,,http://www.jax.org/hmr/screening.html,,aging,2001/02,,both,inbred,51,,inbred,3-12wks and 15-72wks,2,,,,,,,,,,,,
425,Johnson3,pheno,2012,public,,"Johnson KR, Donahue L",Assessment of age-dependent hearing loss in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains (5-7 mo of age),20,SMSR,,,http://www.jax.org/smsr,,"aging,wparentals",2012/05,,both,B6.A consomic,24,,B6.A consomic w/par,23-30wks,1,,,,,,,,,,,,
426,Johnson4,pheno,2012,public,,"Johnson KR, Donahue L",Assessment of age-dependent hearing loss in C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains (11-14 mo of age),20,SMSR,,,http://www.jax.org/smsr,,"aging,wparentals",2012/05,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,49-63wks,1,,,,,,,,,,,,
142,Jones1,pheno,2003,public,,"Jones SM, Johnson KR, Jones TA, Erway LC",Screening vestibular function using evoked potentials in 16 inbred strains of mice,206,,,,,"Yu H, Avniel W, Hartsock M, Tregear K",suppdata,2009/06,,both,inbred,16,,inbred,49-63wks,1,,,,,,,,,,,,
132,Justice2,pheno,2002,public,,Justice M,Clinical hematology survey in 16 inbred strains of mice,50,,,,,"Kile BT, Mason-Garrison CL",,2002/10,,both,inbred,16,,inbred,12-16wks,1,,,,,,,,,,,,
260,Karst1,qtla,2011,public,,"Karst B, Palmer A",Identification of the genetic determinants for intramuscular fat content and water-holding capacity in high muscle mass mice,274,QTLA,,,,"Cheng R, Schmitt AO, Yang H, de Villena FP, Brockmann GA",corrlast,2011/11,,both,QTL population,,BMMI816 x BMMI806 (Berlin Muscle Mouse),QTL population,3-10wks,,,,,,,,,,,,,
344,Kas1,pheno,2009,public,,"Kas MJ, de Mooij-van Malsen J",Variations in ventral root axon morphology and locomotor behavior in males of 6 inbred strains of mice,352,,,,http://neuroscience-and-pharmacology-utrecht.nl/Research/Neurobiology-of-Behavior/Martien-Kas,"JG, Yu KL, Veldman H, Oppelaar H, van den Berg LH, Olivier B",,2010/08,,m,inbred,6,,inbred,20-34wks,1,,,,,,,,,,,,
467,Kielar1,onestrain,2008,public,,"Francis F, Kielar M",Genotypic characterization of the HeCo mutant mouse model of subcortical heterotopia associated with seizures and behavioral deficits,488,,,,,,,2014/05,,both,1strain,1,HeCo,1strain,,,,,,,,,,,,,,
200,Kiernan1,qtla,2007,public,,"Kiernan AE, Churchill GA",Genetic modifiers affecting ear and eye phenotypes of Jag1 heterozygous mice,115,QTLA,,,,"Li R, Hawes NL, Gridley T",corrlast,2009/10,,f,QTL population,,Jag1 heterozygous mice,QTL population,,,,,,,,,,,,,,
114,Kim1,qtla,2001,public,,"Kim JH, Churchill GA",Genetic analysis of non-insulin-dependent diabetes in backcross progeny between TallyHo and C57BL/6J strains,115,QTLA,,,,"Sen S, Avery CS, Simpson E, Chandler P, Nishina PM, Naggert JK",corrlast,2011/09,,m,QTL population,,TallyHo and C57BL/6J backcross progeny,QTL population,20-26wks,,,,,,,,,,,,,
164,Klaassen1,pheno,2001,public,,Klaassen CD,"Cadmium toxicity in the testes, liver, and trigeminal ganglia in males of 8 inbred strains of mice",224,,,,http://www.kumc.edu/pharmacology/klaassencurtis.html,"Habeebu SS, Liu Y, Park JD",,2004/03,,m,inbred,8,,inbred,8wks,2,,,,,,,,,,,,
599,Kliethermes1,pheno,2006,public,,"Kliethermes CL, Crabbe JC",Novelty seeking behavior in 14 inbred strains of mice,581,,,,http://www.drake.edu/psychology/facultystaff/drchristopherkliethermes/,,,2017/08,,both,inbred,14,,inbred,8wks,1,,,,,,,,,,,,
18,Koide1,pheno,2000,public,,"Koide T, Ikeda K, Moriwaki K, Niki H, Shiroishi T","Behavior in females of 11 inbred strains of mice, mostly wild-derived (Mishima) strains",59,,,,http://www.nig.ac.jp/labs/MGRL/eMGRL_toppage.html,,,2001/06,,f,wild-derived Mishima,11,,wild-derived Mishima,8-13wks,1,,,,,,,,,,,,
358,Koide2,pheno,2003,public,,"Koide T, Furuse T","Capsaicin intake and pain threshold in 14 inbred strains of mice, mostly wild-derived (Mishima) strains",59,,,,http://www.nig.ac.jp/labs/MGRL/eMGRL_toppage.html,,,2011/02,,both,wild-derived Mishima,14,,wild-derived Mishima,8-12wks,1,,,,,,,,,,,,
359,Koide3,pheno,2006,public,,"Koide T, Takahashi A","Temporal recording of open field behavior in 12 inbred strains of mice, mostly wild-derived (Mishima) strains",59,,,,http://www.nig.ac.jp/section/koide/koide-e.html,,,2011/02,,both,wild-derived Mishima,12,,wild-derived Mishima,10wks,1,,,,,,,,,,,,
297,Korstanje1,pheno,2008,public,,Korstanje R,Aging study: Urine albumin and creatinine in 30 inbred strains of mice,306,Shock,,,http://agingmice.jax.org,"Tsaih SW, Schultz D, Godfrey D",aging,2008/07,,both,inbred,30,,inbred,"52, 78, 104 wks",1,,,,,,,,,,,,
510,Korstanje2,pheno,2013,public,,Korstanje R,Aging study: Glomerular mesangial matrix expansion in 29 inbred strains of mice,306,Shock,,,http://agingmice.jax.org,"Noordmans GA, Caputo CR, Huang Y, Sheehan SM, Bulthuis M, Heeringa P, Hillebrands JL, van Goor H",aging,2014/05,,m,inbred,29,,inbred,"52, 78, 104 wks",3,,,,,,,,,,,,
141,Korstanje3,,2004,private,,Korstanje R,HDL cholesterol and phospholipid transfer activity in F2 progeny from an SM/J x NZB/BlNJ intercross,306,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
290,Kumar1,qtla,2014,public,,Kumar V,"Reduced complexity cross between C57BL/6J and C57BL/6N substrains for cocaine response, open field and circadian behaviors",555,QTLA,,,,"Kim K, Joseph C, Kourrich S, Yoo SH, Huang HC, Vitaterna MH, de Villena FP, Churchill G, Bonci A, Takahashi JS",,2014/07,,both,QTL population,,C57BL/6J x C57BL/6N reduced complexity cross.,QTL population,10-14wks,,,,,,,,,,,,,
650,Kumar2,pheno,2019,public,,"Geuther BQ, Kumar V",Locomotor activity in 47 inbred strains of mice and 11 F1 hybrids,555,,,,https://www.jax.org/research-and-faculty/faculty/vivek-kumar,"Deats SP, Fox KJ, Murray SA, Braun RE, White JK, Chesler EJ, Lutz CM",corrlast,2019/04,,both,other,58,,other,7-26wks,1,,Public,2021-04-06 10:36:25,,False,2021-04-06 10:36:25,,,,,,
1051,Kumar3,pheno,2021,public,,Kumar V,Grooming behavior and locomotor activity in 51 inbred strains of mice and 11 F1 hybrid lines,555,,,,https://www.jax.org/research-and-faculty/faculty/vivek-kumar,"Geuther BQ, Peer A, He Hao, Sabnis G, Philip VM",hascc8,2021/04,,both,inbred,62,,inbred w/CC8,8-14wks,1,2021-03-15 14:50:17.690952,Public,2021-04-20 09:19:32,,False,2021-04-20 09:19:32,,,1191,1266,,
1102,Kumar4,pheno,2021,public,,Kumar V,Gait and whole body posture measures in 52 inbred strains of mice and 10 F1 hybrid lines,555,,,,https://www.jax.org/research-and-faculty/faculty/vivek-kumar,"Sheppard K, Gardin J, Sabnis GS, Peer A, Darrell M, Deats S, Geuther B, Lutz CM",hascc8,2021/12,,both,inbred,62,,inbred w/CC8,10-20 wks,1,2021-11-29 13:39:39.271056,Public,2022-05-10 09:18:40,,False,2022-05-10 09:18:40,,,,,,
199,Lake1,pheno,2005,public,,"Lake J, Donahue L, Davisson MT","Multi-system analysis of mouse physiology, C57BL/6J-Chr#<sup>A/J</sup>/NaJ chromosome substitution panel",52,,lake_b6a,1. physiology,,,wparentals,2007/10,,both,B6.A consomic,23,,B6.A consomic w/par,7-11wks,1,,,,,,,,,,,,
217,Lake2,pheno,2005,public,,"Lake J, Donahue L, Davisson MT","SHIRPA assessment, C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel",52,,lake_b6a,2. SHIRPA,,,wparentals,2007/10,,both,B6.A consomic,23,,B6.A consomic w/par,8wks,1,,,,,,,,,,,,
190,Lake3,pheno,2005,public,,"Lake J, Donahue L, Davisson MT","Behavioral and neuromuscular phenotypes, C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel",52,,lake_b6a,3. behavior,,,wparentals,2007/10,,both,B6.A consomic,23,,B6.A consomic w/par,8-9wks,1,,,,,,,,,,,,
631,Lazear1,pheno,2018,public,,"Lazear HM, Fritch EJ, Mattocks MD",Male reproductive traits in 12 Collaborative Cross strains of mice,603,,,,https://www.med.unc.edu/microimm/directory/helen-lazear/,,,2018/11,,m,CC,12,,CC,13-21wks,1,,,,,,,,,,,,
240,Leiter2,qtla,2009,public,,Leiter E,NOD x 129.H2g7 backcross delineates 129S1/SvImJ-derived genomic regions modulating type 1 diabetes development in mice,407,QTLA,,,,"Reifsnyder PC, Wallace R, Li R, King B, Churchill GC",,2008/01,,f,QTL population,,NOD x 129.H2g7 backcross.,QTL population,14-40wks,,,,,,,,,,,,,
635,Lesage1,pheno,2018,public,,"Lesage S, Collin R, Balmer L, Morahan G",Immunological variation in 68 Collaborative Cross strains of mice and 8 founder strains,612,,,,,,wparentals,2019/03,,both,CC,76,,CC w/par,5-8wks,,,,2019-08-09 14:16:31.315513,,True,,,,,,,
549,Levy1,pheno,2015,public,,"Levy R, Mott RF, Iraqi FA, Gabet Y",Bone microarchitecture in 31 emerging lines of the Collaborative Cross (pre-CC),524,,,,,,,2016/06,,both,CC pre,31,,CC pre,8-14wks,1,,,,,,,,,,,,
210,Li1,qtla,2008,public,,"Li Q, Churchill GA",Quantitative trait locus analysis of carotid atherosclerosis in an intercross between C57BL/6 and C3H apolipoprotein E-deficient mice,115,QTLA,,,,"Li Y, Zhang Z, Gilbert TR, Matsumoto AH, Dobrin SE, Shi W",corrlast,2010/08,,f,QTL population,,C57BL/6 x C3H intercross,QTL population,12wks,,,,,,,,,,,,,
357,Lightfoot1,pheno,2010,public,,"Lightfoot JT, Leamy L, Pomp D",Wheel running activity in 41 inbred mouse strains,379,,,,http://directory.cehd.tamu.edu/view.epl?nid=Tlightfoot,,,2010/12,,both,inbred,41,,inbred,8-9wks,1,,,,,,,,,,,,
485,Lionikas1,pheno,2012,public,,"Kilikevicius A, Lionikas A",Physiological characteristics and responses to endurance training in 6 inbred strains of mice,466,,,,https://www.abdn.ac.uk/ims/profiles/a.lionikas,"Venckunas T, Zelniene R, Carroll AM, Lionikaite S, Ratkevicius A",corrlast,2013/08,,m,inbred,6,,inbred,11-14wks,2,,,,,,,,,,,,
507,Loos1,pheno,2012,public,,"Loos M, Maroteaux G, Smit A, Verhage M",High-throughput phenotyping of avoidance learning in males of 8 inbred strains of mice,482,,,,http://www.sylics.com/bioinformatics/,"van der Sluis S, Koopmans B, Aarts E, van Gassen K, Geurts A, Largaespada DA, Spruijt BM, Stiedl O, Neuro-BSIK Mouse Phenomics Consortium",suppdata,2014/06,,m,inbred,8,,inbred,8-19wks,1,,,,,,,,,,,,
540,Loos2,pheno,2016,public,,"Loos M, Koopmans B",Sheltering behavior and locomotor activity in males of 11 inbred strains of mice and within-strain variation of 8 of those strains,482,,,,http://www.sylics.com/bioinformatics/,"Aarts E, Maroteaux G, van der Sluis S, Verhage M, Smit AB, Neuro-BSIK Mouse Phenomics Consortium","suppdata,hascc7",2016/04,,m,inbred,11,,inbred w/CC7,8-12wks,1,,,,,,,,,,,,
544,Loos2a,,2015,hidden,,"Loos M, Koopmans B",Within-strain variation in 115 spontaneous behaviors using home-cage monitoring,482,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
130,Lyons1,qtla,2003,public,,"Lyons MA, Churchill GA",Plasma lipids and susceptibility to gallstones in F2 progeny of DBA/2J x CAST/EiJ,115,QTLA,,,,"Li R, Wittenburg H, Paigen B",corrlast,2008/01,,m,QTL population,,DBA/2J x CAST/EiJ F2 progeny,QTL population,16-18wks,,,,,,,,,,,,,
131,Lyons2,qtla,2003,public,,"Lyons MA, Churchill GA",Gallstone susceptibility in F2 progeny of 129S1/SvImJ and CAST/EiJ,115,QTLA,,,,"Wittenburg H, Li R, Walsh KA, Korstanje R, Carey MC, Paigen B",corrlast,2008/01,,m,QTL population,,129S1/SvImJ x CAST/EiJ F2 progeny,QTL population,16-18wks,,,,,,,,,,,,,
146,Lyons3,qtla,2004,public,,"Lyons MA, Churchill GA",Identification of QTLs to determine cholesterol levels in 129S1/SvImJ and RIIIS/J F2 intercross,115,QTLA,,,,"Korstanje R, Li R, Walsh KA, Carey MC, Paigen B",corrlast,2011/07,,m,QTL population,,129S1/SvImJ x RIIIS/J F2 intercross,QTL population,14-20wks,,,,,,,,,,,,,
166,Lyons4,,2005,private,,"Lyons MA, Churchill GA",Gallstone susceptibility in F2 progeny of NZB/BlNJ and SM/J,115,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
603,Maeda1,qtla,2017,public,,Maeda N,Genetic architecture of atherosclerosis dissected by QTL analysis in an intercross of apolipoprotein E-null mice on C57BL/6J and DBA/2J backgrounds,586,QTLA,,,,"Makhanova N, Morgan AP, Kayashima Y, Makhanov A, Hiller S, Zhilicheva S, Xu L, Pardo-Manuel de Villena F",,2017/08,,both,QTL population,,,QTL population,18-20wks,,,,,,,,,,,,,
121,Mahler1,qtla,2002,public,,"Mahler M, Churchill GA",Subphenotypes of colitis susceptibility in IL-10-deficient mice generated from backcrosses involving C3H/HeJBir and C57BL/6J,115,QTLA,mahler02,Cross 1: (C3H x B6) x B6 backcross,,"Most C, Schmidtke S, Sundberg JP, Li R, Hedrich HJ",corrlast,2008/01,,both,QTL population,,C3H/HeJBir x C57BL/6J backcrosses,QTL population,6wks,,,,,,,,,,,,,
122,Mahler1b,,2002,hidden,,QTLArchive I,Subphenotypes of colitis susceptibility in IL-10-deficient mice generated from backcrosses involving C3H/HeJBir and C57BL/6J,494,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
541,Mao1,pheno,2015,public,,"Mao J, Snijders AM",Motor performance and body weight in 16 Collaborative Cross strains of mice,514,,,,,"Langley SA, Huang Y, Hang M, Bouchard KE, Celniker SE, Brown JB, Jansson JK, Karpen GH",,2016/04,,both,CC,16,,CC,10wks,1,,,,,,,,,,,,
450,Marchuk1,pheno,2009,public,,Marchuk DA,Surgically-induced cerebral infarct volume for assessing stroke susceptibility in 16 inbred strains of mice,434,,,,http://mgm.duke.edu/faculty/marchuk/,Keum S,,2013/01,,both,inbred,16,,inbred,11-13wks,1,,,,,,,,,,,,
465,Massett1,pheno,2012,public,,Massett MP,Exercise capacity in 34 inbred strains of mice,440,,,,,Courtney SM,hascc8,2013/03,,both,inbred,34,,inbred,8wks,1,,,,,,,,,,,,
452,Mathes1,pheno,2011,public,,Mathes WF,Energy balance traits in 8 inbred founder strains and 170+ emerging lines (pre-CC) of the Collaborative Cross,437,,,,,"Aylor DL, Miller DR, Churchill GA, Chesler EJ, de Villena FP, Threadgill DW, Pomp D",wparentals,2013/02,,m,CC pre,184,,CC pre w/par,10-12wks,1,,,,,,,,,,,,
134,Mathews1,qtla,2003,public,,"Mathews CE, Churchill GA",Genetic analysis of resistance to Type-1 diabetes in ALR/Lt and NOD backcross,115,QTLA,,,,"Graser RT, Bagley RJ, Caldwell JW, Li R, Serreze DV, Leiter EH",corrlast,2011/08,,f,QTL population,,ALR/Lt x NOD backcross,QTL population,8-40wks,,,,,,,,,,,,,
332,Maurer1,pheno,2009,public,,"Maurer F, Beckmann J, Abriel H, Pedrazzini T",Drug study: Cardiovascular response to beta-adrenergic blockade or activation in males of 23 inbred strains of mice,340,,,,http://www.unil.ch/dgm/page18643_en.html,"Berthonneche C, Peter B, Schüpfer F, Hayoz P, Kutalik Z, Bergmann S,",suppdata,2010/03,,m,inbred,23,,inbred,10-12wks,4,,,,,,,,,,,,
1045,McLachlan1,,2017,prelim,,"McLachlan S, Vulpe CD","Hamp1 mRNA and plasma hepcidin levels in 6 inbred strains and 3 recombinant inbred strains of mice fed a diet of insufficient, sufficient, or high levels of iron",1078,,,,,,,,,,,,,,,,,In Progress,,,,,,,,,,
604,McMullan1,pheno,2017,public,,"McMullan RC, Pomp D, Pardo-Manuel de Villena F",Body composition and forced endurance in aging females of 50 Collaborative Cross strains of mice,229,,,,https://www.med.unc.edu/genetics/people/primary-faculty/fernando-pardo-manuel-de-villena-phd,,corrlast,2018/02,,f,CC,50,,CC,17-72wks,1,,,,,,,,,,,,
605,McMullan2,pheno,2017,public,,"McMullan RC, Pomp D, Pardo-Manuel de Villena F",Voluntary exercise traits in aging females of 43 Collaborative Cross strains of mice,229,,mcmullan_cc,1. amount of voluntary exercise,https://www.med.unc.edu/genetics/people/primary-faculty/fernando-pardo-manuel-de-villena-phd,,corrlast,2018/02,,f,CC,43,,CC,5-22wks,1,,,,,,,,,,,,
606,McMullan3,pheno,2017,public,,"McMullan RC, Pomp D, Pardo-Manuel de Villena F",Body composition responses following voluntary exercise in aging females of 43 Collaborative Cross strains of mice,229,,mcmullan_cc,2. body composition after exercise,https://www.med.unc.edu/genetics/people/primary-faculty/fernando-pardo-manuel-de-villena-phd,,corrlast,2018/02,,f,CC,43,,CC,20-88wks,1,,,,,,,,,,,,
613,McMullan4,pheno,2018,public,,"McMullan RC, Pardo-Manuel de Villena F",Body weight and composition after voluntary exercise in females of 13 Collaborative Cross strains of mice,229,,,,https://www.med.unc.edu/genetics/people/primary-faculty/fernando-pardo-manuel-de-villena-phd,"Ferris MT, Bell TA, Menachery VD, Baric RS, Hua K, Pomp D, Smith-Ryan AE",corrlast,2018/07,,f,CC,13,,CC,32-40wks,2,,,,,,,,,,,,
