measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
38130,GFAP_index,MA/MyJ,20,m,17.9,3,0,0,0,,,0.65
38130,GFAP_index,BUB/BnJ,24,m,-8.22,3,0,0,0,,,-0.53
38130,GFAP_index,CE/J,25,m,-4.43,3,0,0,0,,,-0.36
38130,GFAP_index,RIIIS/J,26,m,-24.2,3,0,0,0,,,-1.25
38130,GFAP_index,C58/J,28,m,57.5,3,0,0,0,,,2.44
38130,GFAP_index,I/LnJ,30,m,0.553,3,0,0,0,,,-0.14
38130,GFAP_index,SM/J,31,m,18.3,3,0,0,0,,,0.67
38130,GFAP_index,C57BR/cdJ,32,m,-1.63,3,0,0,0,,,-0.23
38130,GFAP_index,C57BLKS/J,35,m,-0.146,3,0,0,0,,,-0.17
38130,GFAP_index,NZW/LacJ,36,m,-41.4,3,0,0,0,,,-2.03
38130,GFAP_index,P/J,55,m,40.4,3,0,0,0,,,1.67
38130,GFAP_index,MRL/MpJ,58,m,7.09,3,0,0,0,,,0.16
38130,GFAP_index,LG/J,78,m,5.31,3,0,0,0,,,0.08
38130,GFAP_index,NOR/LtJ,106,m,0.363,3,0,0,0,,,-0.14
38131,GHRL_cont,C57BR/cdJ,32,m,0.354,3,0.0140,0.00808,0.0395,,,-1.26
38131,GHRL_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.421,3,0.0240,0.0139,0.0570,,,-0.02
38131,GHRL_cont,129S1/SvImJ,3,m,0.347,3,0.0100,0.00577,0.0288,,,-1.39
38131,GHRL_cont,A/J,4,m,0.375,3,0.0110,0.00635,0.0293,,,-0.87
38131,GHRL_cont,BALB/cJ,5,m,0.370,3,0.0220,0.0127,0.0595,,,-0.96
38131,GHRL_cont,C3H/HeJ,6,m,0.406,3,0.0170,0.00981,0.0419,,,-0.30
38131,GHRL_cont,C57BL/6J,7,m,0.307,3,0.0380,0.0219,0.124,,,-2.13
38131,GHRL_cont,DBA/2J,8,m,0.373,3,0.0190,0.0110,0.0509,,,-0.91
38131,GHRL_cont,FVB/NJ,9,m,0.443,3,0.0270,0.0156,0.0609,,,0.39
38131,GHRL_cont,LP/J,10,m,0.490,3,0.0260,0.0150,0.0531,,,1.26
38131,GHRL_cont,NZB/BlNJ,11,m,0.498,3,0.0130,0.00751,0.0261,,,1.41
38131,GHRL_cont,SWR/J,12,m,0.389,3,0.0120,0.00693,0.0308,,,-0.61
38131,GHRL_cont,NOD/ShiLtJ,13,m,0.474,3,0.0130,0.00751,0.0274,,,0.96
38131,GHRL_cont,PL/J,14,m,0.487,3,0.0150,0.00866,0.0308,,,1.20
38131,GHRL_cont,AKR/J,15,m,0.385,3,0.0150,0.00866,0.0390,,,-0.69
38131,GHRL_cont,CBA/J,16,m,0.448,3,0.0140,0.00808,0.0312,,,0.48
38131,GHRL_cont,SJL/J,17,m,0.472,3,0.0130,0.00751,0.0275,,,0.93
38131,GHRL_cont,MA/MyJ,20,m,0.386,3,0.0140,0.00808,0.0363,,,-0.67
38131,GHRL_cont,BUB/BnJ,24,m,0.439,3,0.0130,0.00751,0.0296,,,0.31
38131,GHRL_cont,CE/J,25,m,0.384,3,0.0190,0.0110,0.0495,,,-0.70
38131,GHRL_cont,RIIIS/J,26,m,0.451,3,0.00900,0.00520,0.0200,,,0.54
38131,GHRL_cont,C58/J,28,m,0.395,3,0.0120,0.00693,0.0304,,,-0.50
38131,GHRL_cont,I/LnJ,30,m,0.413,3,0.0250,0.0144,0.0605,,,-0.17
38131,GHRL_cont,SM/J,31,m,0.459,3,0.0150,0.00866,0.0327,,,0.69
38131,GHRL_cont,C57BLKS/J,35,m,0.354,3,0.0150,0.00866,0.0424,,,-1.26
38131,GHRL_cont,NZW/LacJ,36,m,0.527,3,0.0150,0.00866,0.0285,,,1.95
38131,GHRL_cont,P/J,55,m,0.492,3,0.0210,0.0121,0.0427,,,1.30
38131,GHRL_cont,MRL/MpJ,58,m,0.458,3,0.0140,0.00808,0.0306,,,0.67
38131,GHRL_cont,LG/J,78,m,0.463,3,0.0170,0.00981,0.0367,,,0.76
38131,GHRL_cont,NOR/LtJ,106,m,0.400,3,0.0100,0.00577,0.0250,,,-0.41
38132,GHRL_fluox,MRL/MpJ,58,m,0.321,3,0.0100,0.00577,0.0312,,,-0.05
38132,GHRL_fluox,NOR/LtJ,106,m,0.311,3,0.0100,0.00577,0.0322,,,-0.23
38132,GHRL_fluox,P/J,55,m,0.384,3,0.0150,0.00866,0.0391,,,1.05
38132,GHRL_fluox,NZW/LacJ,36,m,0.210,3,0.00900,0.00520,0.0429,,,-2.00
38132,GHRL_fluox,C57BLKS/J,35,m,0.230,3,0.0190,0.0110,0.0826,,,-1.64
38132,GHRL_fluox,C57BR/cdJ,32,m,0.319,3,0.0150,0.00866,0.0470,,,-0.09
38132,GHRL_fluox,SM/J,31,m,0.367,3,0.0140,0.00808,0.0381,,,0.76
38132,GHRL_fluox,I/LnJ,30,m,0.300,3,0.0180,0.0104,0.0600,,,-0.42
38132,GHRL_fluox,C58/J,28,m,0.351,3,0.0210,0.0121,0.0598,,,0.48
38132,GHRL_fluox,RIIIS/J,26,m,0.336,3,0.0100,0.00577,0.0298,,,0.21
38132,GHRL_fluox,CE/J,25,m,0.299,3,0.0170,0.00981,0.0569,,,-0.44
38132,GHRL_fluox,BUB/BnJ,24,m,0.338,3,0.0130,0.00751,0.0385,,,0.25
38132,GHRL_fluox,MA/MyJ,20,m,0.347,3,0.0130,0.00751,0.0375,,,0.41
38132,GHRL_fluox,SJL/J,17,m,0.313,3,0.0140,0.00808,0.0447,,,-0.19
38132,GHRL_fluox,CBA/J,16,m,0.342,3,0.0170,0.00981,0.0497,,,0.32
38132,GHRL_fluox,AKR/J,15,m,0.392,3,0.0280,0.0162,0.0714,,,1.19
38132,GHRL_fluox,PL/J,14,m,0.330,3,0.0130,0.00751,0.0394,,,0.11
38132,GHRL_fluox,NOD/ShiLtJ,13,m,0.327,3,0.0130,0.00751,0.0398,,,0.05
38132,GHRL_fluox,SWR/J,12,m,0.378,3,0.0140,0.00808,0.0370,,,0.95
38132,GHRL_fluox,NZB/BlNJ,11,m,0.312,3,0.0100,0.00577,0.0321,,,-0.21
38132,GHRL_fluox,LP/J,10,m,0.149,3,0.0110,0.00635,0.0738,,,-3.06
38132,GHRL_fluox,FVB/NJ,9,m,0.348,3,0.0230,0.0133,0.0661,,,0.42
38132,GHRL_fluox,DBA/2J,8,m,0.332,3,0.0130,0.00751,0.0392,,,0.14
38132,GHRL_fluox,C57BL/6J,7,m,0.377,3,0.0120,0.00693,0.0318,,,0.93
38132,GHRL_fluox,C3H/HeJ,6,m,0.297,3,0.0200,0.0115,0.0673,,,-0.47
38132,GHRL_fluox,BALB/cJ,5,m,0.347,3,0.0260,0.0150,0.0749,,,0.41
38132,GHRL_fluox,129S1/SvImJ,3,m,0.238,3,0.0190,0.0110,0.0798,,,-1.50
38132,GHRL_fluox,LG/J,78,m,0.384,3,0.0140,0.00808,0.0365,,,1.05
38132,GHRL_fluox,A/J,4,m,0.422,3,0.0340,0.0196,0.0806,,,1.72
38132,GHRL_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.315,3,0.0230,0.0133,0.0730,,,-0.16
38133,GHRL_index,BALB/cJ,5,m,-2.84,3,0,0,0,,,0.78
38133,GHRL_index,BTBR T<+> Itpr3<tf>/J,1,m,-12.6,3,0,0,0,,,-0.06
38133,GHRL_index,NOR/LtJ,106,m,-11.0,3,0,0,0,,,0.08
38133,GHRL_index,LG/J,78,m,-8.18,3,0,0,0,,,0.33
38133,GHRL_index,MRL/MpJ,58,m,-15.5,3,0,0,0,,,-0.31
38133,GHRL_index,P/J,55,m,-10.7,3,0,0,0,,,0.11
38133,GHRL_index,NZW/LacJ,36,m,-40.1,3,0,0,0,,,-2.42
38133,GHRL_index,C57BLKS/J,35,m,-18.8,3,0,0,0,,,-0.59
38133,GHRL_index,C57BR/cdJ,32,m,-4.53,3,0,0,0,,,0.64
38133,GHRL_index,SM/J,31,m,-9.79,3,0,0,0,,,0.19
38133,GHRL_index,I/LnJ,30,m,-13.8,3,0,0,0,,,-0.16
38133,GHRL_index,C58/J,28,m,-5.07,3,0,0,0,,,0.59
38133,GHRL_index,RIIIS/J,26,m,-12.8,3,0,0,0,,,-0.07
38133,GHRL_index,CE/J,25,m,-10.8,3,0,0,0,,,0.10
38133,GHRL_index,BUB/BnJ,24,m,-11.3,3,0,0,0,,,0.06
38133,GHRL_index,MA/MyJ,20,m,-4.57,3,0,0,0,,,0.64
38133,GHRL_index,SJL/J,17,m,-17.7,3,0,0,0,,,-0.49
38133,GHRL_index,CBA/J,16,m,-11.8,3,0,0,0,,,0.01
38133,GHRL_index,AKR/J,15,m,0.768,3,0,0,0,,,1.10
38133,GHRL_index,PL/J,14,m,-16.8,3,0,0,0,,,-0.42
38133,GHRL_index,NOD/ShiLtJ,13,m,-16.1,3,0,0,0,,,-0.36
38133,GHRL_index,SWR/J,12,m,-1.25,3,0,0,0,,,0.92
38133,GHRL_index,NZB/BlNJ,11,m,-20.4,3,0,0,0,,,-0.73
38133,GHRL_index,LP/J,10,m,-51.6,3,0,0,0,,,-3.41
38133,GHRL_index,FVB/NJ,9,m,-10.5,3,0,0,0,,,0.13
38133,GHRL_index,DBA/2J,8,m,-4.99,3,0,0,0,,,0.60
38133,GHRL_index,C57BL/6J,7,m,8.93,3,0,0,0,,,1.80
38133,GHRL_index,C3H/HeJ,6,m,-13.6,3,0,0,0,,,-0.14
38133,GHRL_index,A/J,4,m,5.12,3,0,0,0,,,1.47
38133,GHRL_index,129S1/SvImJ,3,m,-16.4,3,0,0,0,,,-0.38
38134,GIRK3_cont,NOR/LtJ,106,m,0.315,3,0.00700,0.00404,0.0222,,,-1.54
38134,GIRK3_cont,MRL/MpJ,58,m,0.358,3,0.0100,0.00577,0.0279,,,0.04
38134,GIRK3_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.370,3,0.00600,0.00346,0.0162,,,0.48
38134,GIRK3_cont,129S1/SvImJ,3,m,0.361,3,0.00600,0.00346,0.0166,,,0.15
38134,GIRK3_cont,A/J,4,m,0.355,3,0.00700,0.00404,0.0197,,,-0.07
38134,GIRK3_cont,BALB/cJ,5,m,0.370,3,0.0110,0.00635,0.0297,,,0.48
38134,GIRK3_cont,C3H/HeJ,6,m,0.379,3,0.0140,0.00808,0.0369,,,0.82
38134,GIRK3_cont,C57BL/6J,7,m,0.346,3,0.0180,0.0104,0.0520,,,-0.40
38134,GIRK3_cont,DBA/2J,8,m,0.281,3,0.00600,0.00346,0.0214,,,-2.78
38134,GIRK3_cont,FVB/NJ,9,m,0.339,3,0.0210,0.0121,0.0619,,,-0.65
38134,GIRK3_cont,LP/J,10,m,0.383,3,0.0140,0.00808,0.0366,,,0.96
38134,GIRK3_cont,NZB/BlNJ,11,m,0.396,3,0.00800,0.00462,0.0202,,,1.44
38134,GIRK3_cont,SWR/J,12,m,0.353,3,0.0130,0.00751,0.0368,,,-0.14
38134,GIRK3_cont,NOD/ShiLtJ,13,m,0.353,3,0.00700,0.00404,0.0198,,,-0.14
38134,GIRK3_cont,PL/J,14,m,0.358,3,0.00600,0.00346,0.0168,,,0.04
38134,GIRK3_cont,AKR/J,15,m,0.348,3,0.00900,0.00520,0.0259,,,-0.32
38134,GIRK3_cont,CBA/J,16,m,0.368,3,0.0110,0.00635,0.0299,,,0.41
38134,GIRK3_cont,SJL/J,17,m,0.359,3,0.0130,0.00751,0.0362,,,0.08
38134,GIRK3_cont,MA/MyJ,20,m,0.358,3,0.00600,0.00346,0.0168,,,0.04
38134,GIRK3_cont,BUB/BnJ,24,m,0.342,3,0.00900,0.00520,0.0263,,,-0.54
38134,GIRK3_cont,CE/J,25,m,0.340,3,0.00800,0.00462,0.0235,,,-0.62
38134,GIRK3_cont,RIIIS/J,26,m,0.366,3,0.00900,0.00520,0.0246,,,0.34
38134,GIRK3_cont,C58/J,28,m,0.366,3,0.0110,0.00635,0.0301,,,0.34
38134,GIRK3_cont,I/LnJ,30,m,0.347,3,0.00800,0.00462,0.0231,,,-0.36
38134,GIRK3_cont,SM/J,31,m,0.387,3,0.0110,0.00635,0.0284,,,1.11
38134,GIRK3_cont,C57BR/cdJ,32,m,0.329,3,0.00700,0.00404,0.0213,,,-1.02
38134,GIRK3_cont,C57BLKS/J,35,m,0.304,3,0.00800,0.00462,0.0263,,,-1.94
38134,GIRK3_cont,NZW/LacJ,36,m,0.411,3,0.0160,0.00924,0.0389,,,1.99
38134,GIRK3_cont,P/J,55,m,0.402,3,0.0150,0.00866,0.0373,,,1.66
38134,GIRK3_cont,LG/J,78,m,0.360,3,0.0110,0.00635,0.0306,,,0.12
38135,GIRK3_fluox,NOR/LtJ,106,m,0.323,3,0.00900,0.00520,0.0279,,,-0.62
38135,GIRK3_fluox,LG/J,78,m,0.385,3,0.0130,0.00751,0.0338,,,1.56
38135,GIRK3_fluox,MRL/MpJ,58,m,0.325,3,0.0120,0.00693,0.0369,,,-0.55
38135,GIRK3_fluox,P/J,55,m,0.347,3,0.0130,0.00751,0.0375,,,0.22
38135,GIRK3_fluox,NZW/LacJ,36,m,0.270,3,0.00900,0.00520,0.0333,,,-2.49
38135,GIRK3_fluox,C57BLKS/J,35,m,0.328,3,0.0130,0.00751,0.0396,,,-0.45
38135,GIRK3_fluox,C57BR/cdJ,32,m,0.343,3,0.0120,0.00693,0.0350,,,0.08
38135,GIRK3_fluox,SM/J,31,m,0.333,3,0.0150,0.00866,0.0450,,,-0.27
38135,GIRK3_fluox,I/LnJ,30,m,0.350,3,0.0140,0.00808,0.0400,,,0.33
38135,GIRK3_fluox,C58/J,28,m,0.373,3,0.00800,0.00462,0.0214,,,1.14
38135,GIRK3_fluox,RIIIS/J,26,m,0.378,3,0.0150,0.00866,0.0397,,,1.31
38135,GIRK3_fluox,CE/J,25,m,0.324,3,0.00600,0.00346,0.0185,,,-0.59
38135,GIRK3_fluox,BUB/BnJ,24,m,0.356,3,0.0150,0.00866,0.0421,,,0.54
38135,GIRK3_fluox,MA/MyJ,20,m,0.323,3,0.0150,0.00866,0.0464,,,-0.62
38135,GIRK3_fluox,SJL/J,17,m,0.334,3,0.0110,0.00635,0.0329,,,-0.23
38135,GIRK3_fluox,CBA/J,16,m,0.375,3,0.0110,0.00635,0.0293,,,1.21
38135,GIRK3_fluox,AKR/J,15,m,0.331,3,0.0110,0.00635,0.0332,,,-0.34
38135,GIRK3_fluox,PL/J,14,m,0.363,3,0.0140,0.00808,0.0386,,,0.79
38135,GIRK3_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.362,3,0.00600,0.00346,0.0166,,,0.75
38135,GIRK3_fluox,NOD/ShiLtJ,13,m,0.359,3,0.00800,0.00462,0.0223,,,0.64
38135,GIRK3_fluox,SWR/J,12,m,0.378,3,0.0100,0.00577,0.0265,,,1.31
38135,GIRK3_fluox,NZB/BlNJ,11,m,0.330,3,0.0100,0.00577,0.0303,,,-0.38
38135,GIRK3_fluox,LP/J,10,m,0.262,3,0.0110,0.00635,0.0420,,,-2.77
38135,GIRK3_fluox,FVB/NJ,9,m,0.352,3,0.0180,0.0104,0.0511,,,0.40
38135,GIRK3_fluox,DBA/2J,8,m,0.314,3,0.0110,0.00635,0.0350,,,-0.94
38135,GIRK3_fluox,C57BL/6J,7,m,0.335,3,0.0120,0.00693,0.0358,,,-0.20
38135,GIRK3_fluox,C3H/HeJ,6,m,0.367,3,0.00700,0.00404,0.0191,,,0.93
38135,GIRK3_fluox,BALB/cJ,5,m,0.326,3,0.0100,0.00577,0.0307,,,-0.52
38135,GIRK3_fluox,A/J,4,m,0.347,3,0.00800,0.00462,0.0231,,,0.22
38135,GIRK3_fluox,129S1/SvImJ,3,m,0.327,3,0.00700,0.00404,0.0214,,,-0.48
38136,GIRK3_index,LG/J,78,m,2.90,3,0,0,0,,,0.94
38136,GIRK3_index,NOR/LtJ,106,m,1.10,3,0,0,0,,,0.60
38136,GIRK3_index,MRL/MpJ,58,m,-4.21,3,0,0,0,,,-0.41
38136,GIRK3_index,P/J,55,m,-6.37,3,0,0,0,,,-0.82
38136,GIRK3_index,NZW/LacJ,36,m,-18.2,3,0,0,0,,,-3.07
38136,GIRK3_index,C57BLKS/J,35,m,3.25,3,0,0,0,,,1.01
38136,GIRK3_index,C57BR/cdJ,32,m,1.75,3,0,0,0,,,0.72
38136,GIRK3_index,SM/J,31,m,-6.49,3,0,0,0,,,-0.84
38136,GIRK3_index,I/LnJ,30,m,0.401,3,0,0,0,,,0.46
38136,GIRK3_index,C58/J,28,m,0.772,3,0,0,0,,,0.53
38136,GIRK3_index,RIIIS/J,26,m,1.43,3,0,0,0,,,0.66
38136,GIRK3_index,CE/J,25,m,-2.11,3,0,0,0,,,-0.01
38136,GIRK3_index,BUB/BnJ,24,m,1.64,3,0,0,0,,,0.70
38136,GIRK3_index,MA/MyJ,20,m,-4.44,3,0,0,0,,,-0.46
38136,GIRK3_index,SJL/J,17,m,-3.14,3,0,0,0,,,-0.21
38136,GIRK3_index,CBA/J,16,m,0.754,3,0,0,0,,,0.53
38136,GIRK3_index,AKR/J,15,m,-2.09,3,0,0,0,,,-0.01
38136,GIRK3_index,PL/J,14,m,0.581,3,0,0,0,,,0.50
38136,GIRK3_index,NOD/ShiLtJ,13,m,0.667,3,0,0,0,,,0.51
38136,GIRK3_index,SWR/J,12,m,3.02,3,0,0,0,,,0.96
38136,GIRK3_index,NZB/BlNJ,11,m,-7.95,3,0,0,0,,,-1.12
38136,GIRK3_index,LP/J,10,m,-16.6,3,0,0,0,,,-2.77
38136,GIRK3_index,FVB/NJ,9,m,1.65,3,0,0,0,,,0.70
38136,GIRK3_index,DBA/2J,8,m,4.92,3,0,0,0,,,1.32
38136,GIRK3_index,C57BL/6J,7,m,-1.40,3,0,0,0,,,0.12
38136,GIRK3_index,C3H/HeJ,6,m,-1.41,3,0,0,0,,,0.12
38136,GIRK3_index,BALB/cJ,5,m,-5.41,3,0,0,0,,,-0.64
38136,GIRK3_index,A/J,4,m,-1.07,3,0,0,0,,,0.18
38136,GIRK3_index,129S1/SvImJ,3,m,-4.28,3,0,0,0,,,-0.42
38136,GIRK3_index,BTBR T<+> Itpr3<tf>/J,1,m,-0.967,3,0,0,0,,,0.20
38137,GLO1_cont,129S1/SvImJ,3,m,3.49,3,0.176,0.102,0.0505,,,-0.99
38137,GLO1_cont,BTBR T<+> Itpr3<tf>/J,1,m,4.17,3,0.132,0.0762,0.0316,,,-0.26
38137,GLO1_cont,NOR/LtJ,106,m,2.66,3,0.155,0.0895,0.0582,,,-1.87
38137,GLO1_cont,LG/J,78,m,4.27,3,0.184,0.106,0.0431,,,-0.16
38137,GLO1_cont,MRL/MpJ,58,m,4.91,3,0.184,0.106,0.0375,,,0.53
38137,GLO1_cont,P/J,55,m,4.01,3,0.211,0.122,0.0527,,,-0.43
38137,GLO1_cont,NZW/LacJ,36,m,5.37,3,0.159,0.0918,0.0296,,,1.02
38137,GLO1_cont,C57BLKS/J,35,m,5.02,3,0.185,0.107,0.0368,,,0.64
38137,GLO1_cont,C57BR/cdJ,32,m,3.10,3,0.0970,0.0560,0.0313,,,-1.41
38137,GLO1_cont,SM/J,31,m,4.39,3,0.197,0.114,0.0448,,,-0.03
38137,GLO1_cont,I/LnJ,30,m,4.11,3,0.155,0.0895,0.0377,,,-0.33
38137,GLO1_cont,C58/J,28,m,3.78,3,0.143,0.0826,0.0379,,,-0.68
38137,GLO1_cont,RIIIS/J,26,m,4.98,3,0.184,0.106,0.0370,,,0.60
38137,GLO1_cont,CE/J,25,m,4.84,3,0.120,0.0693,0.0248,,,0.45
38137,GLO1_cont,BUB/BnJ,24,m,4.34,3,0.188,0.109,0.0433,,,-0.08
38137,GLO1_cont,MA/MyJ,20,m,2.88,3,0.109,0.0629,0.0379,,,-1.64
38137,GLO1_cont,SJL/J,17,m,3.86,3,0.189,0.109,0.0490,,,-0.59
38137,GLO1_cont,CBA/J,16,m,5.70,3,0.147,0.0849,0.0258,,,1.37
38137,GLO1_cont,AKR/J,15,m,5.93,3,0.195,0.113,0.0329,,,1.62
38137,GLO1_cont,PL/J,14,m,4.35,3,0.104,0.0600,0.0239,,,-0.07
38137,GLO1_cont,NOD/ShiLtJ,13,m,4.34,3,0.207,0.120,0.0477,,,-0.08
38137,GLO1_cont,SWR/J,12,m,4.26,3,0.122,0.0704,0.0287,,,-0.17
38137,GLO1_cont,NZB/BlNJ,11,m,4.98,3,0.175,0.101,0.0352,,,0.60
38137,GLO1_cont,LP/J,10,m,6.51,3,0.168,0.0970,0.0258,,,2.24
38137,GLO1_cont,FVB/NJ,9,m,4.61,3,0.210,0.121,0.0456,,,0.21
38137,GLO1_cont,DBA/2J,8,m,4.04,3,0.206,0.119,0.0510,,,-0.40
38137,GLO1_cont,C57BL/6J,7,m,2.96,3,0.396,0.229,0.134,,,-1.55
38137,GLO1_cont,C3H/HeJ,6,m,4.38,3,0.254,0.147,0.0580,,,-0.04
38137,GLO1_cont,BALB/cJ,5,m,4.04,3,0.307,0.177,0.0760,,,-0.40
38137,GLO1_cont,A/J,4,m,6.21,3,0.163,0.0941,0.0262,,,1.91
38138,GLO1_fluox,C3H/HeJ,6,m,3.71,3,0.163,0.0941,0.0440,,,0.05
38138,GLO1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,3.22,3,0.122,0.0704,0.0379,,,-0.57
38138,GLO1_fluox,129S1/SvImJ,3,m,1.77,3,0.263,0.152,0.149,,,-2.41
38138,GLO1_fluox,A/J,4,m,3.61,3,0.462,0.267,0.128,,,-0.08
38138,GLO1_fluox,BALB/cJ,5,m,2.99,3,0.270,0.156,0.0904,,,-0.86
38138,GLO1_fluox,C57BL/6J,7,m,2.21,3,0.153,0.0883,0.0693,,,-1.86
38138,GLO1_fluox,DBA/2J,8,m,4.17,3,0.150,0.0866,0.0360,,,0.64
38138,GLO1_fluox,FVB/NJ,9,m,3.57,3,0.269,0.155,0.0754,,,-0.13
38138,GLO1_fluox,LP/J,10,m,2.09,3,0.208,0.120,0.0993,,,-2.01
38138,GLO1_fluox,NZB/BlNJ,11,m,4.09,3,0.0990,0.0572,0.0242,,,0.53
38138,GLO1_fluox,SWR/J,12,m,4.72,3,0.268,0.155,0.0568,,,1.34
38138,GLO1_fluox,NOD/ShiLtJ,13,m,4.22,3,0.161,0.0930,0.0382,,,0.70
38138,GLO1_fluox,PL/J,14,m,4.17,3,0.104,0.0600,0.0249,,,0.64
38138,GLO1_fluox,AKR/J,15,m,3.83,3,0.283,0.163,0.0739,,,0.20
38138,GLO1_fluox,CBA/J,16,m,4.64,3,0.177,0.102,0.0381,,,1.23
38138,GLO1_fluox,SJL/J,17,m,3.41,3,0.140,0.0808,0.0410,,,-0.33
38138,GLO1_fluox,MA/MyJ,20,m,3.73,3,0.100,0.0577,0.0268,,,0.08
38138,GLO1_fluox,BUB/BnJ,24,m,3.67,3,0.124,0.0716,0.0338,,,0.00
38138,GLO1_fluox,CE/J,25,m,4.53,3,0.287,0.166,0.0634,,,1.09
38138,GLO1_fluox,RIIIS/J,26,m,4.07,3,0.182,0.105,0.0447,,,0.51
38138,GLO1_fluox,C58/J,28,m,3.27,3,0.0620,0.0358,0.0189,,,-0.51
38138,GLO1_fluox,I/LnJ,30,m,3.60,3,0.305,0.176,0.0847,,,-0.09
38138,GLO1_fluox,SM/J,31,m,3.63,3,0.143,0.0826,0.0394,,,-0.05
38138,GLO1_fluox,C57BR/cdJ,32,m,3.35,3,0.154,0.0889,0.0460,,,-0.41
38138,GLO1_fluox,C57BLKS/J,35,m,3.57,3,0.142,0.0820,0.0398,,,-0.13
38138,GLO1_fluox,NZW/LacJ,36,m,2.75,3,0.221,0.128,0.0802,,,-1.17
38138,GLO1_fluox,P/J,55,m,4.66,3,0.116,0.0670,0.0249,,,1.26
38138,GLO1_fluox,MRL/MpJ,58,m,5.30,3,0.138,0.0797,0.0260,,,2.07
38138,GLO1_fluox,LG/J,78,m,4.11,3,0.136,0.0785,0.0331,,,0.56
38138,GLO1_fluox,NOR/LtJ,106,m,3.43,3,0.143,0.0826,0.0417,,,-0.30
38139,GLO1_index,C3H/HeJ,6,m,-7.23,3,0,0,0,,,0.08
38139,GLO1_index,BALB/cJ,5,m,-13.1,3,0,0,0,,,-0.39
38139,GLO1_index,C57BL/6J,7,m,-12.6,3,0,0,0,,,-0.35
38139,GLO1_index,DBA/2J,8,m,1.33,3,0,0,0,,,0.75
38139,GLO1_index,FVB/NJ,9,m,-11.1,3,0,0,0,,,-0.23
38139,GLO1_index,LP/J,10,m,-49.3,3,0,0,0,,,-3.23
38139,GLO1_index,NZB/BlNJ,11,m,-8.54,3,0,0,0,,,-0.03
38139,GLO1_index,SWR/J,12,m,4.45,3,0,0,0,,,0.99
38139,GLO1_index,NOD/ShiLtJ,13,m,-1.19,3,0,0,0,,,0.55
38139,GLO1_index,PL/J,14,m,-1.85,3,0,0,0,,,0.50
38139,GLO1_index,AKR/J,15,m,-19.0,3,0,0,0,,,-0.85
38139,GLO1_index,CBA/J,16,m,-8.90,3,0,0,0,,,-0.06
38139,GLO1_index,SJL/J,17,m,-5.31,3,0,0,0,,,0.23
38139,GLO1_index,MA/MyJ,20,m,11.3,3,0,0,0,,,1.53
38139,GLO1_index,BUB/BnJ,24,m,-7.38,3,0,0,0,,,0.06
38139,GLO1_index,CE/J,25,m,-2.89,3,0,0,0,,,0.42
38139,GLO1_index,RIIIS/J,26,m,-8.71,3,0,0,0,,,-0.04
38139,GLO1_index,C58/J,28,m,-6.22,3,0,0,0,,,0.15
38139,GLO1_index,I/LnJ,30,m,-5.75,3,0,0,0,,,0.19
38139,GLO1_index,SM/J,31,m,-8.26,3,0,0,0,,,-0.01
38139,GLO1_index,C57BR/cdJ,32,m,3.30,3,0,0,0,,,0.90
38139,GLO1_index,C57BLKS/J,35,m,-14.8,3,0,0,0,,,-0.52
38139,GLO1_index,A/J,4,m,-23.6,3,0,0,0,,,-1.21
38139,GLO1_index,NZW/LacJ,36,m,-29.0,3,0,0,0,,,-1.63
38139,GLO1_index,P/J,55,m,6.58,3,0,0,0,,,1.16
38139,GLO1_index,MRL/MpJ,58,m,3.38,3,0,0,0,,,0.91
38139,GLO1_index,LG/J,78,m,-1.66,3,0,0,0,,,0.51
38139,GLO1_index,NOR/LtJ,106,m,11.0,3,0,0,0,,,1.51
38139,GLO1_index,BTBR T<+> Itpr3<tf>/J,1,m,-11.2,3,0,0,0,,,-0.24
38139,GLO1_index,129S1/SvImJ,3,m,-29.5,3,0,0,0,,,-1.67
38140,GNB1_cont,BTBR T<+> Itpr3<tf>/J,1,m,9.31,3,0.299,0.173,0.0321,,,0.45
38140,GNB1_cont,LG/J,78,m,7.45,3,0.255,0.147,0.0342,,,-0.52
38140,GNB1_cont,NOR/LtJ,106,m,6.69,3,0.750,0.433,0.112,,,-0.92
38140,GNB1_cont,129S1/SvImJ,3,m,7.79,3,0.775,0.447,0.0995,,,-0.34
38140,GNB1_cont,A/J,4,m,7.04,3,1.02,0.587,0.145,,,-0.73
38140,GNB1_cont,BALB/cJ,5,m,5.48,3,0.550,0.318,0.100,,,-1.54
38140,GNB1_cont,C3H/HeJ,6,m,7.24,3,0.380,0.219,0.0525,,,-0.63
38140,GNB1_cont,C57BL/6J,7,m,7.98,3,0.190,0.110,0.0238,,,-0.24
38140,GNB1_cont,DBA/2J,8,m,7.52,3,0.705,0.407,0.0938,,,-0.48
38140,GNB1_cont,FVB/NJ,9,m,6.89,3,0.626,0.361,0.0908,,,-0.81
38140,GNB1_cont,LP/J,10,m,10.8,3,0.607,0.350,0.0561,,,1.22
