test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_experimenter_id,env_start_time,env_arena_id,env_arena_version,env_test_time_range,env_test_date,env_sample_duration,test_code2,total_hole_pokes,total_hole_pokes_hole_1,total_hole_pokes_hole_2,total_hole_pokes_hole_3,total_hole_pokes_hole_4,total_hole_pokes_hole_5,total_hole_pokes_hole_6,total_hole_pokes_hole_7,total_hole_pokes_hole_8,total_hole_pokes_hole_9,total_hole_pokes_hole_10,total_hole_pokes_hole_11,total_hole_pokes_hole_12,total_hole_pokes_hole_13,total_hole_pokes_hole_14,total_hole_pokes_hole_16,supp_holepoke_sequence,total_hole_pokes_hole_15
2311767,2019-06-05,2019-06-05,3008503,Female,X68961,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,490,2018-01-31,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-06-03 9:34:37 AM,4,1,7:00-17:00 EST,2019-06-05 00:00:00,10,2311767,29,2,3,0,3,2,1,1,2,1,0,0,1,5,2,3,7-2-5-13-14-9-6-2-8-14-15-15-12-4-16-13-1-2-4-15-13-1-4-16-13-5-13-8-16,3
2311781,2019-06-05,2019-06-05,3008503,Female,X68962,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,490,2018-01-31,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-06-03 9:48:07 AM,1,1,7:00-17:00 EST,2019-06-05 00:00:00,10,2311781,29,0,1,1,0,3,0,0,1,1,0,1,7,2,3,5,12-12-12-14-13-15-9-5-2-3-11-12-16-15-16-8-16-16-12-12-12-15-14-13-5-5-14-15-16,4
2311795,2019-06-05,2019-06-05,3008503,Female,X68963,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,490,2018-01-31,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-06-03 9:47:59 AM,2,1,7:00-17:00 EST,2019-06-05 00:00:00,10,2311795,54,6,3,3,7,2,0,0,0,0,1,2,4,9,4,10,13-15-11-16-12-14-13-4-2-1-3-4-12-5-13-4-13-16-11-1-3-4-16-16-14-13-1-16-15-13-13-2-5-4-16-10-13-16-15-16-12-14-4-1-14-16-16-13-12-4-1-2-3-1,3
2308592,2019-05-22,2019-05-22,3008503,Male,X65376,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,494,2018-01-13,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,247,2019-05-20 11:41:31 AM,4,1,7:00-17:00 EST,2019-05-22 00:00:00,10,2308592,14,1,1,1,4,0,0,0,1,0,0,0,1,0,0,5,1-16-4-12-16-4-4-16-16-16-8-4-3-2,0
2311708,2019-06-05,2019-06-05,3008503,Male,X68937,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,488,2018-02-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-06-03 1:05:07 PM,3,1,7:00-17:00 EST,2019-06-05 00:00:00,10,2311708,50,8,5,4,4,3,0,0,1,1,3,2,3,6,3,5,10-5-13-16-12-10-3-13-10-14-1-4-4-11-3-2-1-13-2-3-13-15-16-12-11-1-13-14-16-4-1-12-16-2-4-2-1-1-1-5-14-15-16-13-5-9-1-2-3-8,2
2311722,2019-06-05,2019-06-05,3008503,Male,X68950,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,488,2018-02-02,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2019-06-03 1:05:02 PM,4,1,7:00-17:00 EST,2019-06-05 00:00:00,10,2311722,39,5,2,0,2,1,0,0,1,2,0,1,2,8,3,7,15-16-1-5-14-1-13-15-16-16-4-4-13-13-13-9-11-15-12-2-1-13-14-13-8-12-13-16-16-15-2-1-16-14-15-1-9-13-16,5
2308578,2019-05-22,2019-05-22,3008503,Male,X65366,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,494,2018-01-13,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,247,2019-05-20 11:41:55 AM,3,1,7:00-17:00 EST,2019-05-22 00:00:00,10,2308578,37,6,1,2,1,3,0,2,3,4,0,1,3,4,2,4,14-15-16-12-8-7-11-1-1-1-4-7-8-16-13-13-9-1-1-3-8-16-12-5-5-5-9-13-13-9-1-2-3-9-14-16-12,1
2308624,2019-05-22,2019-05-22,3008503,Male,X65379,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,494,2018-01-13,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,247,2019-05-20 11:55:24 AM,2,1,7:00-17:00 EST,2019-05-22,10,2308624,29,3,0,2,5,1,1,1,2,1,0,0,1,3,3,6,16-4-3-3-8-12-14-13-1-4-16-13-16-16-7-6-1-5-9-13-14-14-16-8-4-4-1-4-16,0
2308609,2019-05-22,2019-05-22,3008503,Male,X65377,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,494,2018-01-13,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,247,2019-05-20 11:55:29 AM,1,1,7:00-17:00 EST,2019-05-22 00:00:00,10,2308609,29,4,0,0,3,1,0,1,3,1,1,1,1,3,3,4,8-13-4-8-7-12-16-15-14-14-4-1-1-4-10-14-15-16-15-13-5-1-9-16-13-11-8-16-1,3
1978200,2018-12-05,2018-12-05,3009302,Female,X38349,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 9:50:59 AM,2,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978200,27,4,1,1,3,1,0,0,1,1,0,1,2,3,3,4,8-15-14-13-1-3-14-4-15-1-5-9-13-16-12-11-4-2-12-16-14-13-1-4-16-16-1,2
1978215,2018-12-05,2018-12-05,3009302,Female,X38350,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 9:50:46 AM,3,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978215,27,1,1,0,3,0,0,0,2,1,2,1,1,3,3,6,10-14-4-16-16-4-13-1-8-16-15-14-11-9-14-15-13-16-2-13-16-4-12-16-8-15-10,3
1978068,2018-11-28,2018-11-28,3009302,Female,X38328,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,493,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-26 10:21:48 AM,4,1,7:00-17:00 EST,2018-11-28 00:00:00,10,1978068,41,1,2,2,4,1,1,1,3,2,0,1,2,5,2,8,13-1-2-16-7-11-15-16-12-16-16-8-4-2-5-13-14-15-8-4-15-15-16-4-13-9-16-12-16-3-8-16-9-6-3-4-14-15-13-13-15,6
1978054,2018-11-28,2018-11-28,3009302,Female,X38327,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,493,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-26 10:21:37 AM,3,1,7:00-17:00 EST,2018-11-28 00:00:00,10,1978054,36,4,2,0,2,3,2,0,2,1,2,2,3,4,3,3,6-6-12-8-12-1-9-14-15-16-4-2-15-13-1-12-13-1-16-2-5-13-10-5-14-15-16-8-14-1-13-5-11-11-10-4,3
1978040,2018-11-28,2018-11-28,3009302,Female,X38326,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,493,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-26 10:21:42 AM,2,1,7:00-17:00 EST,2018-11-28 00:00:00,10,1978040,53,6,5,3,6,0,0,3,1,2,1,1,6,6,2,7,13-13-15-16-12-16-15-14-13-9-1-2-3-4-16-12-11-4-2-1-16-1-12-12-16-12-16-15-13-4-7-7-10-16-4-8-4-3-9-13-14-15-7-2-1-13-4-12-1-2-3-2-1,4
1978026,2018-11-28,2018-11-28,3009302,Female,X38325,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,493,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-26 10:21:30 AM,1,1,7:00-17:00 EST,2018-11-28 00:00:00,10,1978026,33,3,1,3,4,3,0,1,2,1,1,1,1,5,2,2,15-11-13-10-12-8-13-1-3-16-13-3-4-15-5-16-4-2-5-1-14-8-4-1-14-9-13-4-5-15-7-3-13,3
1978168,2018-12-05,2018-12-05,3009302,Female,X38347,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 9:34:19 AM,4,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978168,27,1,3,0,4,1,0,1,0,0,1,1,2,3,3,5,14-4-14-16-10-5-13-2-4-1-13-16-16-4-12-16-15-11-7-4-12-15-16-14-13-2-2,2
1978185,2018-12-05,2018-12-05,3009302,Female,X38348,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 9:50:54 AM,1,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978185,54,3,2,1,6,1,1,4,3,3,3,2,5,3,5,9,12-3-4-4-1-2-12-11-10-9-13-14-15-16-2-5-15-16-14-13-8-7-1-7-16-15-14-16-9-4-8-12-10-14-16-4-16-16-12-4-1-9-13-14-16-12-8-4-7-7-11-10-6-16,3
1978012,2018-11-28,2018-11-28,3009302,Female,X38324,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,493,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-26 10:06:40 AM,4,1,7:00-17:00 EST,2018-11-28 00:00:00,10,1978012,32,6,0,1,2,1,0,1,1,2,0,0,2,5,3,5,13-15-16-3-12-1-1-1-15-14-13-16-16-16-16-14-14-9-4-7-13-4-1-9-13-1-1-5-8-12-15-13,3
1978309,2018-12-05,2018-12-05,3009302,Male,X38358,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 1:37:37 PM,1,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978309,33,6,1,1,5,1,1,0,2,1,0,2,1,3,4,4,5-13-1-1-2-3-4-14-14-1-4-12-8-4-4-1-1-13-14-15-16-8-16-1-14-9-11-4-11-13-6-16-16,1
1978294,2018-12-05,2018-12-05,3009302,Male,X38357,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 1:23:14 PM,4,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978294,25,3,1,2,3,1,0,0,1,0,1,1,1,3,2,4,16-13-5-1-13-10-11-15-4-13-14-16-15-12-4-3-2-1-16-14-8-3-1-16-4,2
1978279,2018-12-05,2018-12-05,3009302,Male,X38356,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 1:23:07 PM,3,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978279,16,3,1,1,1,0,0,1,0,1,0,0,1,1,2,3,14-7-9-13-14-16-1-1-12-16-2-4-3-1-15-16,1
1978262,2018-12-05,2018-12-05,3009302,Male,X38355,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 1:23:01 PM,2,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978262,7,0,0,1,1,0,0,0,0,1,0,0,0,0,1,2,3-16-15-4-9-16-14,1
1978248,2018-12-05,2018-12-05,3009302,Male,X38354,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,500,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-12-03 1:23:20 PM,1,1,7:00-17:00 EST,2018-12-05 00:00:00,10,1978248,17,2,1,0,4,0,0,0,0,1,1,0,1,1,2,3,2-12-4-1-16-15-14-9-13-1-16-4-4-10-16-4-14,1
1978139,2018-11-28,2018-11-28,3009302,Male,X38330,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,493,2017-07-23,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-26 1:59:39 PM,1,1,7:00-17:00 EST,2018-11-28 00:00:00,10,1978139,22,2,0,0,2,1,0,0,1,2,3,1,1,1,2,4,11-13-16-5-16-10-9-4-12-15-16-14-16-4-10-8-14-15-10-9-1-1,2
1871365,2018-10-31,2018-10-31,2865102,Female,X34337,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 9:09:43 AM,2,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871365,28,2,1,1,4,1,0,2,2,2,0,0,2,1,3,6,5-9-14-8-4-8-12-16-15-12-4-3-1-16-7-4-4-16-16-16-16-7-2-1-9-13-14-14,1
1871351,2018-10-31,2018-10-31,2865102,Female,X34336,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 9:09:37 AM,1,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871351,41,5,1,2,3,2,2,1,3,3,1,1,4,4,2,4,12-12-15-16-12-7-10-5-3-2-1-5-9-13-14-12-4-3-1-14-6-4-8-16-16-15-8-4-13-13-1-16-11-8-9-9-13-15-6-1-1,3
1871337,2018-10-31,2018-10-31,2865102,Female,X34335,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 8:53:43 AM,4,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871337,38,6,3,2,2,1,0,0,2,3,0,0,3,3,1,11,16-9-12-12-3-14-16-16-16-15-4-4-8-16-16-3-2-2-5-13-16-16-12-9-16-1-1-1-13-13-9-8-16-16-1-1-2-1,1
1872078,2018-11-07,2018-11-07,2865102,Female,X34348,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 9:58:40 AM,3,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872078,35,4,2,0,3,1,2,0,0,4,3,1,3,5,1,4,1-12-4-2-1-13-9-1-10-13-16-11-13-14-16-12-4-6-6-9-13-10-4-2-1-9-13-9-10-16-12-5-16-15-15,2
1872063,2018-11-07,2018-11-07,2865102,Female,X34347,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 9:58:28 AM,2,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872063,35,2,1,2,4,1,0,1,4,3,1,1,3,3,2,3,16-16-15-3-8-13-14-4-9-1-15-1-12-16-10-8-4-11-15-3-13-7-5-9-8-4-4-2-9-15-14-13-12-8-12,4
1872046,2018-11-07,2018-11-07,2865102,Female,X34346,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 9:58:34 AM,1,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872046,35,5,1,1,3,2,1,0,2,1,1,0,2,3,5,6,2-15-16-16-8-4-5-6-1-3-1-9-4-12-14-13-16-8-14-4-14-14-13-5-12-16-15-16-16-10-14-1-1-13-1,2
1872032,2018-11-07,2018-11-07,2865102,Female,X34345,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 9:41:29 AM,4,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872032,36,2,1,4,3,3,1,1,2,4,0,1,1,5,3,3,16-9-16-5-3-3-9-13-14-11-8-3-8-12-13-13-5-14-16-7-6-5-1-3-4-4-4-2-1-9-13-15-15-9-13-14,2
1871393,2018-10-31,2018-10-31,2865102,Female,X34339,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 9:09:57 AM,4,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871393,44,2,1,1,3,4,1,3,2,2,2,2,5,4,5,4,4-13-14-15-12-12-12-10-14-2-1-5-9-13-14-7-16-16-16-12-15-9-13-7-5-4-4-8-16-10-14-11-7-3-8-12-15-5-11-1-13-5-6-14,3
1871379,2018-10-31,2018-10-31,2865102,Female,X34338,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 9:09:51 AM,3,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871379,19,2,0,1,2,1,0,0,1,1,1,0,2,0,2,4,9-1-10-14-14-15-16-12-4-8-16-12-16-5-1-16-15-3-4,2
1872172,2018-11-07,2018-11-07,2865102,Male,X34353,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 2:49:37 PM,4,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872172,40,3,1,2,7,5,1,1,1,1,0,0,2,2,3,7,4-8-12-16-14-5-2-3-7-5-5-1-4-16-16-14-14-5-3-16-4-4-4-4-15-9-1-1-5-6-15-15-15-16-16-16-12-13-13-4,4
1872157,2018-11-07,2018-11-07,2865102,Male,X34352,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 2:49:25 PM,3,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872157,11,3,0,1,1,0,0,0,0,0,0,0,1,3,1,0,1-1-1-14-15-12-4-3-13-13-13,1
1872140,2018-11-07,2018-11-07,2865102,Male,X34351,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 2:49:32 PM,2,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872140,6,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1-1-1-1-4-4,0
1872126,2018-11-07,2018-11-07,2865102,Male,X34350,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 2:49:18 PM,1,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872126,22,5,0,1,5,0,0,0,1,0,1,0,0,3,2,4,16-10-14-1-4-4-13-13-1-4-3-4-8-16-14-13-16-16-4-1-1-1,0
1871506,2018-10-31,2018-10-31,2865102,Male,X34344,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 1:33:35 PM,3,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871506,58,3,1,6,1,3,2,2,3,4,2,2,4,9,5,7,13-16-15-8-8-9-9-13-10-15-14-9-5-1-6-10-14-13-16-8-3-3-7-6-1-2-5-13-13-11-12-15-12-11-4-12-16-16-16-14-16-3-13-13-9-5-3-3-12-15-13-3-14-14-13-1-7-16,4
1871492,2018-10-31,2018-10-31,2865102,Male,X34343,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 1:33:40 PM,2,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871492,30,3,2,0,5,2,0,2,2,1,0,1,2,1,2,5,4-13-14-16-8-16-5-1-15-12-16-4-1-4-4-2-11-15-7-7-2-1-5-9-14-16-16-12-8-4,2
1871478,2018-10-31,2018-10-31,2865102,Male,X34342,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 1:33:29 PM,1,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871478,30,2,2,1,2,1,0,0,3,0,1,2,4,4,2,4,1-13-13-13-10-2-12-15-8-8-12-16-16-15-14-5-1-2-3-4-8-16-13-11-12-12-16-14-11-4,2
1871464,2018-10-31,2018-10-31,2865102,Male,X34340,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,482,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-10-29 1:19:24 PM,4,1,7:00-17:00 EST,2018-10-31 00:00:00,10,1871464,50,6,3,1,3,2,1,0,1,5,1,2,2,8,5,8,16-9-3-12-14-16-9-13-1-2-14-13-9-1-4-16-14-13-9-1-5-6-11-15-13-14-13-9-4-16-16-13-10-11-16-12-8-2-1-1-5-13-13-14-15-16-16-4-2-1,2
1872187,2018-11-07,2018-11-07,2865102,Male,X34354,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,489,2017-07-06,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,241,2018-11-05 3:02:08 PM,1,1,7:00-17:00 EST,2018-11-07 00:00:00,10,1872187,16,1,1,1,2,1,0,2,1,0,0,0,3,1,0,2,2-12-7-4-12-16-5-8-4-7-12-15-13-3-16-1,1
1680865,2018-01-10,2018-01-10,2721802,Female,J73884,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,497,2016-08-31,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,1/10/2018 7:29:36 AM,1,1,7:00-17:00 EST,2018-01-10 00:00:00,10,1680865,55,4,2,1,8,2,3,3,4,2,1,5,4,5,2,5,12-11-1-1-5-16-15-9-1-2-3-16-13-5-8-7-6-4-2-13-14-11-15-7-10-9-4-12-11-7-4-4-8-4-15-11-16-4-12-6-8-1-13-8-4-6-13-11-4-12-16-16-15-13-14,4
1680893,2018-01-10,2018-01-10,2721802,Female,J73886,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,497,2016-08-31,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,1/10/2018 7:29:50 AM,4,1,7:00-17:00 EST,2018-01-10 00:00:00,10,1680893,62,7,4,2,5,5,1,4,7,1,3,4,5,4,4,4,11-4-2-1-12-4-8-7-12-13-5-1-2-11-14-13-1-16-8-15-10-7-8-5-5-13-14-15-7-8-6-1-10-13-9-1-3-4-8-11-12-16-11-16-5-14-12-16-7-8-2-1-10-14-5-4-1-2-3-4-8-12,2
1680879,2018-01-10,2018-01-10,2721802,Female,J73885,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,497,2016-08-31,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,1/10/2018 7:29:43 AM,3,1,7:00-17:00 EST,2018-01-10 00:00:00,10,1680879,68,10,4,2,3,2,2,2,5,8,3,2,1,7,4,9,1-10-1-3-4-13-16-8-1-9-16-4-1-13-13-14-10-9-2-15-13-9-5-1-8-12-2-1-16-15-13-9-1-2-10-9-7-4-16-15-14-11-11-16-14-16-1-6-7-8-3-1-9-13-16-8-1-9-6-2-5-9-13-14-15-16-16-8,4
1680851,2018-01-10,2018-01-10,2721802,Female,J73883,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,497,2016-08-31,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,1/10/2018 7:29:36 AM,1,1,7:00-17:00 EST,2018-01-10 00:00:00,10,1680851,34,5,4,1,5,1,1,1,2,1,0,0,3,5,0,4,13-16-8-9-13-12-4-4-8-7-6-5-1-16-4-1-3-16-2-12-15-13-4-13-1-13-16-4-1-12-2-2-1-2,1
1678339,2018-01-04,2018-01-04,2721802,Female,J73176,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,500,2016-08-22,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,1/4/2018 8:30:43 AM,3,1,7:00-17:00 EST,2018-01-04 00:00:00,10,1678339,27,2,0,2,1,3,2,1,2,4,2,2,0,5,0,1,13-13-9-5-1-11-13-13-16-10-3-6-8-1-5-9-10-11-5-6-3-13-9-7-8-4-9,0
1678324,2018-01-04,2018-01-04,2721802,Female,J73175,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,500,2016-08-22,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,1/4/2018 8:30:38 AM,2,1,7:00-17:00 EST,2018-01-04 00:00:00,10,1678324,18,2,0,0,1,0,0,1,0,1,0,0,2,5,1,4,13-16-9-1-1-4-12-7-16-13-13-14-13-12-15-16-13-16,1
1654905,2017-12-29,2017-12-29,2721802,Female,J73168,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,494,2016-08-22,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/29/2017 7:15:50 AM,4,1,7:00-17:00 EST,2017-12-29 00:00:00,10,1654905,17,0,1,1,1,1,0,0,1,1,0,0,0,5,2,2,15-4-8-5-3-14-13-16-2-13-14-13-13-13-9-15-16,2
1654805,2017-12-29,2017-12-29,2721802,Female,J73167,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,494,2016-08-22,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/29/2017 7:15:39 AM,3,1,7:00-17:00 EST,2017-12-29 00:00:00,10,1654805,60,7,1,3,4,4,0,1,0,3,2,2,4,10,3,8,2-4-12-14-1-9-13-10-15-10-11-12-15-13-9-5-1-5-1-16-1-5-15-15-13-13-13-15-1-3-16-15-13-7-4-12-15-11-16-14-13-1-3-4-16-15-16-12-5-14-16-16-9-3-16-13-13-4-13-1,8
1654778,2017-12-29,2017-12-29,2721802,Female,J73166,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,494,2016-08-22,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,223,12/29/2017 7:15:45 AM,2,1,7:00-17:00 EST,2017-12-29 00:00:00,10,1654778,42,2,6,0,4,0,1,1,1,2,1,1,3,6,3,7,4-13-16-16-4-13-13-9-9-13-1-2-7-6-1-13-14-12-4-15-16-2-2-15-16-2-13-10-11-16-15-16-15-12-16-14-12-8-4-14-2-2,4
1678303,2018-01-04,2018-01-04,2721802,Male,J73181,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,500,2016-08-22,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,218,1/4/2018 11:58:03 AM,2,1,7:00-17:00 EST,2018-01-04 00:00:00,10,1678303,49,6,3,1,2,5,1,2,1,6,3,4,6,2,2,4,15-12-2-6-1-16-12-10-13-9-5-5-2-11-16-5-1-1-7-12-10-2-9-14-16-12-12-11-13-10-5-1-9-4-8-1-5-14-11-7-3-4-12-16-11-9-9-9-1,1
