test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,supp_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,ast_alt_ratio,hdld_tchol_ratio
2653831,2020-03-05,2020-03-05,3111703,Female,R3453,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,544,2018-09-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/5/2020 8:08:00 AM,3/5/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/5/2020 8:08:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2653831,27,55,28,8.6,7.3,,51,31,86,259,73,54.6,88,,0.1,0.24,,,,,1.645,0.748
2653817,2020-03-05,2020-03-05,3111703,Female,R3452,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,544,2018-09-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/5/2020 8:04:00 AM,3/5/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/5/2020 8:04:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2653817,21,53,29,9.1,9.6,,41,25,91,285,63,46.8,81,,0.17,0.15,,,,,1.64,0.743
2664877,2020-03-12,2020-03-12,3111703,Female,R3439,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,546,2018-09-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/12/2020 8:44:00 AM,3/12/2020 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,3/12/2020 8:44:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2664877,23,47,24,8.5,7.5,,168,41,129,248,47,28,74,,0.1,0.24,,,,,4.098,0.596
2653859,2020-03-05,2020-03-05,3111703,Female,R3456,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,544,2018-09-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/5/2020 8:16:00 AM,3/5/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/5/2020 8:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2653859,32,52,29,8.8,7,,46,27,288,283,71,56.6,81,,0.11,0.23,,,,,1.704,0.797
2664847,2020-03-12,2020-03-12,3111703,Female,R3437,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,546,2018-09-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/12/2020 8:36:00 AM,3/12/2020 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,3/12/2020 8:36:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2664847,31,48,26,8.3,6.3,,49,29,125,238,73,54,75,,0.11,0.32,,,,,1.69,0.74
2653946,2020-03-05,2020-03-05,3111703,Male,R3459,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,544,2018-09-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/5/2020 8:24:00 AM,3/5/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/5/2020 8:24:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2653946,28,50,28,8.4,8.7,,36,29,76,266,79,59.8,79,,0.08,0.18,,,,,1.241,0.757
2664941,2020-03-12,2020-03-12,3111703,Male,R3441,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,546,2018-09-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/12/2020 8:48:00 AM,3/12/2020 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,3/12/2020 8:48:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2664941,25,49,27,8.2,6.1,,67,35,57,231,101,74.6,130,,0.09,0.24,,,,,1.914,0.739
2664971,2020-03-12,2020-03-12,3111703,Male,R3443,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,546,2018-09-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/12/2020 8:56:00 AM,3/12/2020 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,3/12/2020 8:56:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2664971,22,51,28,8.6,9.5,,50,29,57,224,75,60.1,47,,0.09,0.17,,,,,1.724,0.801
2664956,2020-03-12,2020-03-12,3111703,Male,R3442,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,546,2018-09-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/12/2020 8:52:00 AM,3/12/2020 12:00:00 AM,Slight,241,BD Microtainer Lithium Heparin Tube,3/12/2020 8:52:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2664956,24,50,25,8.7,8.4,,64,48,50,219,98,75.1,96,,0.09,0.25,,,,,1.333,0.766
2653931,2020-03-05,2020-03-05,3111703,Male,R3457,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,544,2018-09-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/5/2020 8:20:00 AM,3/5/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/5/2020 8:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2653931,25,50,27,8.5,7.1,,51,55,57,248,89,70.4,79,,0.11,0.17,,,,,0.927,0.791
2653961,2020-03-05,2020-03-05,3111703,Male,R3460,Yeats2<em1(IMPC)J>/Mmjax -/+,-/+,31117,544,2018-09-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,3/5/2020 8:28:00 AM,3/5/2020 12:00:00 AM,Slight,252,BD Microtainer Lithium Heparin Tube,3/5/2020 8:28:00 AM,4,231,No,Plasma,Beckman Coulter,0,,2653961,25,50,28,8.4,7.7,,44,34,57,270,82,64.5,123,,0.1,0.18,,,,,1.294,0.787
2942853,2020-10-29,2020-10-29,3244902,Female,R47664,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-28,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/29/2020 8:24:00 AM,10/29/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,10/29/2020 8:24:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2942853,33,48,27,8.5,6.6,,49,31,144,250,71,55.2,123,,0.13,0.22,,,,,1.581,0.777
2957990,2020-11-05,2020-11-05,3244902,Female,R46665,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,544,2019-05-11,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/5/2020 8:48:00 AM,11/5/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,11/5/2020 8:48:00 AM,4,248,No,Plasma,Beckman Coulter,0,,2957990,34,48,25,8.3,7.2,,56,31,126,227,73,55.3,89,,0.1,0.4,,,,,1.806,0.758
2942837,2020-10-29,2020-10-29,3244902,Female,R47663,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-28,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/29/2020 8:20:00 AM,10/29/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,10/29/2020 8:20:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2942837,28,49,26,8.7,7.5,,91,34,99,250,62,45.9,80,,0.1,0.24,,,,,2.676,0.74
2942899,2020-10-29,2020-10-29,3244902,Female,R47666,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-28,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/29/2020 8:32:00 AM,10/29/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,10/29/2020 8:32:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2942899,33,48,25,8.4,7.2,,71,32,77,270,67,51,106,,0.1,0.32,,,,,2.219,0.761
2967882,2020-11-19,2020-11-19,3244902,Female,R52022,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,548,2019-05-21,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,11/19/2020 8:40:00 AM,11/19/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,11/19/2020 8:40:00 AM,4,248,No,Plasma,Beckman Coulter,0,,2967882,26,45,24,8.3,8,,73,38,46,245,39,27.3,344,,0.1,0.27,,,,,1.921,0.7
2942869,2020-10-29,2020-10-29,3244902,Female,R47665,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-28,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/29/2020 8:28:00 AM,10/29/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,10/29/2020 8:28:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2942869,33,47,25,8.5,5.9,,62,38,82,227,61,48.4,79,,0.1,0.3,,,,,1.632,0.793
2919038,2020-10-22,2020-10-22,3244902,Female,R43359,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-21,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/22/2020 9:32:00 AM,10/22/2020 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,10/22/2020 9:32:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2919038,26,49,23,9.1,9.4,,56,43,87,272,64,49.6,97,,0.08,0.26,,,,,1.302,0.775
2942774,2020-10-29,2020-10-29,3244902,Male,R47668,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-28,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/29/2020 8:12:00 AM,10/29/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,10/29/2020 8:12:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2942774,30,49,26,8.5,6.9,,57,39,56,264,95,73.7,123,,0.08,0.3,,,,,1.462,0.776
2902589,2020-10-01,2020-10-01,3244902,Male,R43335,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,542,2019-04-08,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/1/2020 9:04:00 AM,10/1/2020 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,10/1/2020 9:04:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2902589,22,51,28,9.3,7.1,,93,101,88,420,139,90.5,125,,0.1,0.14,,,,,0.921,0.651
2942758,2020-10-29,2020-10-29,3244902,Male,R47667,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-28,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/29/2020 8:08:00 AM,10/29/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,10/29/2020 8:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2942758,29,50,26,8.6,6.9,,62,45,55,236,109,82.4,122,,0.08,0.22,,,,,1.378,0.756
2942790,2020-10-29,2020-10-29,3244902,Male,R47669,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,550,2019-04-28,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/29/2020 8:16:00 AM,10/29/2020 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,10/29/2020 8:16:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2942790,37,50,25,8.8,6.9,,61,44,58,254,111,81.8,106,,0.08,0.32,,,,,1.386,0.737
2902650,2020-10-01,2020-10-01,3244902,Male,R43337,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,542,2019-04-08,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/1/2020 9:08:00 AM,10/1/2020 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,10/1/2020 9:08:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2902650,26,50,27,9.3,10.7,,88,79,76,399,145,101.8,103,,0.13,0.19,,,,,1.114,0.702
2902573,2020-10-01,2020-10-01,3244902,Male,R43334,Zc3h7a<em1(IMPC)J>/Mmjax -/-,-/-,32449,542,2019-04-08,DCC,Beckman Coulter DxC 700 AU,Beckman Coulter,DxC AU 700,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,10/1/2020 9:00:00 AM,10/1/2020 12:00:00 AM,Slight,264,BD Microtainer Lithium Heparin Tube,10/1/2020 9:00:00 AM,4,233,No,Plasma,Beckman Coulter,0,,2902573,20,50,27,9.1,8.6,,77,110,71,265,136,94.4,446,,0.1,0.16,,,,,0.7,0.694
1808458,2018-07-13,2018-07-13,2835502,Female,J97616,Zfp174<em1(IMPC)J> -/-,-/-,28355,552,2017-01-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 7:32:00 AM,7/13/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,7/13/2018 7:32:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808458,21,63,27,9.3,5.7,,167,164,62,269,109,75.8,62,,0.13,0.13,,,,,1.018,0.695
1808444,2018-07-13,2018-07-13,2835502,Female,J97576,Zfp174<em1(IMPC)J> -/-,-/-,28355,555,2017-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 7:24:00 AM,7/13/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,7/13/2018 7:24:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808444,16,62,32,10,7.7,,89,85,34,184,132,96,63,,0.19,0.09,,,,,1.047,0.727
1808430,2018-07-13,2018-07-13,2835502,Female,J97575,Zfp174<em1(IMPC)J> -/-,-/-,28355,555,2017-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 7:20:00 AM,7/13/2018 12:00:00 AM,Slight,228,BD Microtainer Lithium Heparin Tube,7/13/2018 7:20:00 AM,4,231,No,Plasma,Beckman Coulter,1,,1808430,23,51,25,8.5,6.8,,85,55,40,197,91,62.4,156,,0.16,0.19,,,,,1.545,0.686
1807880,2018-07-05,2018-07-05,2835502,Female,J97563,Zfp174<em1(IMPC)J> -/-,-/-,28355,548,2017-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/5/2018 7:00:00 AM,7/5/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,7/5/2018 7:00:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1807880,25,45,24,9,5.2,,77,39,65,238,86,62.2,76,,0.11,0.18,,,,,1.974,0.723
1807895,2018-07-05,2018-07-05,2835502,Female,J97564,Zfp174<em1(IMPC)J> -/-,-/-,28355,548,2017-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/5/2018 7:04:00 AM,7/5/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,7/5/2018 7:04:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1807895,30,45,23,8.8,5.8,,61,44,69,260,93,66.8,107,,0.11,0.23,,,,,1.386,0.718
1807940,2018-07-05,2018-07-05,2835502,Female,J97615,Zfp174<em1(IMPC)J> -/-,-/-,28355,544,2017-01-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/5/2018 7:08:00 AM,7/5/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,7/5/2018 7:08:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1807940,26,43,23,9.1,7.3,,60,46,74,271,88,65.8,76,,0.1,0.15,,,,,1.304,0.748
1817576,2018-07-13,2018-07-13,2835502,Female,J97577,Zfp174<em1(IMPC)J> -/-,-/-,28355,555,2017-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 7:28:00 AM,7/13/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,7/13/2018 7:28:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1817576,30,55,26,8.8,5.9,,58,33,70,214,78,57.2,55,,0.11,0.16,,,,,1.758,0.733
1808472,2018-07-13,2018-07-13,2835502,Female,J97617,Zfp174<em1(IMPC)J> -/-,-/-,28355,552,2017-01-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/13/2018 7:36:00 AM,7/13/2018 12:00:00 AM,None,228,BD Microtainer Lithium Heparin Tube,7/13/2018 7:36:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808472,21,62,27,9.4,5.7,,167,163,63,270,109,75.7,61,,0.13,0.12,,,,,1.025,0.694
1778656,2018-06-28,2018-06-28,2835502,Male,J97569,Zfp174<em1(IMPC)J> -/-,-/-,28355,541,2017-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/28/2018 8:24:00 AM,6/28/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,6/28/2018 8:24:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1778656,21,54,26,9.4,8.3,,56,66,69,339,112,84.2,99,,0.11,0.12,,,,,0.848,0.752
1807955,2018-07-05,2018-07-05,2835502,Male,J97618,Zfp174<em1(IMPC)J> -/-,-/-,28355,544,2017-01-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/5/2018 7:16:00 AM,7/5/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,7/5/2018 7:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1807955,25,54,28,9,5.9,,54,34,49,234,95,73.5,100,,0.13,0.12,,,,,1.588,0.774
1778642,2018-06-28,2018-06-28,2835502,Male,J97568,Zfp174<em1(IMPC)J> -/-,-/-,28355,541,2017-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/28/2018 8:20:00 AM,6/28/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,6/28/2018 8:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1778642,20,53,28,9.3,5.3,,51,58,55,302,99,76.5,70,,0.11,0.07,,,,,0.879,0.773
1778614,2018-06-28,2018-06-28,2835502,Male,J97566,Zfp174<em1(IMPC)J> -/-,-/-,28355,541,2017-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/28/2018 8:12:00 AM,6/28/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,6/28/2018 8:12:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1778614,20,56,29,9.2,6.3,,67,67,59,230,113,85.7,61,,0.11,0.16,,,,,1,0.758
1778600,2018-06-28,2018-06-28,2835502,Male,J97565,Zfp174<em1(IMPC)J> -/-,-/-,28355,541,2017-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/28/2018 8:08:00 AM,6/28/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,6/28/2018 8:08:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1778600,20,56,29,9.4,7,,56,51,62,286,107,86.2,83,,0.11,0.12,,,,,1.098,0.806
1778628,2018-06-28,2018-06-28,2835502,Male,J97567,Zfp174<em1(IMPC)J> -/-,-/-,28355,541,2017-01-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,6/28/2018 8:16:00 AM,6/28/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,6/28/2018 8:16:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1778628,21,56,29,9.2,6.7,,67,77,71,318,128,94.6,105,,0.11,0.11,,,,,0.87,0.739
1807925,2018-07-05,2018-07-05,2835502,Male,J97581,Zfp174<em1(IMPC)J> -/-,-/-,28355,547,2017-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/5/2018 7:12:00 AM,7/5/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,7/5/2018 7:12:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1807925,24,48,26,9.1,5.8,,90,38,71,227,91,70,47,,0.21,0.11,,,,,2.368,0.769
1808007,2018-07-05,2018-07-05,2845002,Female,J97798,Zfp329<em1(IMPC)J> -/-,-/-,28450,546,2017-01-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/5/2018 7:20:00 AM,7/5/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,7/5/2018 7:20:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808007,25,53,27,8.9,6.2,,70,112,75,223,78,60.9,90,,0.16,0.22,,,,,0.625,0.781
1808022,2018-07-05,2018-07-05,2845002,Female,J97800,Zfp329<em1(IMPC)J> -/-,-/-,28450,546,2017-01-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.063,7/5/2018 7:24:00 AM,7/5/2018 12:00:00 AM,None,198,BD Microtainer Lithium Heparin Tube,7/5/2018 7:24:00 AM,4,231,No,Plasma,Beckman Coulter,0,,1808022,25,52,27,8.9,5.5,,75,44,76,273,77,57.6,90,,0.11,0.15,,,,,1.705,0.748
