phrase
2176631,2019-06-24,2019-06-24,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,196,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,223,Scout,Ohaus,Adventurer Pro,2019-06-24 00:00:00,2176631,26.18
2147838,2019-11-13,2019-11-13,2148202,Female,R14485,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,364,2018-11-14,Approved,KOMP Complete,Virgin,Euthanized,2020-05-18,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-11-13 00:00:00,2147838,38.14
2176616,2019-11-13,2019-11-13,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,338,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-11-13 00:00:00,2176616,29.9
2176636,2019-11-13,2019-11-13,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,338,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-11-13 00:00:00,2176636,37.0
2176596,2019-11-13,2019-11-13,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,338,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-11-13 00:00:00,2176596,25.82
2157531,2019-10-23,2019-10-23,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,335,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-10-23 00:00:00,2157531,37.87
2157512,2019-10-23,2019-10-23,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,335,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-10-23 00:00:00,2157512,44.15
2176593,2019-08-22,2019-08-22,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,255,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-08-22 00:00:00,2176593,23.67
2176633,2019-08-22,2019-08-22,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,255,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-08-22 00:00:00,2176633,30.35
2157533,2019-12-17,2019-12-17,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,390,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-17 00:00:00,2157533,40.09
2147835,2019-08-22,2019-08-22,2148202,Female,R14485,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,281,2018-11-14,Approved,KOMP Complete,Virgin,Euthanized,2020-05-18,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-08-22 00:00:00,2147835,32.28
2176623,2020-05-26,2020-05-26,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,533,2018-12-10,DCC,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2020-05-26 00:00:00,2176623,31.32
2157534,2020-01-13,2020-01-13,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,417,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-01-13 00:00:00,2157534,39.22
2176603,2020-05-26,2020-05-26,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,533,2018-12-10,DCC,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2020-05-26 00:00:00,2176603,25.72
2170711,2019-08-15,2019-08-15,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,251,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,249,Scout,Ohaus,Adventurer Pro,2019-08-15 00:00:00,2170711,22.85
2147841,2020-02-03,2020-02-03,2148202,Female,R14485,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,446,2018-11-14,Approved,KOMP Complete,Virgin,Euthanized,2020-05-18,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2020-02-03 00:00:00,2147841,42.95
2176639,2020-02-03,2020-02-03,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,420,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2020-02-03 00:00:00,2176639,40.12
2157514,2019-12-17,2019-12-17,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,390,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-17 00:00:00,2157514,41.15
2170695,2019-12-03,2019-12-03,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,361,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-03 00:00:00,2170695,40.27
2157537,2020-04-07,2020-04-07,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,502,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-07 00:00:00,2157537,29.43
2157499,2020-04-07,2020-04-07,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,502,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-07 00:00:00,2157499,41.97
2157495,2019-12-17,2019-12-17,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,390,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-17 00:00:00,2157495,39.74
2157518,2020-04-07,2020-04-07,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,502,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-07 00:00:00,2157518,43.65
2170715,2019-12-03,2019-12-03,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,361,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-03 00:00:00,2170715,24.51
2170688,2019-05-21,2019-05-21,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,165,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-05-21 00:00:00,2170688,27.55
2170728,2019-05-21,2019-05-21,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,165,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-05-21 00:00:00,2170728,29.34
2170708,2019-05-21,2019-05-21,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,165,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-05-21 00:00:00,2170708,20.98
2157515,2020-01-13,2020-01-13,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,417,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-01-13 00:00:00,2157515,40.62
2157485,2019-03-12,2019-03-12,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,110,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-03-12 00:00:00,2157485,23.3
2157504,2019-03-12,2019-03-12,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,110,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-03-12 00:00:00,2157504,22.22
2157523,2019-03-12,2019-03-12,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,110,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-03-12 00:00:00,2157523,22.41
2176629,2019-05-02,2019-05-02,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,143,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-05-02 00:00:00,2176629,26.8
2157497,2020-02-13,2020-02-13,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,448,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-02-13 00:00:00,2157497,40.83
2176609,2019-05-02,2019-05-02,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,143,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-05-02 00:00:00,2176609,23.66
2157516,2020-02-13,2020-02-13,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,448,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-02-13 00:00:00,2157516,42.26
2176589,2019-05-02,2019-05-02,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,143,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-05-02 00:00:00,2176589,21.13
2157527,2019-07-01,2019-07-01,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,221,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2019-07-01 00:00:00,2157527,30.49
2147829,2019-03-07,2019-03-07,2148202,Female,R14485,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,113,2018-11-14,DCC,KOMP Complete,Virgin,Euthanized,2020-05-18,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-03-07 00:00:00,2147829,24.85
2157489,2019-07-01,2019-07-01,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,221,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2019-07-01 00:00:00,2157489,32.3
2170689,2019-06-20,2019-06-20,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,195,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-06-20 00:00:00,2170689,30.44
2157496,2020-01-13,2020-01-13,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,417,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,241,Scout,Ohaus,Adventurer Pro,2020-01-13 00:00:00,2157496,38.32
2157526,2019-06-06,2019-06-06,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,196,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-06-06 00:00:00,2157526,26.98
2157508,2019-07-01,2019-07-01,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,221,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2019-07-01 00:00:00,2157508,32.95
2170729,2019-06-20,2019-06-20,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,195,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-06-20 00:00:00,2170729,31.23
2170687,2019-04-26,2019-04-26,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,140,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-04-26 00:00:00,2170687,25.99
2157507,2019-06-06,2019-06-06,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,196,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-06-06 00:00:00,2157507,28.27
2157488,2019-06-06,2019-06-06,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,196,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-06-06 00:00:00,2157488,30.68
2157505,2019-04-10,2019-04-10,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,139,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-04-10 00:00:00,2157505,25.07
2176597,2019-12-10,2019-12-10,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,365,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-10 00:00:00,2176597,25.63
2170691,2019-08-15,2019-08-15,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,251,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,249,Scout,Ohaus,Adventurer Pro,2019-08-15 00:00:00,2170691,36.22
2176617,2019-12-10,2019-12-10,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,365,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-10 00:00:00,2176617,31.99
2176643,2020-05-26,2020-05-26,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,533,2018-12-10,DCC,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2020-05-26 00:00:00,2176643,39.03
2176637,2019-12-10,2019-12-10,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,365,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-12-10 00:00:00,2176637,38.7
2170700,2020-04-21,2020-04-21,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,501,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-21 00:00:00,2170700,43.02
2170740,2020-04-21,2020-04-21,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,501,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-21 00:00:00,2170740,39.71
2176607,2019-03-07,2019-03-07,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,87,2018-12-10,DCC,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-03-07 00:00:00,2176607,20.81
2176587,2019-03-07,2019-03-07,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,87,2018-12-10,DCC,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-03-07 00:00:00,2176587,19.68
2176627,2019-03-07,2019-03-07,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,87,2018-12-10,DCC,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-03-07 00:00:00,2176627,20.42
2170705,2019-02-27,2019-02-27,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,82,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2019-02-27 00:00:00,2170705,18.8
2170685,2019-02-27,2019-02-27,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,82,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2019-02-27 00:00:00,2170685,22.15
2170725,2019-02-27,2019-02-27,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,82,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,245,Scout,Ohaus,Adventurer Pro,2019-02-27 00:00:00,2170725,23.85
2170720,2020-04-21,2020-04-21,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,501,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2020-04-21 00:00:00,2170720,24.47
2170684,2019-01-30,2019-01-30,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,54,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-01-30 00:00:00,2170684,20.34
2170724,2019-01-30,2019-01-30,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,54,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-01-30 00:00:00,2170724,20.18
2147827,2019-01-11,2019-01-11,2148202,Female,R14485,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,58,2018-11-14,DCC,KOMP Complete,Virgin,Euthanized,2020-05-18,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-01-11 00:00:00,2147827,19.02
2157502,2019-01-18,2019-01-18,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,57,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-01-18 00:00:00,2157502,19.17
2157483,2019-01-18,2019-01-18,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,57,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-01-18 00:00:00,2157483,19.85
2157503,2019-02-14,2019-02-14,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,84,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-02-14 00:00:00,2157503,21.67
2157521,2019-01-18,2019-01-18,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,57,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-01-18 00:00:00,2157521,18.42
2157522,2019-02-14,2019-02-14,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,84,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-02-14 00:00:00,2157522,20.64
2157484,2019-02-14,2019-02-14,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,84,2018-11-22,DCC,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,136,Scout,Ohaus,Adventurer Pro,2019-02-14 00:00:00,2157484,22.38
2170704,2019-01-30,2019-01-30,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,54,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,244,Scout,Ohaus,Adventurer Pro,2019-01-30 00:00:00,2170704,16.6
2170713,2019-10-07,2019-10-07,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,304,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-10-07 00:00:00,2170713,23.79
2176619,2020-02-03,2020-02-03,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,420,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2020-02-03 00:00:00,2176619,33.0
2170701,2020-05-18,2020-05-18,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,528,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,264,Scout,Ohaus,Adventurer Pro,2020-05-18 00:00:00,2170701,41.2
2170721,2020-05-18,2020-05-18,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,528,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,264,Scout,Ohaus,Adventurer Pro,2020-05-18 00:00:00,2170721,24.23
2170741,2020-05-18,2020-05-18,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,528,2018-12-07,DCC,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,264,Scout,Ohaus,Adventurer Pro,2020-05-18 00:00:00,2170741,37.34
2170733,2019-10-07,2019-10-07,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,304,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-10-07 00:00:00,2170733,36.25
2176640,2020-03-02,2020-03-02,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,448,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2020-03-02 00:00:00,2176640,38.95
2157510,2019-08-28,2019-08-28,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,279,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-08-28 00:00:00,2157510,39.65
2157529,2019-08-28,2019-08-28,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,279,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-08-28 00:00:00,2157529,34.16
2157511,2019-09-27,2019-09-27,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,309,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-09-27 00:00:00,2157511,43.08
2157492,2019-09-27,2019-09-27,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,309,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-09-27 00:00:00,2157492,37.29
2176599,2020-02-03,2020-02-03,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,420,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,161,Scout,Ohaus,Adventurer Pro,2020-02-03 00:00:00,2176599,26.25
2157530,2019-09-27,2019-09-27,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,309,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-21,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-09-27 00:00:00,2157530,35.8
2157491,2019-08-28,2019-08-28,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,279,2018-11-22,Approved,KOMP Complete,Virgin,Euthanized,2020-05-26,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-08-28 00:00:00,2157491,36.57
2170716,2019-12-31,2019-12-31,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,389,2018-12-07,Approved,KOMP Complete,Virgin,Euthanized,2020-06-15,Finished Pipeline,260,Scout,Ohaus,Adventurer Pro,2019-12-31 00:00:00,2170716,24.39
2176634,2019-09-18,2019-09-18,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,282,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-09-18 00:00:00,2176634,34.06
2176614,2019-09-18,2019-09-18,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,282,2018-12-10,Approved,KOMP Complete,Virgin,Euthanized,2020-06-24,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-09-18 00:00:00,2176614,27.66
2147836,2019-09-17,2019-09-17,2148202,Female,R14485,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,307,2018-11-14,Approved,KOMP Complete,Virgin,Euthanized,2020-05-18,Finished Pipeline,252,Scout,Ohaus,Adventurer Pro,2019-09-17 00:00:00,2147836,34.48
