test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,supp_image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_over_bw,lean_over_bw,fat_over_bw,bone_area
2901786,2020-08-31,2020-08-31,2557802,Male,R37913,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,520,2019-03-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-08-31 00:00:00,10:14:34,2901786,33.73,9.49,0.5234,0.0552,2901786 08-31-20 10'14'34.img,1.27185,9.50,39.85,31.34,41.14,13.876521,27.263477,0.013134254,0.68415254,0.34821886,9.481884
2849518,2020-08-10,2020-08-10,2557802,Male,R34931,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,520,2019-03-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-08-10 00:00:00,10:18:42,2849518,25.59,9.93,0.5087,0.0512,2849518 08-10-20 10'18'42.img,1.28091,9.50,34.69,28.21,36.63,9.373617,27.256384,0.014664169,0.785713,0.27021095,9.935548
2901770,2020-08-31,2020-08-31,2557802,Male,R37911,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,520,2019-03-30,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-08-31 00:00:00,09:59:16,2901770,38.46,11.68,0.6430,0.0551,2901770 08-31-20 09'59'16.img,1.26660,9.80,48.11,34.79,50.25,19.326149,30.923851,0.013365204,0.64277387,0.40170753,11.669691
2901415,2020-08-25,2020-08-25,2557802,Male,R36276,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,525,2019-03-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-08-25 00:00:00,08:07:09,2901415,28.86,10.47,0.5659,0.0540,2901415 08-25-20 08'07'09.img,1.27727,9.60,39.83,30.00,41.32,11.9249525,29.395046,0.014207884,0.7380127,0.29939625,10.4796295
2901538,2020-08-25,2020-08-25,2557802,Male,R36277,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,525,2019-03-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-08-25 00:00:00,08:22:17,2901538,13.89,10.00,0.5342,0.0534,2901538 08-25-20 08'22'17.img,1.29391,9.50,28.14,24.10,28.77,3.9961534,24.773848,0.018983655,0.8803784,0.14200972,10.003746
2804138,2020-06-01,2020-06-01,2234602,Female,R21542,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,527,2018-12-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-06-01 00:00:00,10:28:58,2804138,16.54,11.35,0.6128,0.0540,2804138 06-01-20 10'28'58.img,1.29297,9.80,30.24,26.28,30.05,4.97027,25.07973,0.020264551,0.82935613,0.16436079,11.348148
2804152,2020-06-01,2020-06-01,2234602,Female,R21544,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,527,2018-12-22,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-06-01 00:00:00,10:35:21,2804152,18.71,11.46,0.6257,0.0546,2804152 06-01-20 10'35'21.img,1.29055,9.50,27.64,25.26,27.62,5.167702,22.4523,0.022637483,0.8123118,0.18696463,11.459707
2804123,2020-06-01,2020-06-01,2234602,Female,R21538,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,525,2018-12-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-06-01 00:00:00,10:22:42,2804123,17.80,9.64,0.5526,0.0573,2804123 06-01-20 10'22'42.img,1.29156,9.20,26.49,21.82,27.38,4.8736396,22.50636,0.020860704,0.8496172,0.18398036,9.643979
2804108,2020-06-01,2020-06-01,2234602,Female,R21535,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,525,2018-12-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-06-01 00:00:00,10:09:07,2804108,25.50,10.04,0.5352,0.0533,2804108 06-01-20 10'09'07.img,1.28301,9.20,28.65,23.97,29.68,7.5684004,22.111599,0.018680628,0.7717836,0.26416755,10.041276
2760367,2020-04-23,2020-04-23,2234602,Female,R14535,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,528,2018-11-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-04-23 00:00:00,11:23:07,2760367,25.58,10.00,0.5000,0.0500,2760367 04-23-20 11'23'07.img,1.28275,9.40,31.18,25.66,31.51,8.060258,23.449741,0.01603592,0.7520764,0.2585073,10.0
2760336,2020-04-23,2020-04-23,2234602,Female,R14494,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,528,2018-11-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-04-23 00:00:00,10:49:13,2760336,23.82,9.81,0.5142,0.0524,2760336 04-23-20 10'49'13.img,1.28471,9.30,28.66,24.72,29.27,6.972114,22.297886,0.01794138,0.7780142,0.24326986,9.812977
2760350,2020-04-23,2020-04-23,2234602,Female,R14534,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,528,2018-11-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-04-23 00:00:00,11:08:05,2760350,21.36,10.22,0.6082,0.0595,2760350 04-23-20 11'08'05.img,1.28744,9.60,30.30,24.73,30.50,6.5148005,23.985199,0.020072607,0.79159075,0.21500993,10.2218485
2827456,2020-06-15,2020-06-15,2234602,Male,R23673,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,526,2019-01-06,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-06-15 00:00:00,10:26:52,2827456,29.23,9.94,0.4995,0.0503,2827456 06-15-20 10'26'52.img,1.27868,9.90,41.59,32.44,43.23,12.636129,30.59387,0.012010098,0.7356064,0.30382615,9.930418
2942630,2020-10-08,2020-10-08,2234602,Male,R45887,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,525,2019-05-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-10-08 00:00:00,09:11:48,2942630,10.52,10.80,0.5650,0.0523,2942630 10-08-20 09'11'48.img,1.29763,9.40,29.63,25.20,30.14,3.1707282,26.96927,0.019068511,0.91020155,0.107010745,10.80306
2804231,2020-06-01,2020-06-01,2234602,Male,R21539,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,525,2018-12-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-06-01 00:00:00,10:51:05,2804231,13.32,9.70,0.4864,0.0501,2804231 06-01-20 10'51'05.img,1.29655,9.00,27.69,22.68,28.26,3.764232,24.495768,0.017565908,0.8846431,0.13594192,9.708583
2760382,2020-04-23,2020-04-23,2234602,Male,R14504,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,528,2018-11-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2020-04-23 00:00:00,10:34:32,2760382,20.79,10.09,0.4956,0.0491,2760382 04-23-20 10'34'32.img,1.28807,9.40,33.18,26.15,33.93,7.054047,26.875954,0.014936708,0.81000465,0.21259937,10.093686
1629104,2018-01-01,2018-01-01,2732702,Female,J67428,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1629104,39.00,9.87,0.5180,0.0525,1629104 01-05-18 12'53'10.img,1.26954,9.30,38.51,29.34,39.20,15.288,23.912,0.013451053,0.62092966,0.39698783,9.866667
1629167,2018-01-01,2018-01-01,2732702,Female,J67429,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1629167,37.91,7.61,0.4190,0.0551,1629167 01-05-18 13'08'03.img,1.27075,9.40,36.79,26.42,34.97,13.257128,21.712873,0.011388964,0.5901841,0.36034596,7.6043553
1617423,2017-12-25,2017-12-25,2732702,Female,J67420,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617423,44.53,7.19,0.3674,0.0511,1617423 12-29-17 11'29'09.img,1.26340,9.60,47.93,33.53,46.88,20.875664,26.004337,0.007665345,0.54254824,0.43554482,7.1898236
1623931,2018-01-01,2018-01-01,2732702,Female,J67414,Rnf10<em1(IMPC)J> -/-,-/-,27327,530,2016-07-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,,,1623931,17.54,10.18,0.5278,0.0519,1623931 01-04-18 08'16'06.img,1.29339,8.80,24.65,22.93,24.32,4.265728,20.054272,0.021411765,0.8135607,0.17305185,10.169558
1617360,2017-12-25,2017-12-25,2732702,Female,J67419,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617360,18.97,10.37,0.5644,0.0544,1617360 12-29-17 11'17'34.img,1.29180,9.00,25.13,22.83,24.94,4.7311177,20.208883,0.022459213,0.80417365,0.18826574,10.375
1617550,2017-12-25,2017-12-25,2732702,Female,J67421,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617550,25.59,11.12,0.6510,0.0585,1617550 12-29-17 11'12'36.img,1.28444,9.60,32.08,26.88,32.48,8.311632,24.168367,0.020293018,0.753378,0.25909075,11.128205
1617297,2017-12-25,2017-12-25,2732702,Female,J67418,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617297,28.05,9.29,0.5259,0.0566,1617297 12-29-17 11'23'28.img,1.28172,9.10,29.18,25.26,29.35,8.232676,21.117325,0.01802262,0.7236917,0.28213418,9.291519
1623962,2018-01-01,2018-01-01,2732702,Female,J67415,Rnf10<em1(IMPC)J> -/-,-/-,27327,530,2016-07-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,,,1623962,24.98,9.92,0.5513,0.0556,1623962 01-04-18 08'23'54.img,1.28512,9.00,29.16,25.93,28.42,7.0993156,21.320684,0.018906035,0.731162,0.24346076,9.915467
1623868,2018-01-01,2018-01-01,2732702,Female,J67413,Rnf10<em1(IMPC)J> -/-,-/-,27327,530,2016-07-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,,,1623868,23.12,9.94,0.5239,0.0527,1623868 01-04-18 08'07'03.img,1.28719,9.40,32.56,26.26,32.18,7.4400163,24.739985,0.016090292,0.7598275,0.22850172,9.941175
1623805,2018-01-01,2018-01-01,2732702,Female,J67412,Rnf10<em1(IMPC)J> -/-,-/-,27327,530,2016-07-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,223,,,1623805,19.95,9.50,0.5017,0.0528,1623805 01-04-18 07'57'34.img,1.29072,9.00,27.43,23.63,27.13,5.4124355,21.717564,0.018290192,0.79174495,0.1973181,9.501894
1623832,2018-01-01,2018-01-01,2732702,Male,J67416,Rnf10<em1(IMPC)J> -/-,-/-,27327,530,2016-07-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1623832,39.05,9.76,0.4539,0.0465,1623832 01-05-18 11'15'41.img,1.26949,9.40,49.20,34.25,49.99,19.521095,30.468906,0.00922561,0.6192867,0.3967702,9.761291
1617324,2017-12-25,2017-12-25,2732702,Male,J67425,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617324,27.12,10.07,0.4944,0.0491,1617324 12-29-17 09'00'47.img,1.28275,9.00,31.66,26.88,32.58,8.835697,23.744305,0.015615919,0.74997807,0.27908078,10.069246
1617384,2017-12-25,2017-12-25,2732702,Male,J67424,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617384,40.97,10.25,0.4988,0.0487,1617384 12-29-17 11'58'17.img,1.26735,9.50,52.29,36.57,54.21,22.209837,32.00016,0.009539109,0.6119748,0.42474347,10.2423
1617447,2017-12-25,2017-12-25,2732702,Male,J67423,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617447,28.56,7.86,0.4012,0.0510,1617447 12-29-17 11'51'06.img,1.28114,9.20,37.63,26.74,39.04,11.149824,27.890177,0.010661705,0.7411686,0.29630145,7.866667
1629191,2018-01-01,2018-01-01,2732702,Male,J67431,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1629191,38.13,8.89,0.4166,0.0469,1629191 01-05-18 12'30'57.img,1.27050,9.20,40.18,31.89,41.89,15.972657,25.917343,0.0103683425,0.6450309,0.39752755,8.882729
1629128,2018-01-01,2018-01-01,2732702,Male,J67430,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-25,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1629128,22.64,9.32,0.4445,0.0477,1629128 01-05-18 12'41'45.img,1.28773,9.20,31.06,27.02,31.68,7.172352,24.507648,0.014311011,0.7890421,0.23091926,9.318659
1623892,2018-01-01,2018-01-01,2732702,Male,J67417,Rnf10<em1(IMPC)J> -/-,-/-,27327,530,2016-07-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1623892,41.58,11.70,0.5643,0.0482,1623892 01-05-18 11'02'34.img,1.26667,9.40,47.63,34.77,49.10,20.41578,28.68422,0.011847575,0.6022301,0.42863277,11.707469
1617574,2017-12-25,2017-12-25,2732702,Male,J67422,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617574,26.42,9.61,0.4869,0.0507,1617574 12-29-17 11'34'50.img,1.28352,9.20,31.29,26.26,31.84,8.412128,23.427872,0.015560881,0.7487335,0.26884398,9.60355
1617598,2017-12-25,2017-12-25,2732702,Male,J67427,Rnf10<em1(IMPC)J> -/-,-/-,27327,525,2016-07-18,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,1617598,28.85,9.30,0.4620,0.0497,1617598 12-29-17 09'13'13.img,1.28082,9.20,35.79,28.15,36.56,10.547561,26.01244,0.012908634,0.7268075,0.2947069,9.295775
1821208,2018-09-06,2018-09-06,2897002,Female,X18705,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:38:17,1821208,29.57,9.70,0.5148,0.0531,1821208 09-06-18 13'38'17.img,1.28000,9.40,32.69,27.91,32.73,9.678261,23.051739,0.015747936,0.7051618,0.29606184,9.694915
1821436,2018-09-06,2018-09-06,2897002,Female,X18715,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,10:27:56,1821436,34.07,9.81,0.5440,0.0555,1821436 09-06-18 10'27'56.img,1.27501,9.50,40.55,32.33,40.91,13.938037,26.971962,0.013415538,0.6651532,0.34372473,9.801803
1821563,2018-09-06,2018-09-06,2897002,Female,X18724,Scamp2<em1(IMPC)J> -/-,-/-,28970,517,2017-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,12:42:55,1821563,38.06,11.33,0.5869,0.0518,1821563 09-06-18 12'42'55.img,1.27056,9.80,39.40,32.10,40.09,15.258254,24.831745,0.014895938,0.6302473,0.38726532,11.330115
1821577,2018-09-06,2018-09-06,2897002,Female,X18725,Scamp2<em1(IMPC)J> -/-,-/-,28970,517,2017-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,12:54:34,1821577,36.53,11.24,0.5973,0.0532,1821577 09-06-18 12'54'34.img,1.27227,9.80,43.26,33.23,44.19,16.142607,28.047392,0.013807213,0.64834476,0.3731532,11.227444
1821451,2018-09-06,2018-09-06,2897002,Female,X18716,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,10:15:47,1821451,33.00,10.25,0.5508,0.0538,1821451 09-06-18 10'15'47.img,1.27619,9.80,41.87,32.51,41.98,13.853399,28.1266,0.013155005,0.67176026,0.33086696,10.237918
1821222,2018-09-06,2018-09-06,2897002,Female,X18706,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:32:48,1821222,33.01,9.37,0.4985,0.0532,1821222 09-06-18 13'32'48.img,1.27618,9.50,36.42,30.65,36.59,12.078358,24.511642,0.013687534,0.67302704,0.3316408,9.3703
1821194,2018-09-06,2018-09-06,2897002,Female,X18704,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:44:43,1821194,39.91,9.68,0.4804,0.0496,1821194 09-06-18 13'44'43.img,1.26851,9.60,40.20,32.51,40.86,16.307226,24.552774,0.011950249,0.6107655,0.40565237,9.685484
1821180,2018-09-06,2018-09-06,2897002,Female,X18703,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:27:37,1821180,42.98,10.10,0.5125,0.0507,1821180 09-06-18 13'27'37.img,1.26509,9.50,43.77,33.55,44.53,19.138992,25.391006,0.011708933,0.58010066,0.43726277,10.10848
1821591,2018-09-06,2018-09-06,2897002,Male,X18726,Scamp2<em1(IMPC)J> -/-,-/-,28970,517,2017-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:06:53,1821591,38.44,10.13,0.5051,0.0499,1821591 09-06-18 13'06'53.img,1.27014,9.60,45.51,34.54,46.07,17.709307,28.360693,0.0110986605,0.62317497,0.38913003,10.122245
1821605,2018-09-06,2018-09-06,2897002,Male,X18727,Scamp2<em1(IMPC)J> -/-,-/-,28970,517,2017-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:18:01,1821605,36.08,10.23,0.5242,0.0513,1821605 09-06-18 13'18'01.img,1.27276,9.80,49.94,35.95,50.93,18.375544,32.55446,0.010496597,0.65187144,0.36795244,10.218324
1821481,2018-09-06,2018-09-06,2897002,Male,X18718,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,10:44:27,1821481,43.87,10.85,0.5208,0.0480,1821481 09-06-18 10'44'27.img,1.26411,9.50,48.65,34.20,50.66,22.22454,28.43546,0.010705035,0.5844904,0.45682508,10.849999
1821264,2018-09-06,2018-09-06,2897002,Male,X18709,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,14:06:13,1821264,24.67,9.17,0.4184,0.0456,1821264 09-06-18 14'06'13.img,1.28545,9.20,35.70,28.74,35.78,8.826925,26.953074,0.011719887,0.754988,0.2472528,9.175438
1821278,2018-09-06,2018-09-06,2897002,Male,X18710,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,14:00:53,1821278,46.69,12.30,0.6044,0.0492,1821278 09-06-18 14'00'53.img,1.26097,9.60,49.72,36.56,50.27,23.471062,26.798939,0.012156073,0.5389972,0.4720648,12.284553
1821292,2018-09-06,2018-09-06,2897002,Male,X18711,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:50:01,1821292,46.15,12.67,0.6314,0.0499,1821292 09-06-18 13'50'01.img,1.26157,9.40,44.18,33.68,43.88,20.250622,23.62938,0.014291534,0.5348433,0.45836627,12.653307
1821306,2018-09-06,2018-09-06,2897002,Male,X18712,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,13:55:14,1821306,39.84,10.90,0.5327,0.0489,1821306 09-06-18 13'55'14.img,1.26858,9.40,44.66,34.05,45.20,18.00768,27.19232,0.0119279,0.60887414,0.40321723,10.893661
1821250,2018-09-06,2018-09-06,2897002,Male,X18708,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,14:13:25,1821250,40.35,10.60,0.5247,0.0495,1821250 09-06-18 14'13'25.img,1.26802,9.80,49.85,36.94,50.29,20.292015,29.997986,0.010525577,0.60176504,0.4070615,10.599999
1821496,2018-09-06,2018-09-06,2897002,Male,X18719,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,10:55:41,1821496,29.09,9.80,0.4766,0.0486,1821496 09-06-18 10'55'41.img,1.28053,9.50,44.64,33.86,46.13,13.419217,32.710785,0.010676524,0.7327685,0.3006097,9.806584
1821511,2018-09-06,2018-09-06,2897002,Male,X18720,Scamp2<em1(IMPC)J> -/-,-/-,28970,516,2017-04-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-09-06 00:00:00,11:07:42,1821511,27.71,9.35,0.4530,0.0485,1821511 09-06-18 11'07'42.img,1.28207,9.40,36.44,29.75,36.82,10.202822,26.617178,0.012431395,0.73043853,0.27998963,9.340206
1863168,2018-11-06,2018-11-06,2835402,Female,X30433,Sebox<em1(IMPC)J> -/-,-/-,28354,515,2017-06-09,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-06 00:00:00,08:57:24,1863168,48.50,9.29,0.4830,0.0520,1863168 11-06-18 08'57'24.img,1.25844,9.70,52.47,36.98,52.32,25.3752,26.9448,0.00920526,0.5135277,0.4836135,9.288462
1863010,2018-11-06,2018-11-06,2835402,Female,X30430,Sebox<em1(IMPC)J> -/-,-/-,28354,515,2017-06-09,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-06 00:00:00,08:35:10,1863010,30.42,10.44,0.5475,0.0524,1863010 11-06-18 08'35'10.img,1.27853,9.40,27.44,26.03,27.33,8.313786,19.016214,0.019952623,0.6930107,0.3029805,10.448474
1863024,2018-11-06,2018-11-06,2835402,Female,X30459,Sebox<em1(IMPC)J> -/-,-/-,28354,516,2017-06-08,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-06 00:00:00,07:48:22,1863024,30.48,10.38,0.5843,0.0563,1863024 11-06-18 07'48'22.img,1.27847,9.50,32.51,27.61,32.63,9.945624,22.684376,0.017972931,0.6977661,0.3059251,10.37833
1863038,2018-11-06,2018-11-06,2835402,Female,X30460,Sebox<em1(IMPC)J> -/-,-/-,28354,516,2017-06-08,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-06 00:00:00,07:53:41,1863038,35.80,10.38,0.5311,0.0512,1863038 11-06-18 07'53'41.img,1.27256,9.40,34.18,29.33,34.67,12.4118595,22.258139,0.0155383255,0.6512036,0.36313224,10.373047
1863052,2018-11-06,2018-11-06,2835402,Female,X30461,Sebox<em1(IMPC)J> -/-,-/-,28354,516,2017-06-08,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-06 00:00:00,07:59:20,1863052,28.30,9.93,0.5200,0.0524,1863052 11-06-18 07'59'20.img,1.28090,9.30,31.74,27.62,31.42,8.89186,22.528141,0.016383111,0.7097713,0.2801468,9.923664
1863066,2018-11-06,2018-11-06,2835402,Female,X30462,Sebox<em1(IMPC)J> -/-,-/-,28354,516,2017-06-08,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-06 00:00:00,08:05:19,1863066,27.75,9.88,0.5504,0.0557,1863066 11-06-18 08'05'19.img,1.28150,9.10,31.38,26.87,31.73,8.805075,22.924925,0.017539835,0.7305585,0.28059512,9.881508
1864055,2018-11-26,2018-11-26,2835402,Female,X30422,Sebox<em1(IMPC)J> -/-,-/-,28354,529,2017-06-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-26 00:00:00,11:00:33,1864055,39.40,10.23,0.5438,0.0532,1864055 11-26-18 11'00'33.img,1.26855,9.70,44.98,34.64,45.58,17.95852,27.62148,0.012089818,0.61408365,0.3992557,10.221805
1863138,2018-11-06,2018-11-06,2835402,Female,X30431,Sebox<em1(IMPC)J> -/-,-/-,28354,515,2017-06-09,,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,2018-11-06 00:00:00,08:40:40,1863138,39.74,9.18,0.4899,0.0534,1863138 11-06-18 08'40'40.img,1.26818,9.50,42.08,33.60,43.15,17.147812,26.00219,0.01164211,0.6179227,0.407505,9.174157
