test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_6ms
1977650,2018-12-04,2018-12-04,2915702,Female,X34386,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 9:30:,1977650,28,751,15.2,2.03,79.9,18.4,24.0,8.8,37.3,29.4,41.7,23.0,25.6,0.84,0.52,2.03,0.00
1977678,2018-12-04,2018-12-04,2915702,Female,X34391,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 9:33:57.157018,1977678,38,731,7.3,1.00,82.1,11.5,17.4,9.1,42.7,34.6,47.1,24.0,26.7,0.20,0.11,1.03,0.00
1977494,2018-12-04,2018-12-04,2915702,Female,X34378,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 8:09:48.298953,1977494,58,720,72.4,10.05,84.4,15.0,21.0,9.8,41.1,32.3,44.9,50.0,55.8,0.30,0.16,15.65,19.30
1977692,2018-12-04,2018-12-04,2915702,Female,X34392,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 9:43:43.048344,1977692,10,740,31.9,4.32,81.2,13.6,20.4,10.1,37.9,28.8,42.0,23.0,24.1,0.37,0.21,3.18,11.11
1977462,2018-12-04,2018-12-04,2915702,Female,X34376,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 8:06:,1977462,25,737,90.6,12.29,83.4,18.8,24.2,8.3,38.4,31.1,42.4,54.0,60.0,0.74,0.43,24.94,20.83
1977636,2018-12-04,2018-12-04,2915702,Female,X34385,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 9:40:,1977636,62,726,15.1,2.07,82.6,16.3,22.1,8.7,39.5,31.9,43.5,26.0,28.2,0.66,0.36,1.11,0.00
1977664,2018-12-04,2018-12-04,2915702,Female,X34387,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 9:36:18.881587,1977664,30,710,19.5,2.75,84.6,14.8,20.7,9.0,41.1,33.1,44.8,28.0,31.2,0.58,0.35,1.70,6.90
1977763,2018-12-04,2018-12-04,2915702,Male,X34388,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 9:47:45.678408,1977763,13,708,5.2,0.73,84.7,18.0,23.9,9.2,40.1,31.9,43.6,16.0,17.4,0.23,0.11,1.09,0.00
1977777,2018-12-17,2018-12-17,2915702,Male,X34390,St6galnac3<em1(IMPC)J> -/-,-/-,29157,510,2017-07-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/4/2018 at time 10:01:20.338013,1977777,29,748,40.3,5.38,80.4,15.1,21.5,9.4,38.9,30.4,43.5,30.0,32.2,0.32,0.16,6.87,25.00
2308549,2019-06-07,2019-06-07,3008503,Female,X65355,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,506,2018-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/7/2019 at time 10:56:44.6614,2308549,64,717,18.6,2.59,83.7,10.1,16.0,9.2,44.0,35.8,48.1,28.0,29.8,0.75,0.40,1.63,1.59
2308563,2019-06-07,2019-06-07,3008503,Female,X65374,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,506,2018-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/7/2019 at time 11:01:15.288431,2308563,80,733,58.6,7.99,82.4,13.6,20.3,10.8,34.6,24.8,38.3,32.0,38.6,0.19,0.11,11.48,45.57
2308937,2019-06-11,2019-06-11,3008503,Female,X67562,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,503,2018-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 9:46:,2308937,37,734,4.0,0.54,81.7,13.9,19.2,8.1,40.8,33.7,45.1,23.0,25.4,1.27,0.72,0.70,0.00
2308876,2019-06-11,2019-06-11,3008503,Male,X67557,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,509,2018-01-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 9:32:,2308876,39,709,4.4,0.62,84.7,18.0,24.1,8.9,41.5,33.6,45.1,26.0,28.5,0.78,0.40,0.93,0.00
2308580,2019-06-07,2019-06-07,3008503,Male,X65366,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,506,2018-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/7/2019 at time 11:20:20.804366,2308580,77,738,9.8,1.33,81.3,12.8,18.4,8.8,42.3,34.5,46.9,26.0,28.9,0.39,0.21,1.41,0.00
2308611,2019-06-07,2019-06-07,3008503,Male,X65377,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,506,2018-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/7/2019 at time 11:03,2308611,47,728,5.7,0.79,82.4,11.8,17.9,8.9,39.1,31.1,43.0,26.0,28.6,0.80,0.38,1.04,0.00
2308891,2019-06-11,2019-06-11,3008503,Male,X68942,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,504,2018-01-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 9:36:,2308891,40,743,5.2,0.69,80.7,12.5,18.1,8.6,40.6,33.0,45.2,23.0,26.0,1.32,0.81,0.83,0.00
2308906,2019-06-11,2019-06-11,3008503,Male,X67568,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,503,2018-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 9:54:,2308906,36,744,8.3,1.12,80.7,16.8,23.5,9.2,39.1,31.0,43.6,26.0,29.1,0.69,0.32,1.69,0.00
2308920,2019-06-11,2019-06-11,3008503,Male,X67569,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,503,2018-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,244,New,Recorded on 6/11/2019 at time 10:00,2308920,77,732,6.2,0.85,82.0,14.7,20.2,8.9,41.9,34.0,46.2,24.0,26.0,0.52,0.29,0.97,0.00
2308626,2019-06-07,2019-06-07,3008503,Male,X65379,Tctn3<em1(IMPC)J>/Mmjax -/+,-/+,30085,506,2018-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 6/7/2019 at time 11:11,2308626,56,748,20.7,2.77,80.2,10.8,16.2,8.2,42.0,34.7,46.8,24.0,26.7,0.93,0.58,2.07,1.82
1978170,2018-12-20,2018-12-20,3009302,Female,X38347,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,512,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:19:,1978170,78,750,47.4,6.33,80.7,15.7,21.0,8.1,38.7,31.6,43.3,60.0,67.5,1.09,0.64,15.76,1.30
1978014,2018-12-14,2018-12-14,3009302,Female,X38324,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,505,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 13:22:46.338201,1978014,11,736,43.4,5.90,81.8,6.8,13.1,10.1,43.1,34.0,48.0,20.0,22.4,0.52,0.29,7.56,20.00
1978042,2018-12-14,2018-12-14,3009302,Female,X38326,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,505,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 13:19,1978042,41,737,5.0,0.68,81.4,16.6,22.2,8.3,40.6,33.3,45.0,18.0,20.2,1.15,0.62,0.95,0.00
1978217,2018-12-20,2018-12-20,3009302,Female,X38350,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,512,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:06:,1978217,34,727,91.5,12.59,84.4,15.7,21.5,8.8,42.3,34.5,46.7,58.0,66.4,1.17,0.66,23.12,18.18
1978202,2018-12-20,2018-12-20,3009302,Female,X38349,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,512,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:14:,1978202,12,732,6.9,0.94,82.0,18.5,23.5,8.0,39.0,32.0,43.1,13.0,14.1,0.79,0.46,1.30,0.00
1978187,2018-12-20,2018-12-20,3009302,Female,X38348,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,512,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:10:43.136456,1978187,5,795,58.4,7.34,75.8,9.5,16.8,10.7,35.7,26.0,41.2,23.0,25.7,0.18,0.10,6.38,25.00
1978070,2018-12-14,2018-12-14,3009302,Female,X38328,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,505,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 13:21,1978070,57,748,24.4,3.26,80.3,10.3,16.2,9.2,39.7,31.6,44.4,25.0,29.3,0.52,0.28,3.77,5.36
1978281,2018-12-20,2018-12-20,3009302,Male,X38356,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,512,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:21:45.683643,1978281,12,737,14.8,2.01,81.5,14.8,20.6,9.2,37.5,29.3,41.5,21.0,23.3,0.76,0.38,2.47,0.00
1978250,2018-12-20,2018-12-20,3009302,Male,X38354,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,512,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:30:,1978250,31,742,69.1,9.32,82.2,18.4,23.8,8.5,38.1,30.6,42.3,55.0,61.3,0.83,0.47,20.77,3.33
1978296,2018-12-20,2018-12-20,3009302,Male,X38357,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,512,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/17/2018 at time 8:27:,1978296,42,734,6.2,0.84,81.8,16.3,21.6,7.8,39.1,32.3,43.3,29.0,32.1,1.00,0.58,1.01,0.00
1978141,2018-12-14,2018-12-14,3009302,Male,X38330,Tecpr2<em1(IMPC)J>/Mmjax -/-,-/-,30093,505,2017-07-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 12/11/2018 at time 13:31:55.702057,1978141,5,764,5.6,0.74,78.5,10.5,17.0,10.7,39.7,30.0,44.8,12.0,13.6,0.25,0.13,1.00,0.00
1871395,2018-11-13,2018-11-13,2865102,Female,X34339,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 10:00:57.870755,1871395,10,722,11.8,1.64,83.1,11.3,17.7,10.3,35.8,26.6,39.3,24.0,27.0,0.51,0.27,1.41,0.00
1871381,2018-11-13,2018-11-13,2865102,Female,X34338,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 9:59:,1871381,26,714,5.7,0.80,84.0,14.1,19.9,8.7,43.3,35.6,47.2,20.0,21.8,0.76,0.42,0.94,0.00
1871353,2018-11-13,2018-11-13,2865102,Female,X34336,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/16/2018 at time 7:47:25.481005,1871353,33,690,4.7,0.68,87.0,10.1,16.5,10.1,40.8,31.7,43.7,28.0,30.0,0.73,0.38,0.90,0.00
1872034,2018-11-19,2018-11-19,2865102,Female,X34345,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 9:46:,1872034,31,718,7.4,1.03,83.5,9.6,15.6,8.9,44.1,36.3,48.3,26.0,28.5,1.44,0.75,1.10,0.00
1872048,2018-11-19,2018-11-19,2865102,Female,X34346,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 9:50:,1872048,47,701,26.1,3.72,85.7,17.8,23.0,8.1,39.0,31.9,42.2,28.0,31.0,0.89,0.51,2.85,8.70
1872065,2018-11-19,2018-11-19,2865102,Female,X34347,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 9:57:,1872065,61,717,30.6,4.27,83.9,12.9,18.7,9.3,39.9,31.6,43.6,32.0,34.4,0.64,0.33,3.51,10.00
1872080,2018-11-19,2018-11-19,2865102,Female,X34348,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/23/2018 at time 9:05:,1872080,47,738,17.1,2.31,81.3,13.6,19.3,8.8,40.7,32.9,45.1,25.0,26.5,0.90,0.52,3.22,4.35
1871339,2018-11-13,2018-11-13,2865102,Female,X34335,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 10:11,1871339,33,693,47.2,6.80,87.0,18.3,23.6,8.2,40.5,33.3,43.6,24.0,22.6,0.55,0.31,1.53,34.38
1871367,2018-11-13,2018-11-13,2865102,Female,X34337,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 9:56:39.952081,1871367,9,708,3.9,0.55,84.8,13.1,19.3,9.4,43.3,34.9,47.0,17.0,18.8,0.68,0.37,0.76,0.00
1871466,2018-11-13,2018-11-13,2865102,Male,X34340,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/16/2018 at time 7:51:25.586662,1871466,25,719,46.2,6.42,83.9,14.6,20.8,9.5,41.5,33.0,45.4,24.0,26.2,0.40,0.21,7.79,4.17
1872159,2018-11-19,2018-11-19,2865102,Male,X34352,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 10:02:19.264017,1872159,9,680,64.3,9.46,89.1,15.1,21.8,10.3,40.4,31.1,42.8,24.0,26.5,0.30,0.16,11.44,12.50
1872189,2018-11-19,2018-11-19,2865102,Male,X34354,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 10:11:51.320959,1872189,11,727,44.3,6.09,82.8,17.3,23.7,10.1,38.0,28.9,41.9,26.0,28.4,0.39,0.21,8.33,20.00
1872174,2018-11-19,2018-11-19,2865102,Male,X34353,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 10:09,1872174,41,712,23.5,3.30,84.3,16.2,22.7,9.1,41.5,33.4,45.2,18.0,19.4,0.86,0.46,2.61,2.50
1872142,2018-11-19,2018-11-19,2865102,Male,X34351,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 10:06:56.030192,1872142,13,740,77.5,10.47,81.9,13.8,20.3,10.1,39.2,30.1,43.4,22.0,31.4,0.14,0.08,13.00,66.67
1872128,2018-11-19,2018-11-19,2865102,Male,X34350,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,501,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/19/2018 at time 9:59:29.44164,1872128,25,718,31.3,4.36,83.7,17.0,23.9,9.9,41.3,32.3,45.2,28.0,30.4,0.28,0.13,6.24,16.67
1871494,2018-11-13,2018-11-13,2865102,Male,X34343,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 12:42:11.215091,1871494,11,717,43.4,6.05,84.0,12.4,18.6,10.0,39.3,30.3,42.8,15.0,18.2,0.12,0.07,7.37,30.00
1871508,2018-11-13,2018-11-13,2865102,Male,X34344,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/16/2018 at time 7:53:,1871508,33,719,9.0,1.26,83.5,16.1,21.4,8.0,41.5,34.5,45.4,22.0,23.8,0.96,0.53,1.34,0.00
1871480,2018-11-13,2018-11-13,2865102,Male,X34342,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,-/-,28651,494,2017-07-06,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,222,New,Recorded on 11/13/2018 at time 12:38:35.694629,1871480,17,706,6.1,0.86,85.0,13.3,19.4,10.1,43.5,34.3,47.2,24.0,26.2,0.42,0.23,1.24,0.00
1680881,2018-01-25,2018-01-25,2721802,Female,J73885,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 10:50:06.981212,1680881,12,757,6.2,0.82,79.3,19.2,27.3,12.2,40.9,29.7,46.0,20.0,22.5,0.54,0.24,0.63,0.00
1654907,2018-01-12,2018-01-12,2721802,Female,J73168,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,504,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/12/2018 at time 14:42,1654907,38,743,9.5,1.28,80.7,15.4,24.0,12.5,42.6,31.1,47.4,21.0,23.9,1.00,0.78,1.58,0.00
1654780,2018-01-12,2018-01-12,2721802,Female,J73166,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,504,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/12/2018 at time 14:21:22.477994,1654780,27,747,10.0,1.34,80.3,21.9,30.8,14.3,45.4,32.1,50.7,13.0,13.9,0.73,0.85,1.06,0.00
1654807,2018-01-12,2018-01-12,2721802,Female,J73167,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,504,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/12/2018 at time 14:34,1654807,27,736,18.6,2.53,81.6,22.8,31.0,12.5,43.1,31.6,47.7,16.0,18.1,1.36,1.05,1.47,0.00
1678341,2018-01-25,2018-01-25,2721802,Female,J73176,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,511,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 7:50:,1678341,42,763,11.3,1.48,78.6,18.7,23.9,9.2,41.5,33.3,46.9,18.0,20.1,0.40,0.26,1.36,0.00
1678326,2018-01-25,2018-01-25,2721802,Female,J73175,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,511,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 7:28:,1678326,33,739,36.8,4.98,81.4,15.8,24.3,12.7,44.6,32.9,49.5,21.0,26.9,0.43,0.37,3.34,3.13
1680853,2018-01-25,2018-01-25,2721802,Female,J73883,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 10:34,1680853,27,733,5.1,0.69,81.8,14.6,23.2,12.6,46.0,34.4,50.8,7.0,8.1,1.92,1.20,0.89,0.00
1680867,2018-01-25,2018-01-25,2721802,Female,J73884,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 10:42,1680867,27,744,8.6,1.16,80.6,23.0,31.3,12.5,43.5,32.0,48.5,17.0,18.7,0.79,0.58,0.89,0.00
1680895,2018-01-25,2018-01-25,2721802,Female,J73886,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 10:57,1680895,29,735,70.1,9.53,83.0,22.6,31.1,12.3,43.7,32.4,48.1,31.0,26.8,0.93,0.61,15.03,3.57
1654861,2018-01-12,2018-01-12,2721802,Male,J73170,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,504,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/12/2018 at time 14:47,1654861,36,789,4.7,0.60,76.0,17.7,26.5,12.3,42.3,31.0,48.5,23.0,26.4,0.81,0.30,0.59,0.00
1680980,2018-01-25,2018-01-25,2721802,Male,J73888,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 12:08,1680980,64,735,6.0,0.81,81.6,18.9,27.3,12.4,44.2,32.8,48.9,19.0,20.9,0.58,0.46,1.05,0.00
1680909,2018-01-25,2018-01-25,2721802,Male,J73887,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 11:53,1680909,13,699,6.8,0.98,85.8,14.3,22.9,13.5,45.9,33.4,49.6,15.0,16.2,0.84,0.75,1.41,0.00
1678277,2018-01-20,2018-01-20,2721802,Male,J73179,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,511,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/20/2018 at time 14:47:21.424917,1678277,21,736,85.2,11.57,83.5,22.9,31.9,13.6,45.8,33.2,50.4,53.0,59.3,0.45,0.13,26.13,5.00
1680995,2018-01-25,2018-01-25,2721802,Male,J73889,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 12:01,1680995,29,739,3.5,0.48,81.2,19.9,28.3,12.1,44.1,33.0,49.0,21.0,23.3,0.26,0.19,0.58,0.00
1654834,2018-01-12,2018-01-12,2721802,Male,J73169,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,504,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/12/2018 at time 14:52,1654834,42,740,6.1,0.83,81.0,17.8,23.2,9.0,41.4,33.3,46.0,14.0,15.8,0.35,0.21,0.95,0.00
1681010,2018-01-25,2018-01-25,2721802,Male,J73890,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,509,2016-08-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/25/2018 at time 12:14,1681010,12,735,6.0,0.82,81.6,16.6,25.3,12.6,47.0,35.4,52.1,12.0,13.0,0.41,0.38,0.89,0.00
1678291,2018-01-20,2018-01-20,2721802,Male,J73180,Thsd7a<tm1b(KOMP)Mbp> -/-,-/-,27218,511,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/20/2018 at time 14:52,1678291,73,735,7.4,1.01,81.7,17.0,25.5,13.1,45.6,33.5,50.4,21.0,23.7,0.66,0.53,1.36,0.00
1678263,2018-01-20,2018-01-20,2721801,Male,J73178,Thsd7a<tm1b(KOMP)Mbp> +/+,+/+,27218,511,2016-08-22,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 1/20/2018 at time 14:43,1678263,29,733,6.4,0.88,81.9,21.2,29.0,11.1,43.1,33.0,47.7,25.0,27.6,0.44,0.26,1.11,0.00
2001486,2019-03-08,2019-03-08,2940602,Female,X51154,Tuba8<em1(IMPC)J> -/-,-/-,29406,511,2017-10-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,136,New,Recorded on 3/8/2019 at time 8:13:,2001486,53,702,8.3,1.19,85.4,11.4,17.4,9.5,44.6,36.1,48.3,27.0,28.7,0.66,0.36,1.08,0.00
