test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_file_software_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,env_resting_time_threshold,env_rearing_time_threshold,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
3174377,2021-03-15,2021-03-15,3301402,Female,R94230,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-11-19,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-03-20 7:32:44 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-03-15 06:44:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,3174377,,113.25,4485.19,1511.71,2443.22,2041.96,33,222.36,16,16,43.04,-86.0,275.36,3.74,148.37,683.46,3.57,127.01,516.54,3.95,,208,127.98,217,18.53,4.74,4.75,-93.82,-0.39,-0.43,60,77,47,1176.46,1129.71,667.31,1200
3174361,2021-03-15,2021-03-15,3301402,Female,R94229,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-11-19,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-03-20 7:32:32 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-03-15 06:44:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,3174361,,104.45,3442.99,1152.79,2104.08,1338.92,34,273.09,5,11,30.1,-39.7,359.62,2.87,251.12,838.84,2.51,108.43,361.15,3.71,,162,108.93,151,22.76,11.86,12.85,-47.98,-7.15,-9.0,24,38,55,732.39,836.85,720.96,1200
3131732,2021-02-01,2021-02-01,3301402,Female,R83011,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-10-08,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-02-01 7:39:33 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-02-01 06:42:00,300,Wide beam break,,,5,Stationary for > 1 second,1 second,3131732,,87.72,2095.29,697.74,1410.71,684.57,29,419.75,5,3,23.56,-31.39,343.16,1.75,266.1,917.24,1.54,77.08,282.77,2.42,,146,116.17,127,34.98,7.56,7.79,-33.1,-4.57,-2.68,37,32,29,522.83,474.91,399.81,1200
3104167,2021-01-18,2021-01-18,3301402,Female,R82587,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,477,2019-09-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-01-18 7:30:58 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-01-18 06:18:00,300,Wide beam break,,,6,Stationary for > 1 second,1 second,3104167,,115.93,4749.34,1517.31,2412.4,2336.95,52,252.07,20,14,40.35,-73.07,130.58,3.96,81.61,715.81,3.37,48.96,484.19,4.83,,302,208.2,258,21.01,5.14,6.5,-73.15,-3.42,-3.84,66,71,69,1295.09,1078.01,858.93,1200
3104151,2021-01-18,2021-01-18,3301402,Female,R82586,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,477,2019-09-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-01-18 7:31:12 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-01-18 06:18:00,300,Wide beam break,,,5,Stationary for > 1 second,1 second,3104151,,87.01,3160.38,925.27,1306.02,1854.36,28,171.46,9,12,48.37,-0.22,331.57,2.63,156.43,619.58,2.11,175.15,580.43,3.19,,229,89.0,133,14.29,8.02,8.97,-8.19,-3.0,-3.8,21,33,51,584.59,798.94,851.58,1200
3174393,2021-03-15,2021-03-15,3301402,Female,R94231,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-11-19,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-03-20 7:32:18 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-03-15 06:44:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,3174393,,82.4,2540.56,813.18,1597.88,942.68,12,249.23,4,11,36.09,-27.45,361.83,2.12,194.58,766.88,2.08,167.18,433.13,2.18,,175,81.51,98,20.77,13.03,12.33,-25.67,-6.43,-5.61,16,36,34,637.88,507.32,582.18,1200
3104136,2021-01-18,2021-01-18,3301402,Female,R82585,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,477,2019-09-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-01-18 7:30:39 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-01-18 06:18:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,3104136,,97.59,3405.68,1028.88,2207.59,1198.08,24,314.36,8,8,19.87,-49.15,324.74,2.84,281.94,961.62,2.3,42.8,238.39,5.03,,198,93.55,143,26.2,-2.54,-3.97,-39.41,0.25,0.51,51,29,39,1056.55,646.04,674.21,1200
3174440,2021-03-15,2021-03-15,3301402,Male,R94233,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-11-19,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-03-20 8:49:18 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-03-15 06:44:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,3174440,,109.57,3065.78,766.37,1752.99,1312.8,18,318.23,12,8,28.32,-3.34,269.61,2.55,221.88,860.14,2.04,47.74,339.87,3.86,,166,89.11,112,26.52,-5.3,-5.35,-3.04,-0.18,-0.37,26,39,29,789.18,771.25,738.98,1200
3104213,2021-01-18,2021-01-18,3301402,Male,R82589,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,477,2019-09-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-01-18 9:25:24 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-01-18 06:18:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,3104213,,83.44,2289.07,285.74,1354.97,934.1,7,317.51,5,10,39.71,27.57,360.34,1.91,189.48,723.49,1.87,170.61,476.52,1.96,,136,88.37,115,26.46,-21.2,-23.14,33.7,9.94,11.45,30,39,39,748.58,665.68,589.07,1200
3132594,2021-02-15,2021-02-15,3301402,Male,R88122,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-10-22,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-02-15 9:57:35 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-02-15 08:26:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,3132594,,86.52,1755.3,488.9,1121.05,634.24,28,387.13,6,4,24.94,-13.72,322.5,1.46,269.32,900.76,1.24,53.17,299.25,2.12,,110,146.62,157,32.26,-3.05,-0.32,-12.16,10.61,9.74,49,41,39,485.07,401.85,379.48,1200
3132578,2021-02-15,2021-02-15,3301402,Male,R88121,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-10-22,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-02-15 9:26:00 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-02-15 08:26:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,3132578,,71.23,1434.25,253.14,1059.55,374.71,3,366.85,5,5,12.17,21.03,448.36,1.2,418.83,1053.94,1.01,29.53,146.06,2.57,,106,102.39,76,30.57,-0.15,0.66,15.62,8.02,8.05,9,40,24,289.12,498.23,393.76,1200
3104198,2021-01-18,2021-01-18,3301402,Male,R82588,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,477,2019-09-29,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-01-18 9:25:05 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-01-18 06:18:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,3104198,,93.14,2329.71,645.29,1284.18,1045.55,11,209.07,6,10,39.89,-18.81,372.44,1.94,188.51,721.37,1.78,183.66,478.63,2.18,,138,97.61,103,17.42,-7.66,-9.05,-18.78,-0.03,0.86,26,28,38,632.64,575.53,476.25,1200
3131763,2021-02-01,2021-02-01,3301402,Male,R83049,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,480,2019-10-10,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-02-01 8:53:10 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-02-01 06:42:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,3131763,,105.69,2968.29,852.58,1970.23,998.05,21,324.56,10,6,22.7,-19.16,198.72,2.47,163.55,927.68,2.12,35.15,272.34,3.66,,146,202.39,184,27.05,1.26,0.69,-22.2,0.56,0.61,47,48,68,719.16,743.79,652.76,1200
3174424,2021-03-15,2021-03-15,3301402,Male,R94232,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-11-19,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-03-20 8:49:05 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-03-15 06:44:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,3174424,,69.01,1346.97,185.56,665.24,681.72,1,191.55,6,2,52.98,11.49,453.81,1.12,200.2,564.18,1.18,253.46,635.82,1.07,,120,21.33,24,15.96,2.75,2.12,13.04,-4.18,-3.6,8,6,9,432.88,425.65,302.88,1200
3132546,2021-02-15,2021-02-15,3301402,Male,R88119,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-10-22,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-02-15 9:26:21 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-02-15 08:26:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,3132546,,56.82,1349.39,374.27,1028.41,320.97,20,371.56,2,4,17.04,-9.81,439.69,1.12,373.33,995.48,1.03,66.37,204.52,1.57,,122,70.17,82,30.96,-5.27,-4.08,-5.56,5.14,5.17,26,16,20,397.56,253.35,324.21,1200
3132562,2021-02-15,2021-02-15,3301402,Male,R88120,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-10-22,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-02-15 9:26:40 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-02-15 08:26:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,3132562,,75.58,1381.66,207.55,942.6,439.08,5,237.45,5,3,41.11,17.42,436.14,1.15,214.33,706.68,1.33,221.82,493.33,0.89,,108,93.54,84,19.79,-4.23,-6.54,15.66,1.83,3.39,26,33,20,362.95,462.67,348.49,1200
3132610,2021-02-15,2021-02-15,3301402,Male,R88123,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,482,2019-10-22,Approved,100-200 LUX,39,8,,Open Field,Omnitech,SuperFlex Fusion,Fusion v6.5,277,2021-02-15 9:57:44 AM,40x40,Transparent,,,7:00-17:00 EST,70% EtOH,,2021-02-15 08:26:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,3132610,,71.58,1663.72,664.84,1207.76,455.97,29,236.29,6,7,24.82,-42.9,406.12,1.39,307.89,902.12,1.34,98.25,297.89,1.53,,157,69.7,98,19.69,0.25,2.99,-38.22,-3.55,-5.06,30,20,19,466.56,211.48,320.84,1200
2372543,2019-07-08,2019-07-08,3044002,Female,X78506,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:45:48,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2372543,,176.30,1377.6,390.00,1095.5,282.10,6,569.20,2,9,10.75,-7.07,1023.50,1.15,,1071.10,1.022780319,,129.00,2.19,,,75.90,83,47.43,-2.06,-3.12,-9.22,1.74,2.88,23,23,31,322.00,359.00,307.00,1200.00
2372493,2019-07-08,2019-07-08,3044002,Female,X78529,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:45:11,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,2372493,,226.20,1932.9,450.00,1454.8,478.10,4,416.90,3,9,14.28,12.70,973.50,1.61,,1028.70,1.414212112,,171.40,2.79,,,50.40,62,34.74,1.91,2.76,16.22,2.63,3.72,16,17,25,472.00,415.00,596.00,1200.00
2372465,2019-07-08,2019-07-08,3044002,Female,X78527,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:17:10,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,2372465,,264.70,2304.7,810.00,1375.1,929.60,3,227.70,14,5,40.24,-36.20,935.00,1.92,,717.00,1.917852162,,482.90,1.93,,,55.90,48,18.97,7.47,6.28,-38.33,-4.89,-4.89,10,17,18,541.00,490.00,465.00,1200.00
2372448,2019-07-08,2019-07-08,3044002,Female,X78526,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:16:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,2372448,,130.80,993.7,235.00,582.7,411.00,2,128.80,1,4,45.55,6.63,1069.20,0.83,,653.50,0.891660291,,546.60,0.75,,,35.20,45,10.73,6.39,7.21,5.78,2.31,1.27,12,11,20,214.00,257.00,287.00,1200.00
2372558,2019-07-08,2019-07-08,3044002,Female,X78507,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:45:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,2372558,,148.80,1111,317.00,940.2,170.80,1,664.20,5,1,3.04,-7.83,1051.20,0.93,,1163.70,0.807940191,,36.50,4.68,,,25.70,24,55.35,-0.80,-0.86,-7.78,-1.39,-0.12,5,7,11,286.00,261.00,247.00,1200.00
2372528,2019-07-08,2019-07-08,3044002,Female,X78505,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:45:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,2372528,,244.40,2214.6,274.00,2077.4,137.20,5,788.90,11,4,1.43,36.70,954.70,1.85,,1182.90,1.756192408,,17.10,8.02,,,58.10,82,65.74,0.52,0.50,31.44,-9.08,-8.77,14,27,36,566.00,818.00,557.00,1200.00
2372479,2019-07-08,2019-07-08,3044002,Female,X78528,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:16:58,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,2372479,,191.00,1557.3,554.00,1065.3,492.00,13,256.40,4,5,34.67,-23.73,1008.30,1.30,,783.70,1.359321169,,416.10,1.18,,,51.20,58,21.37,6.11,4.67,-25.11,0.36,0.69,14,10,21,355.00,321.00,328.00,1200.00
2372434,2019-07-08,2019-07-08,3044002,Female,X78525,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 09:17:04,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,2372434,,84.90,610,128.00,599,11.00,8,856.40,4,0,1.28,5.57,1115.10,0.51,,1184.80,0.50557056,,15.30,0.72,,,15.80,26,71.37,-0.45,-0.50,6.56,-0.40,-0.48,5,7,6,153.00,143.00,187.00,1200.00
2372605,2019-07-08,2019-07-08,3044002,Male,X78511,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 13:08:01,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,2372605,,125.60,756.7,99.00,683,73.70,0,788.30,0,3,5.62,3.63,1074.30,0.63,,1132.60,0.603037259,,67.40,1.09,,,22.50,19,65.69,-0.97,-1.92,6.00,-7.40,-4.24,2,6,11,279.00,226.00,153.00,1200.00
2372652,2019-07-08,2019-07-08,3044002,Male,X78514,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 13:07:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,2372652,,143.40,1087.5,199.00,534,553.50,1,111.60,1,7,66.17,12.43,1056.60,0.91,,405.90,1.315594974,,794.00,0.70,,,29.50,56,9.30,-3.22,-2.46,11.67,0.37,0.08,4,21,30,263.00,321.00,304.00,1200.00
2372622,2019-07-08,2019-07-08,3044002,Male,X78512,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 13:08:08,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,2372622,,137.70,832.5,237.00,807.1,25.40,0,886.70,5,1,1.13,-7.33,1062.30,0.69,,1186.30,0.68035067,,13.60,1.87,,,5.90,6,73.89,-0.65,-0.92,-10.22,8.35,7.78,3,2,1,197.00,253.00,145.00,1200.00
2372637,2019-07-08,2019-07-08,3044002,Male,X78513,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,487,2018-03-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,08-Jul-2019 13:07:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2019-07-08 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,2372637,,92.10,527.3,61.00,488,39.30,0,830.50,2,1,4.77,6.30,1107.90,0.44,,1142.80,0.427021351,,57.20,0.69,,,4.80,7,69.21,-2.63,-2.89,12.78,-1.24,-3.11,1,3,3,223.00,67.00,176.00,1200.00
1496400,2017-08-14,2017-08-14,2757002,Female,J49876,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,14-Aug-2017 09:09:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-14 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1496400,0,325.90,3350.2,954.00,1702.6,1647.60,26,224.30,12,11,39.80,-18.57,873.60,2.79,,722.40,2.356866002,,477.60,3.45,,,123.80,154,18.69,8.54,7.87,-16.56,-3.23,-2.70,33,45,50,851.00,741.00,805.00,1200.00
1527956,2017-09-05,2017-09-05,2757002,Female,J51272,Serpina1f<em1(IMPC)J> -/-,-/-,27570,485,2016-05-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,05-Sep-2017 06:18:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-09-05 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1527956,6,367.00,2693.4,652.00,1647.5,1045.90,17,354.20,12,4,25.84,-14.03,832.90,2.24,,889.90,1.85133161,,310.10,3.37,,,19.30,47,29.52,-1.08,-3.26,-10.44,-2.85,-3.00,16,9,5,811.00,672.00,558.00,1200.00
1485707,2017-08-07,2017-08-07,2757002,Female,J47219,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,07-Aug-2017 07:17:47,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-07 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1485707,3,342.10,3221.8,939.00,1928.4,1293.40,26,355.30,9,10,25.40,-19.20,857.90,2.68,,895.10,2.154396157,,304.80,4.24,,,180.20,142,29.61,6.07,5.31,-10.44,-2.52,-1.23,32,42,42,866.00,572.00,845.00,1200.00
1485833,2017-08-07,2017-08-07,2757002,Female,J47221,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,07-Aug-2017 07:17:38,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-07 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1485833,0,323.40,3318.2,814.00,1588.9,1729.30,23,188.90,11,15,52.13,-3.30,876.40,2.77,,574.20,2.767154302,,625.60,2.76,,,89.20,144,15.74,19.43,19.96,-7.89,-5.08,-5.63,37,45,39,824.00,938.00,743.00,1200.00
1496338,2017-08-14,2017-08-14,2757002,Female,J49874,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,14-Aug-2017 09:09:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-14 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1496338,6,265.60,2862.2,666.00,2804.4,57.80,16,810.60,4,12,0.38,8.67,934.40,2.38,,1195.50,2.345796738,,4.50,12.84,,,109.50,92,67.55,-0.06,-0.04,12.67,-2.45,-2.44,19,29,28,749.00,667.00,780.00,1200.00
1485644,2017-08-07,2017-08-07,2757002,Female,J47218,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,07-Aug-2017 07:17:29,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-07 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1485644,7,254.50,2462.6,616.00,1288.4,1174.20,18,192.10,13,10,49.88,2.90,945.60,2.05,,601.50,2.141978387,,598.60,1.96,,,121.30,109,16.01,3.29,4.28,-1.89,-2.82,-3.30,31,28,32,555.00,693.00,599.00,1200.00
1496369,2017-08-14,2017-08-14,2757002,Female,J49875,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,14-Aug-2017 09:09:29,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-14 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1496369,5,233.70,2229.1,635.00,1656.1,573.00,7,426.20,12,4,15.34,-3.77,966.20,1.86,,1016.00,1.630019685,,184.10,3.11,,,53.00,78,35.52,2.84,2.48,-10.11,3.09,2.50,9,27,35,445.00,605.00,544.00,1200.00
1496307,2017-08-14,2017-08-14,2757002,Female,J49873,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,223,14-Aug-2017 09:09:50,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-14 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1496307,1,207.60,2227.5,618.00,1766.4,461.10,20,452.20,7,7,14.92,-9.20,992.40,1.86,,1021.20,1.72972973,,179.00,2.58,,,101.20,85,37.68,-2.73,-2.00,-18.44,8.93,6.93,18,26,21,468.00,690.00,452.00,1200.00
1485770,2017-08-07,2017-08-07,2757002,Female,J47220,Serpina1f<em1(IMPC)J> -/-,-/-,27570,480,2016-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,07-Aug-2017 07:17:20,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-08-07 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1485770,0,360.40,3720.8,958.00,2210.1,1510.70,34,280.10,22,7,37.86,-7.17,838.60,3.10,,745.60,2.964189914,,454.30,3.33,,,165.70,210,23.34,16.52,16.84,-11.22,-8.78,-8.64,53,63,60,909.00,997.00,857.00,1200.00
