phrase
893646,2016-06-13,2016-06-13,2650302,Female,J44859,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,71,2016-04-03,DCC,1:23:19 PM,6/13/2016,196,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/06/13,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,893646,83,6.666666667,14,99,7.333333333,84.66666667,7.166666667,59,,,-19.27710843,-2.008032129,28.91566265,,76.33333333,85,77.33333333,51.83333333,,-0.113537118,-0.013100437,0.320960699,,0.064774381,0.02510917,10.83333333,27.83333333,16.5,14,,286.5,280.6666667,180.6666667,-12.05997392,-9.778357236,29.33507171,,,,,,,255.6666667,244.8333333,258.6666667,264.1666667,166.6666667,,-0.056501021,-0.078965283,0.319264806,,0.061266167,-0.005616065
875441,2016-05-30,2016-05-30,2650302,Female,J42870,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,68,2016-03-23,DCC,12:25:04 PM,5/30/2016,196,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/05/30,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,875441,935.6666667,33.5,31.16666667,965.1666667,22.16666667,1043.166667,16.66666667,1105.166667,,,-3.152832205,-11.48913431,-18.11542572,,902.1666667,934,1021,1088.5,,-0.035285424,-0.131719933,-0.206539812,,-0.124515056,-0.024108627,33.5,31.16666667,22.16666667,16.66666667,,965.1666667,1043.166667,1105.166667,-3.152832205,-11.48913431,-18.11542572,,,,,,,935.6666667,902.1666667,934,1021,1088.5,,-0.035285424,-0.131719933,-0.206539812,,-0.124515056,-0.024108627
875503,2016-05-30,2016-05-30,2650302,Male,J42872,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,68,2016-03-23,DCC,12:25:04 PM,5/30/2016,196,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/05/30,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,875503,2519.333333,55.66666667,42.33333333,1931.166667,26.16666667,1139.166667,27.66666667,1107.666667,,,23.34612331,54.78301138,56.03334215,,2463.666667,1888.833333,1113,1080,,0.233324313,0.548234339,0.561629008,,0.44772922,0.078727506,55.66666667,42.33333333,26.16666667,27.66666667,,1931.166667,1139.166667,1107.666667,23.34612331,54.78301138,56.03334215,,,,,,,2519.333333,2463.666667,1888.833333,1113,1080,,0.233324313,0.548234339,0.561629008,,0.44772922,0.078727506
875472,2016-05-30,2016-05-30,2650302,Male,J42871,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,68,2016-03-23,DCC,12:25:04 PM,5/30/2016,196,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/05/30,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,875472,802.6666667,19.5,15.5,608.8333333,21.5,931.5,15.83333333,560.6666667,,,24.1486711,-16.05066445,30.14950166,,783.1666667,593.3333333,910,544.8333333,,0.242391998,-0.161949351,0.304320068,,0.128254238,-0.101085337,19.5,15.5,21.5,15.83333333,,608.8333333,931.5,560.6666667,24.1486711,-16.05066445,30.14950166,,,,,,,802.6666667,783.1666667,593.3333333,910,544.8333333,,0.242391998,-0.161949351,0.304320068,,0.128254238,-0.101085337
798646,2016-03-29,2016-03-29,2650302,Male,J33189,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,67,2016-01-22,DCC,10:48:20 AM,3/29/2016,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/03/29,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,798646,309.3333333,7.666666667,7.666666667,272.8333333,7.666666667,179,11.66666667,211.3333333,,,11.79956897,42.13362069,31.68103448,,301.6666667,265.1666667,171.3333333,199.6666667,,0.120994475,0.432044199,0.338121547,,0.297053407,0.077762431,15,15.66666667,14.83333333,24.5,,851.8333333,532.8333333,773.8333333,23.38479988,52.0761505,30.40023984,,,,,,,1111.833333,1096.833333,836.1666667,518,749.3333333,,0.237653852,0.527731348,0.316821152,,0.360735451,0.072519374
829038,2016-04-26,2016-04-26,2650302,Male,J36895,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,71,2016-02-15,DCC,9:15:01 AM,4/26/2016,196,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/04/26,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,829038,163,19.16666667,21.66666667,153.1666667,21.66666667,183.3333333,18.83333333,163.3333333,,,6.032719836,-12.47443763,-0.204498978,,143.8333333,131.5,161.6666667,144.5,,0.085747393,-0.123986095,-0.004634994,,-0.014291232,-0.052433372,45.83333333,47.16666667,44.83333333,46.5,,546.8333333,662.5,594.1666667,-8.570483124,-31.53540702,-17.96823296,,,,,,,503.6666667,457.8333333,499.6666667,617.6666667,547.6666667,,-0.091372406,-0.349108118,-0.196214052,,-0.212231525,-0.064433928
828975,2016-04-26,2016-04-26,2650302,Male,J36896,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,71,2016-02-15,DCC,9:15:01 AM,4/26/2016,196,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/04/26,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,828975,405.3333333,25.33333333,19.33333333,219,17.33333333,303.6666667,13.16666667,222.8333333,,,45.97039474,25.08223684,45.02467105,,380,199.6666667,286.3333333,209.6666667,,0.474561404,0.246491228,0.448245614,,0.389766082,-0.057017544,91.33333333,46.5,37.5,27,,754.3333333,1019.833333,765,47.32922146,28.79087629,46.58442919,,,,,,,1432.166667,1340.833333,707.8333333,982.3333333,738,,0.472094469,0.267371038,0.449596022,,0.396353843,-0.051180858
798615,2016-03-29,2016-03-29,2650302,Male,J33188,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,67,2016-01-22,DCC,10:48:20 AM,3/29/2016,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/03/29,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,798615,151,8.166666667,6.666666667,113.6666667,7.333333333,147.1666667,8.833333333,126,,,24.72406181,2.538631347,16.55629139,,142.8333333,107,139.8333333,117.1666667,,0.250875146,0.021003501,0.179696616,,0.150525088,-0.057467911,18,14,17.33333333,18.83333333,,392.1666667,511.1666667,494.8333333,28.19652121,6.408300275,9.398840403,,,,,,,546.1666667,528.1666667,378.1666667,493.8333333,476,,0.284001262,0.065004733,0.098769328,,0.149258441,-0.054749132
828915,2016-04-26,2016-04-26,2650302,Male,J36893,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,71,2016-02-15,DCC,9:15:01 AM,4/26/2016,196,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/04/26,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,828915,83.16666667,15.66666667,10.66666667,154,11.16666667,73.5,12.33333333,72.66666667,,,-85.17034068,11.62324649,12.6252505,,67.5,143.3333333,62.33333333,60.33333333,,-1.12345679,0.07654321,0.10617284,,-0.313580247,0.3,30.83333333,22.83333333,23.83333333,25.33333333,,555.1666667,237.5,214.8333333,-101.7565112,13.68867353,21.92610539,,,,,,,275.1666667,244.3333333,532.3333333,213.6666667,189.5,,-1.178717599,0.125511596,0.224420191,,-0.276261937,0.326057299
829101,2016-04-26,2016-04-26,2650302,Male,J36894,Slc5a5<tm1b(KOMP)Wtsi> -/-,-/-,26503,71,2016-02-15,DCC,9:15:01 AM,4/26/2016,196,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/04/26,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,829101,128.6666667,20.83333333,18.66666667,136.6666667,20.5,129.1666667,14.5,58.33333333,,,-6.21761658,-0.388601036,54.66321244,,107.8333333,118,108.6666667,43.83333333,,-0.094281298,-0.007727975,0.593508501,,0.163833076,0.021638331,50.16666667,39.16666667,44,32.66666667,,418.1666667,448.3333333,170.8333333,11.12291888,4.711300035,63.69110875,,,,,,,470.5,420.3333333,379,404.3333333,138.1666667,,0.098334655,0.038065028,0.671292625,,0.269230769,-0.015067407
2755770,2020-03-16,2020-03-16,3347502,Female,D788,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2755770,77.1666666666667,8,9,54.5,8,25.5,22.6666666666667,18.8333333333333,,,29.3736501079914,66.9546436285097,75.5939524838013,,69.1666666666667,45.5,17.5,-3.83333333333334,,0.342168674698795,0.746987951807229,1.05542168674699,,0.714859437751004,0.0891566265060244,18.8333333333333,20.5,17.3333333333333,49.6666666666667,,153.166666666667,74.8333333333333,53.5,41.7617237008872,71.5462610899873,79.6577946768061,,,,,,,263,244.166666666667,132.666666666667,57.5,3.83333333333334,,0.456655290102389,0.764505119453925,0.984300341296928,,0.735153583617747,0.0659556313993177
2755896,2020-03-16,2020-03-16,3347502,Female,D790,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2755896,105.333333333333,7.83333333333333,18.8333333333333,83,12.1666666666667,56.8333333333333,10,22.5,,,21.2025316455696,46.0443037974683,78.6392405063291,,97.5,64.1666666666667,44.6666666666667,12.5,,0.341880341880342,0.541880341880342,0.871794871794872,,0.585185185185185,0.0662393162393165,13.3333333333333,48,24.5,20.5,,219.666666666667,131,55.3333333333333,22.2418879056047,53.6283185840708,80.4129793510324,,,,,,,282.5,269.166666666667,171.666666666667,106.5,34.8333333333333,,0.362229102167183,0.604334365325077,0.870588235294118,,0.612383900928793,0.0635448916408671
2755805,2020-03-16,2020-03-16,3347502,Female,D789,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2755805,144.833333333333,5.33333333333333,6,114,7.33333333333333,66.5,9.33333333333333,39.1666666666667,,,21.288837744534,54.0851553509781,72.9574223245109,,139.5,108,59.1666666666667,29.8333333333333,,0.225806451612903,0.575866188769415,0.786140979689367,,0.529271206690562,0.0700418160095582,12.3333333333333,14.1666666666667,17.3333333333333,23.8333333333333,,345,204.333333333333,112.333333333333,28.1499479347449,57.4453314821243,76.6053453661923,,,,,,,480.166666666667,467.833333333333,330.833333333333,187,88.5,,0.292839330245814,0.600285001781261,0.810830067687923,,0.567984799905,0.0647488421802638
2755681,2020-03-16,2020-03-16,3347502,Female,D787,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2755681,208.333333333333,11.3333333333333,7.16666666666667,135.5,10.8333333333333,95.6666666666667,9.66666666666667,50.6666666666667,,,34.96,54.08,75.68,,197,128.333333333333,84.8333333333333,41,,0.348561759729272,0.569373942470389,0.791878172588833,,0.569937958262831,0.0554145516074452,21.3333333333333,15,24,20.6666666666667,,451.666666666667,304.5,172.333333333333,38.729369206421,58.693194664255,76.6222021252543,,,,,,,737.166666666667,715.833333333333,436.666666666667,280.5,151.666666666667,,0.389988358556461,0.608149010477299,0.788125727590221,,0.595421032207994,0.0497671711292202
2755642,2020-03-16,2020-03-16,3347502,Female,D786,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2755642,174,14.6666666666667,11,146.833333333333,14.5,92.8333333333333,19.1666666666667,40.3333333333333,,,15.6130268199234,46.6475095785441,76.8199233716475,,159.333333333333,135.833333333333,78.3333333333333,21.1666666666667,,0.147489539748954,0.50836820083682,0.867154811715481,,0.507670850767085,0.0899581589958163,35,27,36.6666666666667,49.6666666666667,,545.333333333333,339.5,146.5,10.747408619749,44.4353518821604,76.0229132569558,,,,,,,611,576,518.333333333333,302.833333333333,96.8333333333333,,0.100115740740741,0.474247685185185,0.831886574074074,,0.46875,0.091471354166667
2494679,2019-10-21,2019-10-21,3347502,Male,R69247,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,69,2019-08-13,DCC,11:04:18 AM,10/21/2019,252,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-10-21 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2494679,536.333333333333,15.3333333333333,9.66666666666667,404,10.1666666666667,375.333333333333,16,437.833333333333,,,24.6737103791175,30.0186451211933,18.3654443753884,,521,394.333333333333,365.166666666667,421.833333333333,,0.243122200895713,0.299104286628279,0.190339091490723,,0.244188526338238,-0.00659788867562386,36.6666666666667,21.5,22,39.1666666666667,,1442.16666666667,1242.83333333333,1508.66666666667,20.0425060062835,31.0940676399926,16.3555719829976,,,,,,,1803.66666666667,1767,1420.66666666667,1220.83333333333,1469.5,,0.196000754574609,0.309092624033201,0.168364459535937,,0.224485946047915,-0.00345453687983405
2494714,2019-10-21,2019-10-21,3347502,Male,R69260,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,69,2019-08-13,DCC,11:04:18 AM,10/21/2019,252,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-10-21 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2494714,204,9.16666666666667,10.5,244.666666666667,13,167.5,9.66666666666667,118.666666666667,,,-19.9346405228758,17.8921568627451,41.8300653594771,,194.833333333333,234.166666666667,154.5,109,,-0.201881950384944,0.207014542343884,0.44054747647562,,0.14856002281152,0.0803036783575709,21.3333333333333,22,28,23,,872.333333333333,581.833333333333,390.5,-21.5231019270954,18.9459020199675,45.6001857441374,,,,,,,717.833333333333,696.5,850.333333333333,553.833333333333,367.5,,-0.220866235941613,0.204833692270878,0.472361809045226,,0.15210975512483,0.0866535056233552
2494805,2019-10-21,2019-10-21,3347502,Male,R69262,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,69,2019-08-13,DCC,11:04:18 AM,10/21/2019,252,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-10-21 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2494805,603.166666666667,14,14,406.5,8.16666666666667,502.333333333333,19.6666666666667,434.833333333333,,,32.6056921801603,16.7173252279635,27.9082619508151,,589.166666666667,392.5,494.166666666667,415.166666666667,,0.333804809052334,0.161244695898161,0.295332390381895,,0.263460631777463,-0.00480905233380478,27,27,15.6666666666667,45.6666666666667,,1390.16666666667,1660.16666666667,1564.16666666667,31.3384919328284,18.0029634507738,22.7444846888377,,,,,,,2024.66666666667,1997.66666666667,1363.16666666667,1644.5,1518.5,,0.31762055731687,0.176789587852495,0.239863173702653,,0.244757772957339,-0.00971967295177708
2755959,2020-03-16,2020-03-16,3347502,Male,D791,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2755959,175.333333333333,17.6666666666667,24.3333333333333,232.166666666667,28.3333333333333,96.5,15,47.8333333333333,,,-32.4144486692015,44.9619771863118,72.7186311787072,,157.666666666667,207.833333333333,68.1666666666667,32.8333333333333,,-0.318181818181818,0.567653276955603,0.791754756871036,,0.34707540521494,0.138742071881607,35.3333333333333,66.6666666666667,59.5,38.1666666666667,,852,305.333333333333,144,-31.5153074350399,52.8685361461281,77.7720607152045,,,,,,,647.833333333333,612.5,785.333333333333,245.833333333333,105.833333333333,,-0.282176870748299,0.598639455782313,0.827210884353741,,0.381224489795918,0.138673469387756
2756058,2020-03-16,2020-03-16,3347502,Male,D793,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2756058,70.1666666666667,10.6666666666667,12.3333333333333,114.833333333333,11.1666666666667,44.3333333333333,8.33333333333333,30.6666666666667,,,-63.6579572446556,36.8171021377672,56.2945368171021,,59.5,102.5,33.1666666666667,22.3333333333333,,-0.722689075630252,0.442577030812325,0.624649859943978,,0.11484593837535,0.168417366946779,21.3333333333333,27,27.8333333333333,15.8333333333333,,344.333333333333,132.666666666667,105.833333333333,-57.3495811119573,39.3754760091394,51.6374714394516,,,,,,,218.833333333333,197.5,317.333333333333,104.833333333333,90,,-0.606751054852321,0.469198312236287,0.544303797468354,,0.135583684950774,0.143881856540085
2494551,2019-10-21,2019-10-21,3347502,Male,R69232,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,69,2019-08-13,DCC,11:04:18 AM,10/21/2019,252,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-10-21 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2494551,343,5.83333333333333,12.5,421.833333333333,21.1666666666667,303.333333333333,6.5,233.5,,,-22.9834791059281,11.5646258503401,31.9241982507289,,337.166666666667,409.333333333333,282.166666666667,227,,-0.21403855659911,0.163124073158675,0.326742461690559,,0.0919426594167079,0.0675976272862088,14.8333333333333,34.1666666666667,52.1666666666667,15,,1551,1143.66666666667,830.166666666667,-21.3140398904967,10.5462130100378,35.0671359666276,,,,,,,1278.5,1263.66666666667,1516.83333333333,1091.5,815.166666666667,,-0.200342917436033,0.136243735162226,0.354919546293854,,0.0969401213400159,0.0694078079662361
2756022,2020-03-16,2020-03-16,3347502,Male,D792,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,72,2020-01-04,DCC,8:51:36 AM,3/16/2020,252,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2020-03-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2756022,450.166666666667,11,15.8333333333333,372,15.5,280.166666666667,28.3333333333333,230,,,17.3639392817475,37.7637911884487,48.9078119215106,,439.166666666667,356.166666666667,264.666666666667,201.666666666667,,0.18899430740038,0.397343453510436,0.540796963946869,,0.375711574952562,0.0439753320683114,21.1666666666667,35,37.6666666666667,53.6666666666667,,1328.16666666667,1070.33333333333,828.5,18.5173824130879,34.3353783231084,49.1717791411043,,,,,,,1630,1608.83333333333,1293.16666666667,1032.66666666667,774.833333333333,,0.196208432611623,0.358127007148037,0.518388065886253,,0.357574501881971,0.0402724541593289
2494590,2019-10-21,2019-10-21,3347502,Male,R69244,Slc6a16<em1(IMPC)J>/Mmjax -/-,-/-,33475,69,2019-08-13,DCC,11:04:18 AM,10/21/2019,252,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-10-21 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2494590,451.166666666667,22,16.6666666666667,356.166666666667,15.1666666666667,367.5,13.3333333333333,323,,,21.0565201329885,18.5445142223864,28.4078315478389,,429.166666666667,339.5,352.333333333333,309.666666666667,,0.208932038834951,0.179029126213592,0.278446601941748,,0.222135922330097,0.00868932038834957,40.8333333333333,31.1666666666667,30.3333333333333,25.5,,1275.33333333333,1313.5,1126.16666666667,13.3605072463768,10.7676630434783,23.4941123188406,,,,,,,1472,1431.16666666667,1244.16666666667,1283.16666666667,1100.66666666667,,0.130662629556306,0.103412134622103,0.230930476301386,,0.155001746826598,0.012533480843135
1046154,2016-10-10,2016-10-10,2757202,Female,J65751,Slc6a20b<em1(IMPC)J> -/-,-/-,27572,70,2016-08-01,DCC,10:31:22 AM,10/10/2016,196,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016/10/10,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,true,true,1046154,244.3333333,13.66666667,10.83333333,217.8333333,8.333333333,191.1666667,7,121.8333333,,,10.84583902,21.75989086,50.13642565,,230.6666667,207,182.8333333,114.8333333,,0.102601156,0.207369942,0.50216763,,0.270712909,0.026192197,28,24.5,23,14.83333333,,793.5,679.5,427.3333333,12.70627063,25.24752475,52.9886322,,,,,,,909,881,769,656.5,412.5,,0.127128263,0.254824064,0.531782066,,0.304578131,0.03192395
