test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,iris_pigmentation,lens,lens_opacity,fusion_between_cornea_and_lens,synechia,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,persistence_of_hyaloid_vascular_system,retinal_blood_vessels_pattern,slit_lamp_observation,retinal_blood_vessels_structure,ophthalmoscope_observation,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,iris_transillumination,vitreous,corneal_mineralization,corneal_ulcer,lacrimation,anterior_chamber_depth
2967438,2020-11-02,2020-11-02,2210202,Female,R49149,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,531,2019-05-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-11-02 00:00:00,,2967438,present,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,normal,no data for both eyes,no data for both eyes,normal,no data for both eyes
2840649,2020-07-27,2020-07-27,2210202,Female,R29676,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,533,2019-02-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-07-27 00:00:00,,2840649,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,left eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OS),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3004039,2020-12-13,2020-12-13,2210202,Female,R65630,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,530,2019-07-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-12-13 00:00:00,,3004039,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,no data for both eyes,normal
3004009,2020-12-13,2020-12-13,2210202,Female,R65627,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,530,2019-07-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-12-13 00:00:00,,3004009,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,present right eye,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,present both eyes,absent,normal,normal
2901694,2020-09-06,2020-09-06,2210202,Female,R37831,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,527,2019-03-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-09-06 00:00:00,,2901694,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3050822,2021-01-24,2021-01-24,2210202,Female,R69877,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,531,2019-08-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-24 00:00:00,,3050822,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,present left eye,absent,absent,normal,normal,normal,normal,normal,present left eye,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2918708,2020-10-04,2020-10-04,2210202,Male,R43188,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,531,2019-04-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-10-04 00:00:00,,2918708,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2901369,2020-08-31,2020-08-31,2210202,Male,R36237,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,528,2019-03-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-08-31 00:00:00,,2901369,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2901353,2020-08-31,2020-08-31,2210202,Male,R36236,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,528,2019-03-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-08-31 00:00:00,,2901353,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2966715,2020-10-26,2020-10-26,2210202,Male,R49162,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,529,2019-05-16,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-10-26 00:00:00,,2966715,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,left eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OS),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2966731,2020-10-26,2020-10-26,2210202,Male,R49163,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,529,2019-05-16,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-10-26 00:00:00,,2966731,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,both eyes abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OU),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2901709,2020-09-06,2020-09-06,2210202,Male,R37834,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,527,2019-03-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-09-06 00:00:00,,2901709,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2901739,2020-09-06,2020-09-06,2210202,Male,R37836,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,527,2019-03-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-09-06 00:00:00,,2901739,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2840664,2020-07-27,2020-07-27,2210202,Male,R29678,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,533,2019-02-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-07-27 00:00:00,,2840664,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2840678,2020-07-27,2020-07-27,2210202,Male,R29680,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,533,2019-02-10,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-07-27 00:00:00,,2840678,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261045,2019-05-27,2019-05-27,2903002,Female,X59748,Rbpms2<em1(IMPC)J> -/-,-/-,29030,537,2017-12-06,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261045,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261062,2019-05-27,2019-05-27,2903002,Female,X59736,Rbpms2<em1(IMPC)J> -/-,-/-,29030,536,2017-12-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261062,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261031,2019-05-27,2019-05-27,2903002,Female,X59728,Rbpms2<em1(IMPC)J> -/-,-/-,29030,537,2017-12-06,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261031,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2260903,2019-05-27,2019-05-27,2903002,Female,X59759,Rbpms2<em1(IMPC)J> -/-,-/-,29030,538,2017-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2260903,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2260917,2019-05-27,2019-05-27,2903002,Female,X59760,Rbpms2<em1(IMPC)J> -/-,-/-,29030,538,2017-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2260917,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present right eye,absent,normal,normal
2260931,2019-05-27,2019-05-27,2903002,Female,X59761,Rbpms2<em1(IMPC)J> -/-,-/-,29030,538,2017-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2260931,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,right eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OD),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261092,2019-05-27,2019-05-27,2903002,Male,X59741,Rbpms2<em1(IMPC)J> -/-,-/-,29030,536,2017-12-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261092,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261106,2019-05-27,2019-05-27,2903002,Male,X59742,Rbpms2<em1(IMPC)J> -/-,-/-,29030,536,2017-12-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261106,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261251,2019-05-27,2019-05-27,2903002,Male,X59746,Rbpms2<em1(IMPC)J> -/-,-/-,29030,536,2017-12-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261251,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present both eyes,absent,normal,normal
2261134,2019-05-27,2019-05-27,2903002,Male,X59744,Rbpms2<em1(IMPC)J> -/-,-/-,29030,536,2017-12-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261134,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,right eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OD),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261120,2019-05-27,2019-05-27,2903002,Male,X59743,Rbpms2<em1(IMPC)J> -/-,-/-,29030,536,2017-12-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261120,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2261148,2019-05-27,2019-05-27,2903002,Male,X59745,Rbpms2<em1(IMPC)J> -/-,-/-,29030,536,2017-12-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261148,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present left eye,absent,normal,normal
2261234,2019-05-27,2019-05-27,2903002,Male,X59735,Rbpms2<em1(IMPC)J> -/-,-/-,29030,537,2017-12-06,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-05-27 00:00:00,,2261234,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3175231,2021-06-14,2021-06-14,2755602,Female,D264,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,530,2020-01-01,Approved,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-06-14 00:00:00,,3175231,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3175215,2021-06-14,2021-06-14,2755602,Female,D263,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,530,2020-01-01,Approved,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-06-14 00:00:00,,3175215,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3069453,2021-02-15,2021-02-15,2755602,Female,R73762,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,531,2019-09-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-02-15 00:00:00,,3069453,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,present right eye,present right eye,present right eye,absent,normal,normal,absent,present right eye,normal,normal
3103990,2021-03-08,2021-03-08,2755602,Female,R80572,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,534,2019-09-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-08 00:00:00,,3103990,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,present right eye,normal,,normal,,absent,absent,absent,absent,normal,normal,present left eye,absent,normal,normal
3131541,2021-03-22,2021-03-22,2755602,Female,R82992,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,532,2019-10-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-22 00:00:00,,3131541,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3132715,2021-04-05,2021-04-05,2755602,Female,R87075,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,526,2019-10-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-04-05 00:00:00,,3132715,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3152152,2021-04-27,2021-04-27,2755602,Male,R92552,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,527,2019-11-17,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-04-27 00:00:00,,3152152,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3131602,2021-03-22,2021-03-22,2755602,Male,R83001,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,532,2019-10-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-03-22 00:00:00,,3131602,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3041322,2021-01-11,2021-01-11,2755602,Male,R65692,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,532,2019-07-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-11 00:00:00,,3041322,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present left eye,absent,normal,normal
3041337,2021-01-11,2021-01-11,2755602,Male,R65693,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,532,2019-07-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-01-11 00:00:00,,3041337,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present both eyes,absent,normal,normal
3152168,2021-04-27,2021-04-27,2755602,Male,R92554,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,527,2019-11-17,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-04-27 00:00:00,,3152168,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,left eye abnormal,normal,normal,normal,normal,absent,normal,,normal,One Depigmentation Spot (OS),absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
3132745,2021-04-05,2021-04-05,2755602,Male,R87078,Rec8<tm1b(KOMP)Wtsi>/2J -/-,-/-,27556,526,2019-10-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2021-04-05 00:00:00,,3132745,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2840771,2020-08-03,2020-08-03,2557802,Female,R31579,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,531,2019-02-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-08-03 00:00:00,,2840771,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2840801,2020-08-03,2020-08-03,2557802,Female,R31582,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,531,2019-02-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-08-03 00:00:00,,2840801,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2804620,2020-06-14,2020-06-14,2557802,Female,R22656,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,527,2019-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-06-14 00:00:00,,2804620,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2840786,2020-08-03,2020-08-03,2557802,Female,R31569,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,528,2019-02-22,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-08-03 00:00:00,,2840786,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2804634,2020-06-14,2020-06-14,2557802,Female,R22673,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,528,2019-01-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-06-14 00:00:00,,2804634,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2901539,2020-08-31,2020-08-31,2557802,Male,R36277,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,531,2019-03-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-08-31 00:00:00,,2901539,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2901787,2020-09-06,2020-09-06,2557802,Male,R37913,Rgs22<tm1b(KOMP)Wtsi> -/-,-/-,25578,526,2019-03-30,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-09-06 00:00:00,,2901787,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
