test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight2,heart_weight,hwbw,tibia_length
3132464,2021-04-22,2021-04-22,3301402,Female,R88116,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-10-22,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132464,29.21,139,4.75864429989729,
3174372,2021-05-20,2021-05-20,3301402,Female,R94229,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-11-19,Approved,252,2021-05-20 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3174372,34.5,137.5,3.98550724637681,
3174388,2021-05-20,2021-05-20,3301402,Female,R94230,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-11-19,Approved,252,2021-05-20 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3174388,32.38,138.9,4.28968499073502,
3174404,2021-05-20,2021-05-20,3301402,Female,R94231,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-11-19,Approved,252,2021-05-20 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3174404,29.87,153.7,5.14563106796116,
3132573,2021-04-22,2021-04-22,3301402,Male,R88120,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-10-22,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132573,38.37,188,4.89966119364087,
3132621,2021-04-22,2021-04-22,3301402,Male,R88123,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-10-22,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132621,39.28,155.1,3.94857433808554,
3131775,2021-04-08,2021-04-08,3301402,Male,R83049,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,546,2019-10-10,DCC,252,2021-04-08 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3131775,36.34,149.7,4.11942762795817,
3104210,2021-04-05,2021-04-05,3301402,Male,R82588,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,554,2019-09-29,Approved,271,2021-04-05 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3104210,42.92,178.5,4.15890027958993,
3132605,2021-04-22,2021-04-22,3301402,Male,R88122,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-10-22,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132605,36.93,142.5,3.85865150284322,
3104225,2021-04-05,2021-04-05,3301402,Male,R82589,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,554,2019-09-29,Approved,271,2021-04-05 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3104225,36.52,186.4,5.10405257393209,
3174436,2021-05-20,2021-05-20,3301402,Male,R94232,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-11-19,Approved,252,2021-05-20 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3174436,34.39,181.8,5.28642047106717,
3132589,2021-04-22,2021-04-22,3301402,Male,R88121,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-10-22,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132589,37.09,178.1,4.80183337826908,
3174452,2021-05-20,2021-05-20,3301402,Male,R94233,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-11-19,Approved,252,2021-05-20 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3174452,35.88,202.1,5.63266443701226,
3132557,2021-04-22,2021-04-22,3301402,Male,R88119,Secisbp2l<em1(IMPC)J>/Mmjax -/-,-/-,33014,548,2019-10-22,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132557,37.73,156.9,4.15849456665783,
2372490,2019-09-13,2019-09-13,3044002,Female,X78528,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,554,2018-03-08,DCC,241,9/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372490,42.63,123.6,2.89936664320901,
2372460,2019-09-09,2019-09-09,3044002,Female,X78526,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,550,2018-03-08,DCC,170,9/9/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372460,38.42,118.4,3.08172826652785,
2372504,2019-09-13,2019-09-13,3044002,Female,X78529,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,554,2018-03-08,DCC,241,9/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372504,36.04,131,3.63485016648169,
2372570,2019-09-13,2019-09-13,3044002,Female,X78507,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,554,2018-03-08,DCC,241,9/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372570,47.98,145.3,3.02834514380992,
2372555,2019-09-13,2019-09-13,3044002,Female,X78506,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,554,2018-03-08,DCC,241,9/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372555,40.82,134.6,3.29740323370897,
2372476,2019-09-13,2019-09-13,3044002,Female,X78527,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,554,2018-03-08,DCC,241,9/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372476,37.91,114.8,3.02822474281192,
2372634,2019-09-13,2019-09-13,3044002,Male,X78512,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,554,2018-03-08,DCC,241,9/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372634,51.57,156.5,3.03471010277293,
2372617,2019-09-09,2019-09-09,3044002,Male,X78511,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,550,2018-03-08,DCC,170,9/9/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372617,52.82,156.7,2.96667928814843,
2378377,2019-09-20,2019-09-20,3044002,Male,X78532,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,555,2018-03-14,DCC,245,9/20/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2378377,41.94,141.3,3.36909871244635,
2378363,2019-09-20,2019-09-20,3044002,Male,X78531,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,555,2018-03-14,DCC,245,9/20/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2378363,46.94,183.4,3.90711546655305,
2378349,2019-09-20,2019-09-20,3044002,Male,X78530,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,555,2018-03-14,DCC,245,9/20/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2378349,38.1,134,3.51706036745407,
2378405,2019-09-20,2019-09-20,3044002,Male,X78534,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,555,2018-03-14,DCC,245,9/20/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2378405,45.41,164.7,3.62695441532702,
2378391,2019-09-20,2019-09-20,3044002,Male,X78533,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,555,2018-03-14,DCC,245,9/20/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2378391,53.58,159.4,2.97499066815976,
2372664,2019-09-13,2019-09-13,3044002,Male,X78514,Sel1l3<em1(IMPC)J>/Mmjax -/-,-/-,30440,554,2018-03-08,DCC,241,9/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2372664,47.48,150.5,3.16975568660489,
1496326,2017-10-17,2017-10-17,2757002,Female,J49873,Serpina1f<em1(IMPC)J> -/-,-/-,27570,544,2016-04-21,DCC,124,10/17/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496326,40.57,122,3.00714813901898,1.85
1527979,2017-11-09,2017-11-09,2757002,Female,J51272,Serpina1f<em1(IMPC)J> -/-,-/-,27570,550,2016-05-08,DCC,186,11/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1527979,29.73,158.6,5.33467877564749,
1485663,2017-10-09,2017-10-09,2757002,Female,J47218,Serpina1f<em1(IMPC)J> -/-,-/-,27570,543,2016-04-14,DCC,170,10/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485663,26.31,113.8,4.32535157734702,1.84
1485792,2017-10-12,2017-10-12,2757002,Female,J47220,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-14,DCC,198,10/12/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485792,27.39,116.3,4.24607520993063,
1496423,2017-10-19,2017-10-19,2757002,Female,J49876,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-21,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496423,32.93,123.7,3.75645308229578,
1496391,2017-10-19,2017-10-19,2757002,Female,J49875,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-21,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496391,25.3,98.5,3.89328063241107,
1496361,2017-10-19,2017-10-19,2757002,Female,J49874,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-21,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496361,54.7,132.8,2.42778793418647,
1485856,2017-10-12,2017-10-12,2757002,Female,J47221,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-14,DCC,198,10/12/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485856,27.33,132.2,4.83717526527625,
1485730,2017-10-12,2017-10-12,2757002,Female,J47219,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-14,DCC,198,10/12/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485730,29.88,133.7,4.47456492637216,
1528010,2017-11-09,2017-11-09,2757002,Male,J51274,Serpina1f<em1(IMPC)J> -/-,-/-,27570,550,2016-05-08,DCC,186,11/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1528010,49.11,142.7,2.90572184891061,
1485880,2017-10-12,2017-10-12,2757002,Male,J47225,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-14,DCC,198,10/12/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485880,52.59,130.8,2.48716486023959,
1485754,2017-10-12,2017-10-12,2757002,Male,J47223,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-14,DCC,198,10/12/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485754,33.69,129.8,3.85277530424458,
1485690,2017-10-09,2017-10-09,2757002,Male,J47222,Serpina1f<em1(IMPC)J> -/-,-/-,27570,543,2016-04-14,DCC,170,10/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485690,46.03,152.4,3.31088420595264,1.82
1485816,2017-10-12,2017-10-12,2757002,Male,J47224,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-14,DCC,198,10/12/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1485816,34.26,140.6,4.10391126678342,
1496801,2017-10-19,2017-10-19,2757002,Male,J49880,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-21,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496801,38.6,150.6,3.90155440414508,
1496739,2017-10-19,2017-10-19,2757002,Male,J49878,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-21,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496739,37.11,142.9,3.85071409323632,
1496769,2017-10-19,2017-10-19,2757002,Male,J49879,Serpina1f<em1(IMPC)J> -/-,-/-,27570,546,2016-04-21,DCC,223,10/19/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1496769,40.5,142.5,3.51851851851852,
1528040,2017-11-09,2017-11-09,2757002,Male,J51275,Serpina1f<em1(IMPC)J> -/-,-/-,27570,550,2016-05-08,DCC,186,11/9/2017 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1528040,50.05,148.7,2.97102897102897,
2760904,2020-05-21,2020-05-21,2148202,Female,R16498,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,546,2018-11-22,DCC,252,5/21/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2760904,43,128,2.97674418604651,
2760492,2020-05-18,2020-05-18,2148202,Female,R14485,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,551,2018-11-14,DCC,267,5/18/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2760492,41.08,138.2,3.36416747809153,
2772320,2020-06-04,2020-06-04,2148202,Female,R18379,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,545,2018-12-07,DCC,252,6/4/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2772320,23.48,124.8,5.31516183986371,
2772553,2020-06-04,2020-06-04,2148202,Female,R18377,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,545,2018-12-07,DCC,252,6/4/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2772553,43.51,133.4,3.06596184785107,
2760889,2020-05-26,2020-05-26,2148202,Female,R16497,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,551,2018-11-22,DCC,273,5/26/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2760889,38.52,128.7,3.3411214953271,
2760919,2020-05-21,2020-05-21,2148202,Female,R16500,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,546,2018-11-22,DCC,252,5/21/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2760919,29.71,107.7,3.62504207337597,
2802463,2020-06-11,2020-06-11,2148202,Female,R19437,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,549,2018-12-10,DCC,252,6/11/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2802463,32.15,128.5,3.99688958009331,
2802449,2020-06-11,2020-06-11,2148202,Female,R19436,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,549,2018-12-10,DCC,252,6/11/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2802449,26.45,115.6,4.37051039697543,
2772334,2020-06-04,2020-06-04,2148202,Female,R18381,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,545,2018-12-07,DCC,252,6/4/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2772334,35.2,132.3,3.75852272727273,
2802477,2020-06-11,2020-06-11,2148202,Female,R19438,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,549,2018-12-10,DCC,252,6/11/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2802477,39.09,123.7,3.16449219749296,
2760538,2020-05-14,2020-05-14,2148202,Male,R14488,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,547,2018-11-14,DCC,252,5/14/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2760538,42.07,142.5,3.38721178987402,
2772415,2020-06-04,2020-06-04,2148202,Male,R19423,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,544,2018-12-08,DCC,252,6/4/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2772415,48.21,172.1,3.5697987969301,
2772379,2020-06-04,2020-06-04,2148202,Male,R18386,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,545,2018-12-07,DCC,252,6/4/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2772379,36.84,141.1,3.83007600434311,
2772351,2020-06-04,2020-06-04,2148202,Male,R18382,Setd6<tm1.1(KOMP)Mbp>/3J -/-,-/-,21482,545,2018-12-07,DCC,252,6/4/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2772351,41.94,142.7,3.40247973295184,
3151826,2021-05-06,2021-05-06,3295402,Female,R90272,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,548,2019-11-05,DCC,252,2021-05-06 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3151826,28.86,109.6,3.7976437976438,
3132402,2021-04-22,2021-04-22,3295402,Female,R88139,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132402,35.65,154,4.31977559607293,
3151810,2021-05-06,2021-05-06,3295402,Female,R90271,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,548,2019-11-05,DCC,252,2021-05-06 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3151810,39.78,126.1,3.16993464052288,
3132371,2021-05-03,2021-05-03,3295402,Female,R88137,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,560,2019-10-21,DCC,271,2021-05-03 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132371,28.93,129.8,4.48669201520913,
3151778,2021-05-06,2021-05-06,3295402,Female,R90268,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,548,2019-11-05,DCC,252,2021-05-06 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3151778,34.52,128.9,3.73406720741599,
3131635,2021-04-19,2021-04-19,3295402,Female,R88131,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,559,2019-10-08,DCC,273,2021-04-19 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3131635,34.26,129.3,3.77408056042032,
3151794,2021-05-06,2021-05-06,3295402,Female,R90269,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,548,2019-11-05,DCC,252,2021-05-06 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3151794,39.36,145.7,3.70172764227642,
3132418,2021-04-22,2021-04-22,3295402,Female,R88140,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132418,35.96,112.8,3.13681868743048,
3132386,2021-04-22,2021-04-22,3295402,Female,R88138,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132386,38.75,130.6,3.37032258064516,
3132243,2021-04-22,2021-04-22,3295402,Male,R88141,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132243,44.4,138.3,3.11486486486487,
3131665,2021-04-19,2021-04-19,3295402,Male,R88133,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,559,2019-10-08,DCC,271,2021-04-19 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3131665,41.95,183,4.36233611442193,
3132275,2021-04-22,2021-04-22,3295402,Male,R88143,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132275,38.96,161.8,4.15297741273101,
3132259,2021-04-22,2021-04-22,3295402,Male,R88142,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132259,44.75,147.2,3.28938547486033,
3132307,2021-04-22,2021-04-22,3295402,Male,R88145,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132307,51.31,141.3,2.75384915221204,
3131713,2021-04-08,2021-04-08,3295402,Male,R88136,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,548,2019-10-08,DCC,252,2021-04-08 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3131713,38.92,138.3,3.55344295991778,
3131697,2021-04-08,2021-04-08,3295402,Male,R88135,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,548,2019-10-08,DCC,252,2021-04-08 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3131697,30.49,140,4.59166939980321,
3132291,2021-04-22,2021-04-22,3295402,Male,R88144,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,549,2019-10-21,DCC,252,2021-04-22 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3132291,42.15,126,2.98932384341637,
3131681,2021-04-08,2021-04-08,3295402,Male,R88134,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,548,2019-10-08,DCC,252,2021-04-08 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3131681,30.04,126.5,4.21105193075899,
3131650,2021-04-19,2021-04-19,3295402,Male,R88132,Sh3rf3<em1(IMPC)J>/Mmjax -/-,-/-,32954,559,2019-10-08,DCC,273,2021-04-19 00:00:00,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,3131650,39.78,155.8,3.91654097536451,
2917585,2020-10-08,2020-10-08,3233802,Female,R43946,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,541,2019-04-16,DCC,264,10/8/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917585,49.23,138.3,2.80926264472882,
2917553,2020-10-08,2020-10-08,3233802,Female,R41445,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,544,2019-04-13,DCC,264,10/8/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917553,41.62,123.1,2.95771263815473,
2917522,2020-10-19,2020-10-19,3233802,Female,R41443,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,555,2019-04-13,DCC,273,10/19/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917522,42.49,129.6,3.0501294422217,
2918241,2020-10-15,2020-10-15,3233802,Female,R43942,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,548,2019-04-16,DCC,264,10/15/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2918241,36.61,124.1,3.38978421196394,
2918257,2020-10-15,2020-10-15,3233802,Female,R43943,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,548,2019-04-16,DCC,264,10/15/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2918257,35.26,128.2,3.63584798638684,
2917537,2020-10-19,2020-10-19,3233802,Female,R41444,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,555,2019-04-13,DCC,273,10/19/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917537,37.75,137,3.62913907284768,
2918209,2020-10-15,2020-10-15,3233802,Female,R43940,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,548,2019-04-16,DCC,264,10/15/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2918209,44.18,122.3,2.76822091444092,
2918225,2020-10-15,2020-10-15,3233802,Female,R43941,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,548,2019-04-16,DCC,264,10/15/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2918225,38.35,138.2,3.60365058670143,
2917569,2020-10-08,2020-10-08,3233802,Female,R43945,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,541,2019-04-16,DCC,264,10/8/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917569,42.88,135.8,3.1669776119403,
2918273,2020-10-15,2020-10-15,3233802,Female,R43944,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,548,2019-04-16,DCC,264,10/15/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2918273,44.15,139,3.14835787089468,
2917663,2020-10-08,2020-10-08,3233802,Male,R43952,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,541,2019-04-16,DCC,264,10/8/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917663,49.57,176.8,3.56667339116401,
2917647,2020-10-08,2020-10-08,3233802,Male,R43951,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,541,2019-04-16,DCC,264,10/8/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917647,43.88,176.4,4.0200546946217,
2942695,2020-10-29,2020-10-29,3233802,Male,R47189,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,547,2019-05-01,DCC,228,10/29/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2942695,54.85,173.8,3.16864175022789,
2942725,2020-10-29,2020-10-29,3233802,Male,R47190,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,547,2019-05-01,DCC,228,10/29/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2942725,57.24,163.3,2.8529000698812,
2917631,2020-10-19,2020-10-19,3233802,Male,R41450,Slc41a2<em1(IMPC)J>/Mmjax -/-,-/-,32338,555,2019-04-13,DCC,273,10/19/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2917631,52.2,194.2,3.72030651340996,
2513648,2019-12-16,2019-12-16,3091802,Female,X90282,Slc9a9<em1(IMPC)J>/Mmjax -/-,-/-,30918,549,2018-06-15,DCC,246,12/16/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2513648,39.33,132.2,3.36130180523773,
2513664,2019-12-13,2019-12-13,3091802,Female,X90285,Slc9a9<em1(IMPC)J>/Mmjax -/-,-/-,30918,546,2018-06-15,DCC,245,12/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2513664,39.43,131.8,3.34263251331474,
2513678,2019-12-13,2019-12-13,3091802,Female,X92058,Slc9a9<em1(IMPC)J>/Mmjax -/-,-/-,30918,546,2018-06-15,DCC,245,12/13/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2513678,36.27,120.7,3.32781913427075,
