test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine_ua,albumin_to_creatinine_ratio,magnesium,glucose
840160,2016-05-27,2016-05-27,2642403,Female,J37060,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,840160,0.36,57.73,6.17,17.71,26
839933,2016-05-27,2016-05-27,2642403,Female,J37049,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,88,2016-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,839933,0.50,68.71,7.26,17.73,46
840057,2016-05-27,2016-05-27,2642403,Female,J37057,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,840057,0.53,63.51,8.42,17.77,40
840287,2016-05-27,2016-05-27,2642403,Male,J37055,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,88,2016-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,840287,0.39,38.39,10.21,17.40,17
840081,2016-05-27,2016-05-27,2642403,Male,J37065,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,840081,0.53,41.47,12.89,17.55,20
839987,2016-05-27,2016-05-27,2642403,Male,J37067,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,839987,1.53,59.76,25.64,17.59,29
839960,2016-05-27,2016-05-27,2642403,Male,J37054,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,88,2016-02-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,839960,0.64,39.83,16.11,17.55,20
840208,2016-05-27,2016-05-27,2642403,Male,J37066,Rhbdf1<tm1.1(KOMP)Vlcg> -/+,-/+,26424,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,840208,1.57,53.83,29.13,17.61,31
438398,2015-07-13,2015-07-13,2467402,Female,K75251,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,85,2015-04-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 12:36,7/10/2015,123,,438398,0.92,72.14,12.82,17.38,43
494743,2015-08-26,2015-08-26,2467402,Female,K83771,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,85,2015-05-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/24/2015 14:58,9/1/2015,123,,494743,1.37,74.22,18.45,17.30,42
408087,2015-05-20,2015-05-20,2467402,Female,K64233,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,88,2015-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,408087,1.78,74.87,23.81,17.57,39
408162,2015-05-20,2015-05-20,2467402,Female,K64252,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,83,2015-02-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,408162,1.12,64.77,17.24,17.5,33
467054,2015-08-12,2015-08-12,2467402,Female,K78925,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,87,2015-05-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 13:42,8/13/2015,123,,467054,0.63,59.25,10.6,17.01,35
439847,2015-07-13,2015-07-13,2467402,Female,K75252,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,85,2015-04-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 12:40,7/10/2015,123,,439847,0.46,63.06,7.25,17.46,42
438422,2015-07-13,2015-07-13,2467402,Female,K75253,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,85,2015-04-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 12:38,7/10/2015,123,,438422,2.00,63.28,31.61,16.46,37
436078,2015-05-20,2015-05-20,2467402,Male,K64249,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,90,2015-02-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436078,1.33,65.78,20.24,17.43,23
439871,2015-07-13,2015-07-13,2467402,Male,K75254,Rhbdl2<tm1b(KOMP)Wtsi> -/-,-/-,24674,85,2015-04-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/13/2015 12:42,7/10/2015,123,,439871,0.92,61.87,14.79,17.39,34
856941,2016-06-10,2016-06-10,2539003,Female,J38887,Ric8a<tm1b(KOMP)Wtsi> -/+,-/+,25390,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:41,6/17/2016,196,,856941,0.78,74.89,10.40,17.75,37
856972,2016-06-10,2016-06-10,2539003,Female,J38889,Ric8a<tm1b(KOMP)Wtsi> -/+,-/+,25390,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:42,6/17/2016,196,,856972,0.96,54.73,17.46,17.67,27
856910,2016-06-10,2016-06-10,2539003,Female,J38886,Ric8a<tm1b(KOMP)Wtsi> -/+,-/+,25390,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:40,6/17/2016,196,,856910,0.81,58.18,13.99,17.45,25
633119,2015-12-16,2015-12-16,2539003,Male,J3803,Ric8a<tm1b(KOMP)Wtsi> -/+,-/+,25390,90,2015-09-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/14/2015 13:15,12/22/2015,123,,633119,1.42,81.98,17.31,18.03,31
633088,2015-12-16,2015-12-16,2539003,Male,J3801,Ric8a<tm1b(KOMP)Wtsi> -/+,-/+,25390,90,2015-09-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/14/2015 13:14,12/22/2015,123,,633088,1.93,92.58,20.90,18.12,38
831174,2016-05-20,2016-05-20,2660803,Female,J35128,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831174,0.71,32.60,21.86,17.18,18
831047,2016-05-20,2016-05-20,2660803,Female,J35119,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831047,1.03,70.26,14.71,17.60,46
830920,2016-05-20,2016-05-20,2660803,Female,J35099,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,90,2016-02-16,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,830920,0.39,50.99,7.69,17.51,27
830992,2016-05-20,2016-05-20,2660803,Female,J35142,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,94,2016-02-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,830992,0.32,38.33,8.37,17.48,24
842030,2016-05-27,2016-05-27,2660803,Female,J35107,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,842030,1.28,69.34,18.50,17.75,35
842092,2016-05-27,2016-05-27,2660803,Female,J35110,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,842092,0.86,61.99,13.80,17.75,35
842061,2016-05-27,2016-05-27,2660803,Female,J35109,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,842061,1.14,64.09,17.79,17.76,44
831325,2016-05-20,2016-05-20,2660803,Female,J35141,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,94,2016-02-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831325,0.61,61.80,9.80,17.63,37
884102,2016-07-01,2016-07-01,2660803,Male,J42296,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,92,2016-03-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/27/2016 12:17,7/1/2016,196,,884102,1.45,62.96,22.96,17.51,26
831198,2016-05-20,2016-05-20,2660803,Male,J35132,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831198,0.89,40.30,22.11,17.38,18
831074,2016-05-20,2016-05-20,2660803,Male,J35121,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831074,2.07,55.65,37.14,17.45,21
831301,2016-05-20,2016-05-20,2660803,Male,J35134,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831301,0.78,54.84,14.30,17.53,25
830944,2016-05-20,2016-05-20,2660803,Male,J35131,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,830944,1.18,43.33,27.14,17.45,22
831222,2016-05-20,2016-05-20,2660803,Male,J35138,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831222,2.92,64.57,45.26,17.45,37
831101,2016-05-20,2016-05-20,2660803,Male,J35136,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831101,0.61,49.29,12.29,17.36,18
830968,2016-05-20,2016-05-20,2660803,Male,J35137,Riiad1<tm1b(KOMP)Wtsi> -/+,-/+,26608,93,2016-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,830968,0.39,51.28,7.64,17.56,22
775559,2016-04-06,2016-04-06,2234602,Male,J28616,Rimklb<tm1.1(KOMP)Vlcg> -/-,-/-,22346,91,2016-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/4/2016 12:00,4/7/2016,123,,775559,1.32,50.44,26.21,17.16,17
548785,2015-10-07,2015-10-07,2586602,Female,K89628,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,88,2015-07-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/8/2015 11:01,10/9/2015,123,,548785,0.87,67.50,12.95,17.37,38
548658,2015-10-07,2015-10-07,2586602,Female,K89627,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,88,2015-07-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/8/2015 10:01,10/9/2015,123,,548658,1.00,63.20,15.88,17.35,33
548816,2015-10-07,2015-10-07,2586602,Female,K89629,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,88,2015-07-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/8/2015 12:01,10/9/2015,123,,548816,0.52,52.10,9.94,17.29,26
534703,2015-09-23,2015-09-23,2586602,Female,K89619,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,84,2015-06-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,9/23/2015 13:14,10/1/2015,123,,534703,0.71,53.55,13.31,17.7,28
534672,2015-09-23,2015-09-23,2586602,Female,K89618,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,84,2015-06-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,9/23/2015 13:12,10/1/2015,123,,534672,1.82,79.84,22.76,17.7,38
559502,2015-10-21,2015-10-21,2586602,Female,K93394,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,89,2015-07-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:15,,123,,559502,1.36,58.20,23.36,17.37,31
559471,2015-10-21,2015-10-21,2586602,Female,K93392,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,89,2015-07-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:14,,123,,559471,0.84,46.71,18.02,17.33,30
548706,2015-10-07,2015-10-07,2586602,Male,K89633,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,88,2015-07-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/5/2015 18:00,10/9/2015,123,,548706,1.29,61.00,21.23,17.34,31
586853,2015-11-11,2015-11-11,2586602,Male,K95809,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,90,2015-08-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,11/10/2015 12:17,11/13/2015,123,,586853,1.07,49.28,21.68,17.36,28
548843,2015-10-07,2015-10-07,2586602,Male,K89638,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,91,2015-07-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/5/2015 19:00,10/9/2015,123,,548843,1.07,79.35,13.46,17.44,41
559565,2015-10-21,2015-10-21,2586602,Male,K93396,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,89,2015-07-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:17,,123,,559565,1.26,56.70,22.27,17.34,32
559526,2015-10-21,2015-10-21,2586602,Male,K93411,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,90,2015-07-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:16,,123,,559526,0.74,42.11,17.68,17.11,18
578082,2015-11-04,2015-11-04,2586602,Male,K95802,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,88,2015-08-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,11/2/2015 12:12,11/5/2015,123,,578082,1.72,69.39,,17.0,35
578051,2015-11-04,2015-11-04,2586602,Male,K95798,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,88,2015-08-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,11/2/2015 12:11,11/5/2015,123,,578051,1.04,56.12,,17.0,28
548682,2015-10-07,2015-10-07,2586602,Male,K89632,Rin3<tm1.1(KOMP)Vlcg> -/-,-/-,25866,88,2015-07-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/5/2015 17:00,10/9/2015,123,,548682,1.26,67.26,18.77,17.39,32
872312,2016-06-24,2016-06-24,2732702,Female,J42129,Rnf10<em1(IMPC)J> -/-,-/-,27327,89,2016-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/20/2016,7/1/2016,196,,872312,0.91,66.14,13.74,17.49,32
831394,2016-05-20,2016-05-20,2732702,Female,J34772,Rnf10<em1(IMPC)J> -/-,-/-,27327,91,2016-02-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831394,1.39,57.37,24.23,17.51,35
803580,2016-04-27,2016-04-27,2732702,Female,J32415,Rnf10<em1(IMPC)J> -/-,-/-,27327,92,2016-01-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,803580,1.29,66.26,19.47,17.57,33
824420,2016-05-11,2016-05-11,2732702,Female,J34765,Rnf10<em1(IMPC)J> -/-,-/-,27327,87,2016-02-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/9/2016 12:00,5/13/2016,123,,824420,1.35,64.38,21.04,17.56,43
803549,2016-04-27,2016-04-27,2732702,Female,J32413,Rnf10<em1(IMPC)J> -/-,-/-,27327,92,2016-01-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,803549,1.16,62.83,18.48,17.57,42
824451,2016-05-11,2016-05-11,2732702,Female,J34777,Rnf10<em1(IMPC)J> -/-,-/-,27327,89,2016-02-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/9/2016 12:00,5/13/2016,123,,824451,0.89,49.52,17.99,17.48,30
872372,2016-06-24,2016-06-24,2732702,Female,J42130,Rnf10<em1(IMPC)J> -/-,-/-,27327,89,2016-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/20/2016,7/1/2016,196,,872372,1.45,69.36,20.84,17.63,42
872435,2016-06-24,2016-06-24,2732702,Female,J42131,Rnf10<em1(IMPC)J> -/-,-/-,27327,89,2016-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/20/2016,7/1/2016,196,,872435,0.78,62.80,12.50,17.55,34
872285,2016-06-24,2016-06-24,2732702,Male,J41178,Rnf10<em1(IMPC)J> -/-,-/-,27327,92,2016-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/20/2016,7/1/2016,196,,872285,1.94,68.28,28.43,17.59,31
831425,2016-05-20,2016-05-20,2732702,Male,J34773,Rnf10<em1(IMPC)J> -/-,-/-,27327,91,2016-02-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/16/2016 12:00,5/27/2016,123,,831425,1.67,71.93,23.29,17.57,35
824482,2016-05-11,2016-05-11,2732702,Male,J34783,Rnf10<em1(IMPC)J> -/-,-/-,27327,89,2016-02-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/9/2016 12:00,5/13/2016,123,,824482,1.96,66.58,29.44,17.58,31
779573,2016-04-06,2016-04-06,2732702,Male,J29604,Rnf10<em1(IMPC)J> -/-,-/-,27327,87,2016-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/4/2016 12:00,4/7/2016,123,,779573,2.10,83.01,25.25,17.30,44
872474,2016-06-24,2016-06-24,2732702,Male,J41169,Rnf10<em1(IMPC)J> -/-,-/-,27327,88,2016-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/20/2016,7/1/2016,196,,872474,1.28,62.24,20.57,17.51,28
872411,2016-06-24,2016-06-24,2732702,Male,J41176,Rnf10<em1(IMPC)J> -/-,-/-,27327,92,2016-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/20/2016,7/1/2016,196,,872411,1.45,78.67,18.38,17.56,32
872348,2016-06-24,2016-06-24,2732702,Male,J41177,Rnf10<em1(IMPC)J> -/-,-/-,27327,92,2016-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/20/2016,7/1/2016,196,,872348,1.73,68.10,25.47,17.57,27
641055,2015-12-23,2015-12-23,2644202,Female,J5615,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,87,2015-09-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/21/2015 13:01,1/5/2016,123,,641055,1.10,69.68,15.74,18.18,33
641086,2015-12-23,2015-12-23,2644202,Female,J5620,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,87,2015-09-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/21/2015 13:02,1/5/2016,123,,641086,1.06,83.54,12.74,18.39,48
575486,2015-10-28,2015-10-28,2644202,Female,K95318,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,84,2015-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/26/2015 13:06,10/30/2015,123,,575486,1.17,60.94,19.12,17.31,29
575399,2015-10-28,2015-10-28,2644202,Female,K94400,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,84,2015-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/26/2015 13:03,10/30/2015,123,,575399,0.97,47.55,20.42,17.20,25
575462,2015-10-28,2015-10-28,2644202,Female,K94406,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,86,2015-08-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/26/2015 13:05,10/30/2015,123,,575462,1.42,65.20,21.85,17.43,38
575426,2015-10-28,2015-10-28,2644202,Female,K94401,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,84,2015-08-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/26/2015 13:04,10/30/2015,123,,575426,0.71,52.39,13.59,17.29,26
641110,2015-12-23,2015-12-23,2644202,Female,J5622,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,87,2015-09-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/21/2015 13:03,1/5/2016,123,,641110,0.55,60.46,9.07,18.33,30
627118,2015-12-16,2015-12-16,2644202,Female,J3172,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,90,2015-09-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/14/2015 12:34,12/22/2015,123,,627118,0.87,83.64,10.41,18.18,39
626985,2015-12-16,2015-12-16,2644202,Male,J3184,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,87,2015-09-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/14/2015 12:36,12/22/2015,123,,626985,2.03,77.54,26.20,18.07,38
626961,2015-12-16,2015-12-16,2644202,Male,J3178,Rnf112<tm1.1(KOMP)Vlcg> -/-,-/-,26442,90,2015-09-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,12/14/2015 12:35,12/22/2015,123,,626961,2.29,106.48,21.50,18.13,45
