test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fast,env_samples_kept_on_ice_between,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_of_measurement,env_hemolysis_status,env_experimenter_id,env_date_and_time_of_blood_collection,test_code2,free_fatty_acids,plasma_glucose,chol,hdlx,tg
274284,2014-09-15,2014-09-15,2366402,Female,K23081,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,90,2014-06-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/15/2014,Slight,123,09/15/2014 09:00,274284,1.14,190,95,66.9,98
301407,2014-11-17,2014-11-17,2366402,Female,K32262,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,87,2014-08-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/17/2014 9:00:00 AM,,123,11/17/2014 9:00:00 AM,301407,1.46,147,52,32.5,81
263294,2014-08-25,2014-08-25,2366402,Female,K19678,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,89,2014-05-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/25/2014,Moderate,123,2014-08-25 09:00:00,263294,1.13,154,81,53.7,71
263317,2014-08-25,2014-08-25,2366402,Female,K19684,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,89,2014-05-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/25/2014,Slight,123,2014-08-25 09:00:00,263317,1.60,154,69,47.8,84
274261,2014-09-15,2014-09-15,2366402,Female,K23076,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,89,2014-06-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/15/2014,Slight,123,09/15/2014 09:00,274261,1.02,147,70,48.9,66
300736,2014-11-17,2014-11-17,2366402,Male,K32263,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,87,2014-08-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/17/2014 9:00:00 AM,,123,11/17/2014 9:00:00 AM,300736,0.98,195,89,71.2,77
301456,2014-11-17,2014-11-17,2366402,Male,K32264,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,87,2014-08-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/17/2014 9:00:00 AM,,123,11/17/2014 9:00:00 AM,301456,1.69,164,72,46.9,85
300687,2014-11-17,2014-11-17,2366402,Male,K32245,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,84,2014-08-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/17/2014 9:00:00 AM,,123,11/17/2014 9:00:00 AM,300687,1.4,195,95,73.3,98
261657,2014-08-25,2014-08-25,2366402,Male,K19681,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,89,2014-05-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/25/2014,Moderate,123,2014-08-25 09:00:00,261657,1.57,182,94,77.7,107
261634,2014-08-25,2014-08-25,2366402,Male,K19670,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,89,2014-05-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/25/2014,Moderate,123,2014-08-25 09:00:00,261634,1.48,211,102,86.0,130
263248,2014-08-25,2014-08-25,2366402,Male,K19672,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,89,2014-05-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/25/2014,Moderate,123,2014-08-25 09:00:00,263248,1.43,194,93,80.2,111
274238,2014-09-15,2014-09-15,2366402,Male,K23094,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,88,2014-06-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/15/2014,Slight,123,09/15/2014 09:00,274238,1.32,232,92,79.5,93
280240,2014-09-15,2014-09-15,2366402,Male,K23095,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,88,2014-06-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/15/2014,Slight,123,09/15/2014 09:00,280240,1.22,243,107,87.6,98
280217,2014-09-15,2014-09-15,2366402,Male,K23096,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,88,2014-06-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/15/2014,Slight,123,09/15/2014 09:00,280217,1.48,191,74,57.9,86
300759,2014-11-17,2014-11-17,2366402,Male,K32258,Rab36<tm1b(KOMP)Wtsi> -/-,-/-,23664,91,2014-08-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/17/2014 9:00:00 AM,,123,11/17/2014 9:00:00 AM,300759,1.33,181,90,74.3,86
307899,2014-11-24,2014-11-24,2339402,Female,K34794,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,307899,1.88,129,80,53.6,102
307922,2014-11-24,2014-11-24,2339402,Female,K34803,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,88,2014-08-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,307922,1.39,140,74,54,74
308046,2014-11-24,2014-11-24,2339402,Female,K34773,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,308046,1.27,107,55,35.7,52
306816,2014-11-24,2014-11-24,2339402,Female,K34750,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,306816,0.74,180,74,53.7,36
307947,2014-11-24,2014-11-24,2339402,Female,K34752,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,307947,0.97,196,76,56.8,57
306862,2014-11-24,2014-11-24,2339402,Female,K34792,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,306862,1.74,144,72,48.9,81
306839,2014-11-24,2014-11-24,2339402,Female,K34796,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,306839,1.37,158,59,40.9,63
306790,2014-11-24,2014-11-24,2339402,Male,K34756,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,306790,0.87,168,95,74.1,59
307993,2014-11-24,2014-11-24,2339402,Male,K34808,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,88,2014-08-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,307993,1.25,168,100,82.7,73
307970,2014-11-24,2014-11-24,2339402,Male,K34775,Rab3ip<tm1.1(KOMP)Vlcg> -/-,-/-,23394,87,2014-08-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/24/2014 9:00:00 AM,,123,11/24/2014 9:00:00 AM,307970,1.04,181,79,66.7,75
253590,2014-07-28,2014-07-28,2305902,Female,K15764,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,253590,1.18,168,99,72.1,88
248457,2014-07-28,2014-07-28,2305902,Female,K15728,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,88,2014-05-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,248457,1,148,104,74.9,86
265134,2014-08-18,2014-08-18,2305902,Female,K19916,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,87,2014-05-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,265134,0.70,181,87,65.3,52
251798,2014-07-28,2014-07-28,2305902,Female,K15750,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,90,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,251798,1.17,125,75,50.4,86
254302,2014-07-28,2014-07-28,2305902,Female,K15774,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,85,2014-05-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,254302,1.22,194,97,72.4,75
248541,2014-07-28,2014-07-28,2305902,Male,K15759,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,90,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,248541,1.38,182,107,88.4,110
254256,2014-07-28,2014-07-28,2305902,Male,K15768,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,254256,1.58,196,123,103.1,118
253651,2014-07-28,2014-07-28,2305902,Male,K15767,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,253651,1.66,184,96,80,85
253613,2014-07-28,2014-07-28,2305902,Male,K15777,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,85,2014-05-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,253613,0.99,162,99,85.5,86
251775,2014-07-28,2014-07-28,2305902,Male,K15736,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,88,2014-05-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,251775,1.44,189,123,103.6,97
265206,2014-07-28,2014-07-28,2305902,Male,K15784,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,265206,1.24,195,122,104.3,94
251752,2014-07-28,2014-07-28,2305902,Male,K15733,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,88,2014-05-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,251752,1.41,178,115,97.9,113
254279,2014-07-28,2014-07-28,2305902,Male,K15769,Rab43<tm1.1(KOMP)Vlcg> -/-,-/-,23059,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,254279,1.36,178,112,93.6,84
220733,2014-06-18,2014-06-18,2238702,Female,K9975,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,88,2014-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014,Moderate,123,2014-06-16 09:00:00,220733,1.30,152,78,42.1,79
259196,2014-08-04,2014-08-04,2238702,Female,K18502,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,83,2014-05-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,259196,1.02,157,80,59.7,59
307302,2014-11-17,2014-11-17,2238702,Female,K33534,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,91,2014-08-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/17/2014 9:00:00 AM,,123,11/17/2014 9:00:00 AM,307302,0.99,162,77,44,72
307256,2014-11-17,2014-11-17,2238702,Female,K33533,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,91,2014-08-18,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,11/17/2014 9:00:00 AM,,123,11/17/2014 9:00:00 AM,307256,1.03,160,84,57.4,78
225488,2014-06-23,2014-06-23,2238702,Female,K9970,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,86,2014-03-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014 9:00:00 AM,,123,2014-06-23 09:00:00,225488,1.22,142,103,68.6,89
221730,2014-06-18,2014-06-18,2238702,Male,K9976,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,88,2014-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014,Marked,123,2014-06-16 09:00:00,221730,1.29,177,116,73.8,96
259321,2014-08-04,2014-08-04,2238702,Male,K18503,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,83,2014-05-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,259321,0.77,102,144,38.6,79
221753,2014-06-18,2014-06-18,2238702,Male,K9977,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,88,2014-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014,Marked,123,2014-06-16 09:00:00,221753,1.24,172,101,62.3,91
282733,2014-10-06,2014-10-06,2238702,Male,K26131,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,86,2014-07-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,282733,1.46,221,100,82.8,118
282687,2014-10-06,2014-10-06,2238702,Male,K26119,Rab5a<tm1b(KOMP)Wtsi> -/-,-/-,22387,85,2014-07-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,282687,1.14,210,86,71.7,96
230547,2014-06-30,2014-06-30,2210202,Female,K12029,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,85,2014-04-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/30/2014,Moderate,123,2014-06-30 09:00:00,230547,0.89,146,97,62.3,66
244175,2014-08-11,2014-08-11,2210202,Female,K14968,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,88,2014-04-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/21/14,Slight,123,2014-07-21 09:00:00,244175,1.13,155,84,59.8,103
233535,2014-06-30,2014-06-30,2210202,Female,K12030,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,85,2014-04-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/30/2014,Slight,123,2014-06-30 09:00:00,233535,1.54,187,110,75.4,104
244308,2014-07-28,2014-07-28,2210202,Male,K14987,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,90,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,244308,1.6,195,100,84,109
246720,2014-08-11,2014-08-11,2210202,Male,K14977,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,88,2014-04-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/21/14,Slight,123,2014-07-21 09:00:00,246720,1.31,203,112,98.4,112
244152,2014-08-11,2014-08-11,2210202,Male,K14969,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,88,2014-04-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/21/14,Slight,123,2014-07-21 09:00:00,244152,1.22,199,112,93.2,96
244285,2014-07-28,2014-07-28,2210202,Male,K14985,Rad21l<tm1b(KOMP)Wtsi> -/-,-/-,22102,90,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,244285,1.49,181,116,92.3,111
249155,2014-08-04,2014-08-04,2342303,Female,K15870,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249155,0.53,223,93,43.2,67
247231,2014-08-04,2014-08-04,2342303,Female,K15874,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,247231,1.19,175,84,58.4,108
249331,2014-08-04,2014-08-04,2342303,Female,K15876,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249331,0.84,193,74,49.4,71
247269,2014-08-04,2014-08-04,2342303,Female,K15867,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,247269,0.84,197,89,57,69
247185,2014-08-04,2014-08-04,2342303,Female,K15869,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,247185,0.82,200,104,56,89
247208,2014-08-04,2014-08-04,2342303,Female,K15871,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,247208,0.72,129,123,33.1,85
249077,2014-08-04,2014-08-04,2342303,Female,K15868,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249077,0.76,221,104,76,87
249224,2014-08-04,2014-08-04,2342303,Female,K15872,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249224,1.15,152,145,34.4,124
249247,2014-08-04,2014-08-04,2342303,Male,K15907,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,95,2014-05-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249247,0.7,261,121,81.7,77
249103,2014-08-04,2014-08-04,2342303,Male,K15877,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249103,0.98,174,97,78,93
252739,2014-07-28,2014-07-28,2342303,Male,K15893,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,252739,0.97,192,137,106.2,79
249129,2014-08-04,2014-08-04,2342303,Male,K15878,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,97,2014-04-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249129,1.33,195,99,80.6,102
253201,2014-07-28,2014-07-28,2342303,Male,K15894,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,253201,1.45,189,124,104.3,78
252716,2014-07-28,2014-07-28,2342303,Male,K15892,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,86,2014-05-03,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/18/2014 9:00:00 AM,,123,2014-07-28 09:00:00,252716,0.84,178,109,84.1,73
249201,2014-08-04,2014-08-04,2342303,Male,K15905,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,95,2014-05-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249201,,,119,66,97
249178,2014-08-04,2014-08-04,2342303,Male,K15904,Rasa3<tm1b(KOMP)J> -/+,-/+,23423,95,2014-05-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/4/2014 9:00:00 AM,,123,2014-08-04 09:00:00,249178,1.41,232,118,98.8,93
166993,2014-02-25,2014-02-25,1857803,Female,A33280,Rdx<tm1.1(KOMP)Vlcg> -/+,-/+,18578,86,2013-11-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,2/25/2014,Slight,123,2014-02-24 09:00:00,166993,1.29,135,90,67.6,89
