test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_xray_equipment_manufacturer,env_xray_equipment_model,env_exposure_time,env_level,env_analyst,env_voltage_setting,env_xray_equipment_id,env_test_date,env_time_of_day,test_code2,alive,brachydactyly,caudal_processes,cervical_processes,clavicle,comment_on_xray_image,digit_integrity,femur,fibula,fusion_of_processes,fusion_of_ribs,fusion_of_vertebrae,humerus,joints,kyphosis,lordosis,lumbar_processes,mandibles,maxilla,number_of_caudal_vertebrae,number_of_cervical_vertebrae,number_of_digits,number_of_lumbar_vertebrae,number_of_pelvic_vertebrae,number_of_ribs_left,number_of_ribs_right,number_of_thoracic_vertebrae,pelvis,polysyndactylism,processes_on_vertebrae,radius,sacral_processes,scapulae,scoliosis,shape_of_ribcage,shape_of_ribs,shape_of_spine,shape_of_vertebrae,skull_shape,syndactylism,teeth,thoracic_processes,tibia,tibia_length_xray,transitional_vertebrae,ulna,zygomatic_bone
1035888,2016-10-31,2016-10-31,2746702,Male,J64166,Fam120b<tm1b(EUCOMM)Hmgu> -/-,-/-,27467,99,2016-07-24,DCC,136,Faxitron X-Ray Corporation,MX-20,17.7,1 or 2,149,26,2321A1159,,,1035888,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
529187,2015-10-05,2015-10-05,2465302,Female,K92286,Fam186b<tm1b(KOMP)Mbp> -/-,-/-,24653,97,2015-06-30,DCC,136,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,2321A1159,,,529187,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
427813,2015-06-22,2015-06-22,2573203,Female,K68798,Fxn<em1(IMPC)J> -/+,-/+,25732,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,10.2,1 or 2,149,31,2321A1159,,,427813,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
427643,2015-06-22,2015-06-22,2573203,Female,K68810,Fxn<em1(IMPC)J> -/+,-/+,25732,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,9.8,1 or 2,149,31,2321A1159,,,427643,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
427721,2015-06-22,2015-06-22,2573203,Female,K68813,Fxn<em1(IMPC)J> -/+,-/+,25732,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,16.7,1 or 2,149,26,2321A1159,,,427721,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
425862,2015-06-22,2015-06-22,2573203,Female,K68796,Fxn<em1(IMPC)J> -/+,-/+,25732,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,10.5,1 or 2,149,31,2321A1159,,,425862,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
427767,2015-06-22,2015-06-22,2573203,Male,K68816,Fxn<em1(IMPC)J> -/+,-/+,25732,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,18.2,1 or 2,149,26,2321A1159,,,427767,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
427695,2015-06-22,2015-06-22,2573203,Male,K68814,Fxn<em1(IMPC)J> -/+,-/+,25732,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,17.4,1 or 2,149,26,2321A1159,,,427695,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
85573,2013-07-15,2013-07-15,1945902,Female,A10343,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,100,2013-04-06,DCC,136,Faxitron X-Ray Corporation,MX-20,9.0,1 or 2,149,26,Faxitron,,,85573,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
91035,2013-07-29,2013-07-29,1945902,Female,A10886,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,95,2013-04-25,DCC,136,Faxitron X-Ray Corporation,MX-20,10.3,1 or 2,149,26,Faxitron,,,91035,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
85644,2013-07-15,2013-07-15,1945902,Female,A10347,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,100,2013-04-06,DCC,136,Faxitron X-Ray Corporation,MX-20,11.3,1 or 2,149,26,Faxitron,,,85644,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,22,7,20,5,4,12,12,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
129354,2013-12-30,2013-12-30,1945902,Female,C8926,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/-,-/-,19459,93,2013-09-28,DCC,136,Faxitron X-Ray Corporation,MX-20,12.1,1 or 2,149,26,2321A1159,,,129354,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
91216,2013-07-29,2013-07-29,1945903,Female,A10887,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,95,2013-04-25,DCC,136,Faxitron X-Ray Corporation,MX-20,17.8,1 or 2,149,26,Faxitron,,,91216,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
91242,2013-07-29,2013-07-29,1945903,Female,A10888,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,95,2013-04-25,DCC,136,Faxitron X-Ray Corporation,MX-20,17.8,1 or 2,149,26,Faxitron,,,91242,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
129423,2013-12-30,2013-12-30,1945903,Female,C8900,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,93,2013-09-28,DCC,136,Faxitron X-Ray Corporation,MX-20,8.8,1 or 2,149,26,2321A1159,,,129423,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,,no,no,,normal,normal,25,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,unobservable,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
129446,2013-12-30,2013-12-30,1945903,Female,C8931,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,93,2013-09-28,DCC,136,Faxitron X-Ray Corporation,MX-20,11.8,1 or 2,149,26,2321A1159,,,129446,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,24,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
125650,2013-12-30,2013-12-30,1945903,Female,C8902,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,93,2013-09-28,DCC,136,Faxitron X-Ray Corporation,MX-20,12.2,1 or 2,149,26,2321A1159,,,125650,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,24,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,unobservable,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
81977,2013-06-24,2013-06-24,1945903,Male,A9238,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,11.8,1 or 2,149,26,Faxitron,,,81977,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,23,7,20,5,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
80130,2013-06-24,2013-06-24,1945903,Male,A9239,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,8.5,1 or 2,149,26,Faxitron,,,80130,yes,no,,,normal,abnormal  Pistiform,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,23,7,20,5,4,12,12,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
82003,2013-06-24,2013-06-24,1945903,Male,A9241,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,11.7,1 or 2,149,26,Faxitron,,,82003,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,abnormal,,,normal,normal
80168,2013-06-24,2013-06-24,1945903,Male,A9237,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,9.2,1 or 2,149,26,Faxitron,,,80168,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,23,7,20,6,4,12,12,12,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
85512,2013-07-15,2013-07-15,1945903,Male,A10345,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,100,2013-04-06,DCC,136,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,26,Faxitron,,,85512,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,,no,yes,,normal,normal,25,7,20,5,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
85489,2013-07-15,2013-07-15,1945903,Male,A10348,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,100,2013-04-06,DCC,136,Faxitron X-Ray Corporation,MX-20,9.3,1 or 2,149,26,Faxitron,,,85489,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
90951,2013-07-29,2013-07-29,1945903,Male,A10891,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,95,2013-04-25,DCC,136,Faxitron X-Ray Corporation,MX-20,15.7,1 or 2,149,26,Faxitron,,,90951,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
80107,2013-06-24,2013-06-24,1945903,Male,A9243,Ghrhr<tm1.1(KOMP)Vlcg>/2J -/+,-/+,19459,96,2013-03-20,DCC,136,Faxitron X-Ray Corporation,MX-20,11.2,1 or 2,149,26,Faxitron,,,80107,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,,no,no,,normal,normal,23,7,20,5,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
419949,2015-06-22,2015-06-22,2526602,Female,K69403,Gjd4<tm1.1(KOMP)Vlcg> -/-,-/-,25266,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,10.1,1 or 2,149,31,2321A1159,,,419949,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
422030,2015-06-22,2015-06-22,2526602,Male,K69405,Gjd4<tm1.1(KOMP)Vlcg> -/-,-/-,25266,92,2015-03-22,DCC,187,Faxitron X-Ray Corporation,MX-20,18.4,1 or 2,149,26,2321A1159,,,422030,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
100032,2013-09-23,2013-09-23,1855802,Female,C6948,Glycam1<tm1.1(KOMP)Vlcg> -/-,-/-,18558,93,2013-06-22,DCC,136,Faxitron X-Ray Corporation,MX-20,9.0,1 or 2,149,26,Faxitron,,,100032,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,,,,normal,normal,23,7,20,6,4,13,13,13,normal,,normal,normal,,normal,,,normal,,normal,normal,no syndactylism,normal,,normal,,,normal,normal
100300,2013-09-23,2013-09-23,1855802,Female,C6950,Glycam1<tm1.1(KOMP)Vlcg> -/-,-/-,18558,93,2013-06-22,DCC,136,Faxitron X-Ray Corporation,MX-20,11.5,1 or 2,149,26,Faxitron,,,100300,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,25,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,unobservable,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
630922,2015-12-14,2015-12-14,2402303,Female,J2148,Hapln1<tm1.1(KOMP)Mbp> -/+,-/+,24023,93,2015-09-12,DCC,136,Faxitron X-Ray Corporation,MX-20,10.1,1 or 2,149,31,2321A1159,,,630922,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
419469,2015-06-22,2015-06-22,2531902,Male,K69668,Heyl<tm1b(KOMP)Wtsi> -/-,-/-,25319,91,2015-03-23,DCC,187,Faxitron X-Ray Corporation,MX-20,18.4,1 or 2,149,26,2321A1159,,,419469,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
419493,2015-06-22,2015-06-22,2531902,Male,K69666,Heyl<tm1b(KOMP)Wtsi> -/-,-/-,25319,91,2015-03-23,DCC,187,Faxitron X-Ray Corporation,MX-20,11.1,1 or 2,149,31,2321A1159,,,419493,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
421071,2015-06-22,2015-06-22,2531902,Male,K69667,Heyl<tm1b(KOMP)Wtsi> -/-,-/-,25319,91,2015-03-23,DCC,187,Faxitron X-Ray Corporation,MX-20,11.0,1 or 2,149,31,2321A1159,,,421071,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
419517,2015-06-22,2015-06-22,2531902,Male,K69664,Heyl<tm1b(KOMP)Wtsi> -/-,-/-,25319,91,2015-03-23,DCC,187,Faxitron X-Ray Corporation,MX-20,18.5,1 or 2,149,26,2321A1159,,,419517,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
1032182,2016-10-31,2016-10-31,2889302,Male,J64124,Hsbp1l1<em1(IMPC)J> -/-,-/-,28893,94,2016-07-29,DCC,136,Faxitron X-Ray Corporation,MX-20,12.0,1 or 2,149,31,2321A1159,,,1032182,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
1032151,2016-10-31,2016-10-31,2889302,Male,J64120,Hsbp1l1<em1(IMPC)J> -/-,-/-,28893,100,2016-07-23,DCC,136,Faxitron X-Ray Corporation,MX-20,12.0,1 or 2,149,31,2321A1159,,,1032151,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
546544,2015-10-05,2015-10-05,2563802,Female,K94041,Hsd17b11<tm1.1(KOMP)Vlcg> -/-,-/-,25638,92,2015-07-05,Approved,136,Faxitron X-Ray Corporation,MX-20,16.8,1 or 2,149,26,2321A1159,,,546544,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
546592,2015-10-05,2015-10-05,2563802,Male,K94043,Hsd17b11<tm1.1(KOMP)Vlcg> -/-,-/-,25638,92,2015-07-05,DCC,136,Faxitron X-Ray Corporation,MX-20,17.5,1 or 2,149,26,2321A1159,,,546592,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
427315,2015-06-22,2015-06-22,2498102,Female,K70633,Hsf2<tm1b(KOMP)Wtsi>/3J -/-,-/-,24981,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,10.6,1 or 2,149,31,2321A1159,,,427315,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
427338,2015-06-22,2015-06-22,2498102,Female,K70635,Hsf2<tm1b(KOMP)Wtsi>/3J -/-,-/-,24981,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,10.2,1 or 2,149,31,2321A1159,,,427338,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
425544,2015-06-22,2015-06-22,2498102,Female,K70634,Hsf2<tm1b(KOMP)Wtsi>/3J -/-,-/-,24981,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,10.0,1 or 2,149,31,2321A1159,,,425544,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
425496,2015-06-22,2015-06-22,2498102,Female,K70630,Hsf2<tm1b(KOMP)Wtsi>/3J -/-,-/-,24981,93,2015-03-21,DCC,187,Faxitron X-Ray Corporation,MX-20,17.8,1 or 2,149,26,2321A1159,,,425496,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
718431,2016-02-29,2016-02-29,2426902,Male,J20215,Htr1f<tm1.1(KOMP)Vlcg> -/-,-/-,24269,95,2015-11-26,DCC,136,Faxitron X-Ray Corporation,MX-20,12.1,1 or 2,149,31,2321A1159,,,718431,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
718400,2016-02-29,2016-02-29,2426902,Male,J20214,Htr1f<tm1.1(KOMP)Vlcg> -/-,-/-,24269,95,2015-11-26,DCC,136,Faxitron X-Ray Corporation,MX-20,11.7,1 or 2,149,31,2321A1159,,,718400,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
90729,2013-07-29,2013-07-29,1861503,Male,C5915,Htr3b<tm1.1(KOMP)Vlcg> -/+,-/+,18615,95,2013-04-25,DCC,136,Faxitron X-Ray Corporation,MX-20,14.5,1 or 2,149,26,Faxitron,,,90729,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
90605,2013-07-29,2013-07-29,1861503,Male,C5917,Htr3b<tm1.1(KOMP)Vlcg> -/+,-/+,18615,95,2013-04-25,DCC,136,Faxitron X-Ray Corporation,MX-20,17.2,1 or 2,149,26,Faxitron,,,90605,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
721241,2016-02-29,2016-02-29,2617102,Female,J19266,Ifnk<tm1.1(KOMP)Vlcg> -/-,-/-,26171,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,15.7,1 or 2,149,26,2321A1159,,,721241,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
721304,2016-02-29,2016-02-29,2617102,Male,J19271,Ifnk<tm1.1(KOMP)Vlcg> -/-,-/-,26171,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,10.2,1 or 2,149,31,2321A1159,,,721304,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
720114,2016-02-29,2016-02-29,2360603,Male,J20181,Ift88<tm1.1(KOMP)Vlcg> -/+,-/+,23606,97,2015-11-24,DCC,136,Faxitron X-Ray Corporation,MX-20,11.9,1 or 2,149,31,2321A1159,,,720114,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
424392,2015-06-22,2015-06-22,2627202,Female,K68959,Iqcj<em1(IMPC)J> -/-,-/-,26272,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,17.5,1 or 2,149,26,2321A1159,,,424392,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
424430,2015-06-22,2015-06-22,2627202,Female,K68975,Iqcj<em1(IMPC)J> -/-,-/-,26272,95,2015-03-19,DCC,187,Faxitron X-Ray Corporation,MX-20,10.7,1 or 2,149,31,2321A1159,,,424430,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424467,2015-06-22,2015-06-22,2627202,Male,K68956,Iqcj<em1(IMPC)J> -/-,-/-,26272,95,2015-03-19,DCC,187,Faxitron X-Ray Corporation,MX-20,18.5,1 or 2,149,26,2321A1159,,,424467,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
424490,2015-06-22,2015-06-22,2627202,Male,K68964,Iqcj<em1(IMPC)J> -/-,-/-,26272,94,2015-03-20,DCC,187,Faxitron X-Ray Corporation,MX-20,10.9,1 or 2,149,31,2321A1159,,,424490,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
627588,2015-12-14,2015-12-14,2617203,Female,J3602,Isca1<tm1b(KOMP)Wtsi>/2J -/+,-/+,26172,91,2015-09-14,DCC,136,Faxitron X-Ray Corporation,MX-20,10.8,1 or 2,149,31,2321A1159,,,627588,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
631793,2015-12-14,2015-12-14,2606602,Female,J2392,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,92,2015-09-13,DCC,136,Faxitron X-Ray Corporation,MX-20,11.6,1 or 2,149,31,2321A1159,,,631793,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
622896,2015-12-14,2015-12-14,2606602,Male,J2390,Jmjd8<tm1.1(KOMP)Vlcg> -/-,-/-,26066,95,2015-09-10,DCC,136,Faxitron X-Ray Corporation,MX-20,11.7,1 or 2,149,31,2321A1159,,,622896,yes,no,,,normal,,yes,normal,normal,,not fused,no,normal,Normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,,normal,normal
1532593,2017-10-30,2017-10-30,2956202,Female,X34735,Jpt1<em1(IMPC)J> -/-,-/-,29562,96,2017-07-26,DCC,223,Faxitron X-Ray Corporation,MX-20,10.4,1 or 2,149,31,2321A1159,,,1532593,Yes,no,,normal,normal,,yes,normal,normal,,not fused,no,normal,normal,no,no,,normal,normal,28,7,20,6,4,13,13,13,normal,normal,normal,normal,,normal,no,,normal,normal,normal,normal,no syndactylism,normal,,normal,,no,normal,normal
