test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax
1508625,2017-09-12,2017-09-12,2779402,Female,J51283,Pbsn<em1(IMPC)J> -/-,-/-,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508625,32.16666667,4,3,52.16666667,20.83333333,30.16666667,43.83333333,13.16666667,,,-62.1761658,6.21761658,59.06735751,,28.16666667,49.16666667,9.333333333,-30.66666667,,-0.74556213,0.668639053,2.088757396,,0.67061144,0.353550296,10.66666667,10,46.5,88.16666667,,118.8333333,82.83333333,42,-44.91869919,-1.016260163,48.7804878,,,,,,,82,71.33333333,108.8333333,36.33333333,-46.16666667,,-0.525700935,0.490654206,1.647196262,,0.537383178,0.254088785
1508656,2017-09-12,2017-09-12,2779402,Female,J51284,Pbsn<em1(IMPC)J> -/-,-/-,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508656,142,17.16666667,10,172.8333333,33.5,144,9.5,86.66666667,,,-21.71361502,-1.408450704,38.96713615,,124.8333333,162.8333333,110.5,77.16666667,,-0.304405874,0.11481976,0.381842457,,0.064085447,0.104806409,33.5,19.83333333,81.33333333,17.5,,495.6666667,398,230,-26.0703688,-1.229334464,41.50063586,,,,,,,393.1666667,359.6666667,475.8333333,316.6666667,212.5,,-0.322984245,0.119555144,0.409175162,,0.06858202,0.110634847
1508687,2017-09-12,2017-09-12,2779402,Female,J51285,Pbsn<em1(IMPC)J> -/-,-/-,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508687,59.5,10.83333333,16,49.83333333,10.33333333,50.5,11.5,21.66666667,,,16.2464986,15.12605042,63.58543417,,48.66666667,33.83333333,40.16666667,10.16666667,,0.304794521,0.174657534,0.79109589,,0.423515982,-0.032534247,25.16666667,38.16666667,27,23.66666667,,126.8333333,136.6666667,52.83333333,23.51758794,17.5879397,68.14070352,,,,,,,165.8333333,140.6666667,88.66666667,109.6666667,29.16666667,,0.369668246,0.220379147,0.792654028,,0.460900474,-0.037322275
1527419,2017-09-19,2017-09-19,2779402,Female,J51308,Pbsn<em1(IMPC)J> -/-,-/-,27794,499,2016-05-07,,9:05:48 AM,9/18/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/18,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1527419,17.5,15.16666667,23,30.83333333,19.33333333,23,50,41.33333333,,,-76.19047619,-31.42857143,-136.1904762,,2.333333333,7.833333333,3.666666667,-8.666666667,,-2.357142857,-0.571428571,4.714285714,,0.493029151,0.066539924,37.66666667,75.66666667,48.83333333,182.5,,56,54.5,91.33333333,-16.66666667,-13.54166667,-90.27777778,,,,,,,48,10.33333333,-19.66666667,5.666666667,-91.16666667,,2.903225806,0.451612903,9.822580645,,4.392473118,-0.612903226
1527543,2017-09-19,2017-09-19,2779405,Male,J51320,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,499,2016-05-07,,10:56:42 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1527543,181.6666667,10.16666667,15.33333333,175.1666667,10.66666667,118.5,11.16666667,67.5,,,3.577981651,34.7706422,62.8440367,,171.5,159.8333333,107.8333333,56.33333333,,0.068027211,0.371234208,0.671525753,,0.692682927,0.091463415,23.83333333,34.16666667,23.83333333,30.33333333,,614.5,394.6666667,208.5,-4.68483816,32.76547416,64.48040886,,,,,,,587,563.1666667,580.3333333,370.8333333,178.1666667,,-0.030482391,0.34152116,0.683634211,,0.33155766,0.093000888
1508898,2017-09-12,2017-09-12,2779405,Male,J51298,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,494,2016-05-05,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508898,114.6666667,26.5,25.16666667,110.1666667,35.83333333,57.66666667,10.5,38.66666667,,,3.924418605,49.70930233,66.27906977,,88.16666667,85,21.83333333,28.16666667,,0.035916824,0.752362949,0.680529301,,0.489603025,0.179111531,78,56.33333333,77.33333333,25.33333333,,293,130.3333333,87.83333333,8.864696734,59.46086055,72.68014515,,,,,,,321.5,243.5,236.6666667,53,62.5,,0.028062971,0.782340862,0.743326489,,0.517910107,0.188569473
1508937,2017-09-12,2017-09-12,2779405,Male,J51288,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508937,95.83333333,14.16666667,12.66666667,47.16666667,26.16666667,45.16666667,19.16666667,19.66666667,,,50.7826087,52.86956522,79.47826087,,81.66666667,34.5,19,0.5,,0.57755102,0.767346939,0.993877551,,0.779591837,0.04744898,30.16666667,26.16666667,52,41.5,,154.5,95.16666667,56.83333333,46.50894403,67.05135603,80.32313907,,,,,,,288.8333333,258.6666667,128.3333333,43.16666667,15.33333333,,0.503865979,0.833118557,0.940721649,,0.759235395,0.082313144
1508968,2017-09-12,2017-09-12,2779405,Male,J51296,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,494,2016-05-05,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508968,41.16666667,12.66666667,13.33333333,17.33333333,10.16666667,19.66666667,20.16666667,20.5,,,57.89473684,52.22672065,50.20242915,,28.5,4,9.5,0.333333333,,0.859649123,0.666666667,0.988304094,,0.838206628,-0.048245614,27.16666667,31.16666667,20.5,45.5,,41.5,43.83333333,45.66666667,54.47897623,51.91956124,49.90859232,,,,,,,91.16666667,64,10.33333333,23.33333333,0.166666667,,0.838541667,0.635416667,0.997395833,,0.823784722,-0.05078125
1508874,2017-09-12,2017-09-12,2779405,Male,J51287,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508874,56.16666667,24.33333333,40.83333333,91.83333333,11.83333333,46,35.16666667,20.16666667,,,-63.50148368,18.10089021,64.09495549,,31.83333333,51,34.16666667,-15,,-0.602094241,-0.073298429,1.471204188,,0.265270506,0.132198953,52.16666667,140,24.5,102.5,,302.8333333,134.3333333,49.5,-74.20901246,22.72291467,71.52444871,,,,,,,173.8333333,121.6666667,162.8333333,109.8333333,-53,,-0.338356164,0.097260274,1.435616438,,0.398173516,0.10890411
1508838,2017-09-12,2017-09-12,2779405,Male,J51297,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,494,2016-05-05,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508838,115.8333333,15.5,19.16666667,78.5,19,32.33333333,25.16666667,31.83333333,,,32.23021583,72.08633094,72.51798561,,100.3333333,59.33333333,13.33333333,6.666666667,,0.408637874,0.867109635,0.933554817,,0.736434109,0.11461794,39.83333333,42.83333333,47.83333333,67.5,,186.3333333,77.33333333,82.33333333,44.59861249,77.00693756,75.52031715,,,,,,,336.3333333,296.5,143.5,29.5,14.83333333,,0.516020236,0.900505902,0.949971894,,0.788832678,0.096121417
1508811,2017-09-12,2017-09-12,2779405,Male,J51286,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,494,2016-05-05,DCC,10:20:17 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1508811,268.8333333,14,19.66666667,308.5,17.33333333,158.3333333,22.83333333,69.5,,,-14.75511469,41.10353379,74.14755115,,254.8333333,288.8333333,141,46.66666667,,-0.133420536,0.446697188,0.816873774,,0.376716808,0.145029431,30.33333333,44.16666667,35,64.33333333,,932.5,420.8333333,169.3333333,-1.931134997,53.9989069,81.49025323,,,,,,,914.8333333,884.5,888.3333333,385.8333333,105,,-0.004333899,0.563783682,0.881288864,,0.480246216,0.142029395
1527574,2017-09-19,2017-09-19,2779405,Male,J51321,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,499,2016-05-07,,10:56:42 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1527574,144.3333333,14.5,14.83333333,110.5,22.16666667,102.6666667,22.83333333,43.33333333,,,23.44110855,28.86836028,69.97690531,,129.8333333,95.66666667,80.5,20.5,,0.263157895,0.379974326,0.842105263,,0.370262391,0.075801749,31.83333333,36.66666667,44,56.16666667,,365.3333333,308.5,139.1666667,23.41020266,35.32494759,70.82459818,,,,,,,477,445.1666667,328.6666667,264.5,83,,0.261699738,0.405840509,0.813552976,,0.493697741,0.036035193
1527481,2017-09-19,2017-09-19,2779405,Male,J51318,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,499,2016-05-07,,10:56:42 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1527481,57.5,20,24.33333333,47.16666667,13.33333333,24.33333333,18,31.33333333,,,17.97101449,57.68115942,45.50724638,,37.5,22.83333333,11,13.33333333,,0.391111111,0.706666667,0.644444444,,0.410784314,0.175,46.66666667,54.66666667,27.66666667,38.33333333,,106.6666667,66.66666667,71.66666667,16.44908616,47.78067885,43.86422977,,,,,,,127.6666667,81,52,39,33.33333333,,0.358024691,0.518518519,0.588477366,,0.488340192,0.040123457
1527512,2017-09-19,2017-09-19,2779405,Male,J51319,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,499,2016-05-07,,10:56:42 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1527512,54.5,20.33333333,24.33333333,47,15.33333333,25.5,19.66666667,18.33333333,,,13.76146789,53.21100917,66.36085627,,34.16666667,22.66666667,10.16666667,-1.333333333,,0.336585366,0.702439024,1.03902439,,0.580740741,0.078888889,53.66666667,61.16666667,35,45.5,,132.5,72.5,52,35.36585366,64.63414634,74.63414634,,,,,,,205,151.3333333,71.33333333,37.5,6.5,,0.528634361,0.752202643,0.957048458,,0.745961821,0.05589207
1623923,2017-12-05,2017-12-05,2732702,Female,J67414,Rnf10<em1(IMPC)J> -/-,-/-,27327,502,2016-07-20,,1:25:03 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1623923,41,25.16666667,16,103.6666667,44.66666667,60.66666667,25.5,52.66666667,,,-152.8455285,-47.96747967,-28.45528455,,15.83333333,87.66666667,16,27.16666667,,-4.536842105,-0.010526316,-0.715789474,,-1.754385965,1.131578947,64.16666667,39,101.6666667,66,,320,184,180.6666667,-207.2,-76.64,-73.44,,,,,,,104.1666667,40,281,82.33333333,114.6666667,,-6.025,-1.058333333,-1.866666667,,-2.983333333,1.241666667
1617352,2017-11-28,2017-11-28,2732702,Female,J67419,Rnf10<em1(IMPC)J> -/-,-/-,27327,497,2016-07-18,DCC,1:58:47 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617352,61,14.5,18.33333333,41,13,46,12,26.5,,,32.78688525,24.59016393,56.55737705,,46.5,22.66666667,33,14.5,,0.512544803,0.290322581,0.688172043,,0.497013142,-0.055555556,33.5,39.16666667,36.16666667,26.16666667,,113,105,58.66666667,24.49888641,29.844098,60.80178174,,,,,,,149.6666667,116.1666667,73.83333333,68.83333333,32.5,,0.364418938,0.407460545,0.720229555,,0.49736968,0.010760402
1617542,2017-11-28,2017-11-28,2732702,Female,J67421,Rnf10<em1(IMPC)J> -/-,-/-,27327,497,2016-07-18,DCC,1:58:47 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617542,114.1666667,20.5,19,32.66666667,18.66666667,59.66666667,9.5,39.66666667,,,71.38686131,47.73722628,65.25547445,,93.66666667,13.66666667,41,30.16666667,,0.854092527,0.56227758,0.677935943,,0.698102017,-0.072953737,55.5,44.16666667,46.5,22.16666667,,103.1666667,182.5,101,72.85087719,51.97368421,73.42105263,,,,,,,380,324.5,59,136,78.83333333,,0.818181818,0.580893683,0.757062147,,0.718712549,-0.059322034
1617415,2017-11-28,2017-11-28,2732702,Female,J67420,Rnf10<em1(IMPC)J> -/-,-/-,27327,497,2016-07-18,DCC,1:58:47 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617415,40.83333333,19.16666667,36.5,15.5,41.16666667,48,14.16666667,20.33333333,,,62.04081633,-17.55102041,50.20408163,,21.66666667,-21,6.833333333,6.166666667,,1.969230769,0.684615385,0.715384615,,1.123076923,-0.321153846,38.33333333,102.6666667,80.5,27.83333333,,37.66666667,103.5,39,58.37937385,-14.36464088,56.90607735,,,,,,,90.5,52.16666667,-65,23,11.16666667,,2.24600639,0.559105431,0.785942492,,1.197018104,-0.42172524
1617289,2017-11-28,2017-11-28,2732702,Female,J67418,Rnf10<em1(IMPC)J> -/-,-/-,27327,497,2016-07-18,DCC,1:58:47 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617289,58.33333333,6.5,12.5,62.66666667,9,29.5,11.5,14.33333333,,,-7.428571429,49.42857143,75.42857143,,51.83333333,50.16666667,20.5,2.833333333,,0.032154341,0.604501608,0.945337621,,0.52733119,0.143086817,19.66666667,39.16666667,26,24.66666667,,177.3333333,75,41.66666667,4.830053667,59.74955277,77.63864043,,,,,,,186.3333333,166.6666667,138.1666667,49,17,,0.171,0.706,0.898,,0.591666667,0.13375
1623954,2017-12-05,2017-12-05,2732702,Female,J67415,Rnf10<em1(IMPC)J> -/-,-/-,27327,502,2016-07-20,,1:25:03 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1623954,19.33333333,13.16666667,9.833333333,31.33333333,6,17.66666667,7.333333333,11,,,-62.06896552,8.620689655,43.10344828,,6.166666667,21.5,11.66666667,3.666666667,,-2.486486486,-0.891891892,0.405405405,,-0.990990991,0.398648649,33.5,29.5,13.33333333,17.33333333,,97.66666667,39,29.33333333,-84.85804416,26.1829653,44.47949527,,,,,,,52.83333333,19.33333333,68.16666667,25.66666667,12,,-2.525862069,-0.327586207,0.379310345,,-0.824712644,0.549568966
1623860,2017-12-05,2017-12-05,2732702,Female,J67413,Rnf10<em1(IMPC)J> -/-,-/-,27327,502,2016-07-20,,1:25:03 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1623860,35.33333333,21.66666667,14,35.33333333,43.66666667,42.33333333,16.5,21.66666667,,,0,-19.81132075,38.67924528,,13.66666667,21.33333333,-1.333333333,5.166666667,,-0.56097561,1.097560976,0.62195122,,0.386178862,0.414634146,45.66666667,30.16666667,73.33333333,31,,85.33333333,101.6666667,47,7.246376812,-10.50724638,48.91304348,,,,,,,92,46.33333333,55.16666667,28.33333333,16,,-0.190647482,0.388489209,0.654676259,,0.284172662,0.144784173
1623797,2017-12-05,2017-12-05,2732702,Female,J67412,Rnf10<em1(IMPC)J> -/-,-/-,27327,502,2016-07-20,,1:25:03 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1623797,22.83333333,13.5,13.16666667,20.83333333,17.33333333,6.333333333,16.33333333,17.33333333,,,8.759124088,72.26277372,24.08759124,,9.333333333,7.666666667,-11,1,,0.178571429,2.178571429,0.892857143,,1.083333333,0.5,32.83333333,31.66666667,52,49.66666667,,49.83333333,19.66666667,50.5,17.40331492,67.40331492,16.29834254,,,,,,,60.33333333,27.5,18.16666667,-32.33333333,0.833333333,,0.339393939,2.175757576,0.96969697,,1.161616162,0.459090909
1629159,2017-12-05,2017-12-05,2732702,Female,J67429,Rnf10<em1(IMPC)J> -/-,-/-,27327,497,2016-07-25,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1629159,105.3333333,27.33333333,14.66666667,84.33333333,14,97.5,17.5,67.66666667,,,19.93670886,7.436708861,35.75949367,,78,69.66666667,83.5,50.16666667,,0.106837607,-0.070512821,0.356837607,,0.131054131,-0.044337607,57.16666667,30,29.33333333,35.83333333,,251.5,286.5,188.8333333,25.37091988,14.9851632,43.96636993,,,,,,,337,279.8333333,221.5,257.1666667,153,,0.208457415,0.081000596,0.45324598,,0.247567997,-0.031864205
1629096,2017-12-05,2017-12-05,2732702,Female,J67428,Rnf10<em1(IMPC)J> -/-,-/-,27327,497,2016-07-25,,2:06:28 PM,12/5/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-12-05 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1629096,37,7.333333333,14,40.83333333,14.66666667,34.33333333,10.33333333,27,,,-10.36036036,7.207207207,27.02702703,,29.66666667,26.83333333,19.66666667,16.66666667,,0.095505618,0.337078652,0.438202247,,0.290262172,0.060393258,19.66666667,37.66666667,35.83333333,26,,126.1666667,88.5,71,-21.90016103,14.49275362,31.40096618,,,,,,,103.5,83.83333333,88.5,52.66666667,45,,-0.055666004,0.371769384,0.463220676,,0.259774685,0.106858847
