test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patterabdomen,coat_color_patterhead,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_texture_appearance,coat_hair_head_texture_appearance,coat_hair_abdomen_texture_appearance,forelimbs_position,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_footpad,vibrissae_presence,vibrissae_appearance,head_size,head_morphology,eyes,ears,snout_size,activity_body_position,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,hindlimb_digit_position,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,teeth_presence,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology,mouth_morphology,upper_lip_morphology,body_length,body_thickness,forelimbs_shape,hindlimbs_size,lower_lip_morphology,tremor,body_position,transfer_arousal,locomotor_activity,gait,tail_elevation,touch_escape,startle_response,unexpected_behaviors,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,salivation
2001617,2019-02-14,2019-02-14,2940602,Male,X51162,Tuba8<em1(IMPC)J> -/-,-/-,29406,493,2017-10-09,DCC,136,12/31/1899 8:20:00 AM,Open bench,5,,68.89,2019-02-14 00:00:00,2001617,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
2001603,2019-02-14,2019-02-14,2940602,Male,X51161,Tuba8<em1(IMPC)J> -/-,-/-,29406,493,2017-10-09,DCC,136,12/31/1899 8:15:00 AM,Open bench,5,,68.89,2019-02-14 00:00:00,2001603,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,Present,None,Absent,Absent,Present,,As expected,Absent,Absent
2001810,2019-02-21,2019-02-21,2972702,Female,X52673,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,12:32:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001810,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001838,2019-02-21,2019-02-21,2972702,Female,X52675,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,12:37:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001838,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001796,2019-02-21,2019-02-21,2972702,Female,X52672,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,12:27:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001796,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001782,2019-02-21,2019-02-21,2972702,Female,X52671,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,12:22:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001782,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001719,2019-02-12,2019-02-12,2972702,Female,X51069,Tubb2a<em1(IMPC)J> -/-,-/-,29727,490,2017-10-10,DCC,136,12:51:00 PM,Open bench,5,,68.89,2019-02-12 00:00:00,2001719,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,Increased activity,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,Immediate movement,30,Fluid movement,As expected,,None,None,Absent,Absent,Present,Not as expected,Excessive aggression,Absent,Absent
2001688,2019-02-12,2019-02-12,2972702,Female,X51067,Tubb2a<em1(IMPC)J> -/-,-/-,29727,490,2017-10-10,DCC,136,12:40:00 PM,Open bench,5,,68.89,2019-02-12 00:00:00,2001688,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,None,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001702,2019-02-12,2019-02-12,2972702,Female,X51068,Tubb2a<em1(IMPC)J> -/-,-/-,29727,490,2017-10-10,DCC,136,12:46:00 PM,Open bench,5,,68.89,2019-02-12 00:00:00,2001702,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,,None,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001749,2019-02-12,2019-02-12,2972702,Female,X51071,Tubb2a<em1(IMPC)J> -/-,-/-,29727,490,2017-10-10,DCC,136,1:03:00 PM,Open bench,5,,68.89,2019-02-12 00:00:00,2001749,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,21,Fluid movement,As expected,,None,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001734,2019-02-12,2019-02-12,2972702,Female,X51070,Tubb2a<em1(IMPC)J> -/-,-/-,29727,490,2017-10-10,DCC,136,12:56:00 PM,Open bench,5,,68.89,2019-02-12 00:00:00,2001734,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,None,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001951,2019-02-21,2019-02-21,2972702,Male,X52669,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,12:58:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001951,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001965,2019-02-21,2019-02-21,2972702,Male,X52670,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,1:03:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001965,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2002097,2019-02-21,2019-02-21,2972702,Male,X51076,Tubb2a<em1(IMPC)J> -/-,-/-,29727,499,2017-10-10,DCC,136,10:07:00 AM,Open bench,5,,68.89,2019-02-21 00:00:00,2002097,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2002036,2019-02-21,2019-02-21,2972702,Male,X51072,Tubb2a<em1(IMPC)J> -/-,-/-,29727,499,2017-10-10,DCC,136,9:46:00 AM,Open bench,5,,68.89,2019-02-21 00:00:00,2002036,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,11,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2002050,2019-02-21,2019-02-21,2972702,Male,X51073,Tubb2a<em1(IMPC)J> -/-,-/-,29727,499,2017-10-10,DCC,136,9:52:00 AM,Open bench,5,,68.89,2019-02-21 00:00:00,2002050,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,Inactive,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,Sitting,Extended freeze,3,Lack of fluidity in movement,As expected,,Present,Other,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001937,2019-02-21,2019-02-21,2972702,Male,X52668,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,12:53:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001937,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,19,Fluid movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2001909,2019-02-21,2019-02-21,2972702,Male,X52666,Tubb2a<em1(IMPC)J> -/-,-/-,29727,492,2017-10-17,DCC,136,12:47:00 PM,Open bench,4,,68.89,2019-02-21 00:00:00,2001909,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Both hindlimbs increased length,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,13,Fluid movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2002082,2019-02-21,2019-02-21,2972702,Male,X51075,Tubb2a<em1(IMPC)J> -/-,-/-,29727,499,2017-10-10,DCC,136,10:02:00 AM,Open bench,5,,68.89,2019-02-21 00:00:00,2002082,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2002067,2019-02-21,2019-02-21,2972702,Male,X51074,Tubb2a<em1(IMPC)J> -/-,-/-,29727,499,2017-10-10,DCC,136,9:57:00 AM,Open bench,5,,68.89,2019-02-21 00:00:00,2002067,Present,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Lack of fluidity in movement,As expected,,Present,None,Absent,Absent,Present,Not as expected,As expected,Absent,Absent
2772479,2020-04-02,2020-04-02,3111302,Female,R19964,Ubap2<em1(IMPC)J>/Mmjax -/-,-/-,31113,483,2018-12-06,DCC,136,12/31/1899 2:03:00 PM,Open bench,2,,68.89,2020-04-02 00:00:00,2772479,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,16,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
2772465,2020-04-02,2020-04-02,3111302,Female,R19963,Ubap2<em1(IMPC)J>/Mmjax -/-,-/-,31113,483,2018-12-06,DCC,136,12/31/1899 1:58:00 PM,Open bench,2,,68.89,2020-04-02 00:00:00,2772465,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
2804190,2020-04-22,2020-04-22,3111302,Female,R21513,Ubap2<em1(IMPC)J>/Mmjax -/-,-/-,31113,483,2018-12-26,DCC,136,12/31/1899 11:21:00 AM,Open bench,3,,68.89,2020-04-22 00:00:00,2804190,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
2804176,2020-04-22,2020-04-22,3111302,Female,R21512,Ubap2<em1(IMPC)J>/Mmjax -/-,-/-,31113,483,2018-12-26,DCC,136,12/31/1899 11:16:00 AM,Open bench,3,,68.89,2020-04-22 00:00:00,2804176,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Absent,As expected,As expected,15,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
2803162,2020-04-09,2020-04-09,3111302,Female,R19513,Ubap2<em1(IMPC)J>/Mmjax -/-,-/-,31113,482,2018-12-14,DCC,260,12/31/1899 3:27:00 PM,Open bench,2,,68.89,2020-04-09 00:00:00,2803162,Present,As expected,Increased,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,Absent,As expected,As expected,17,Fluid movement,As expected,,Present,None,Absent,Absent,Present,As expected,As expected,Absent,Absent
