test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,supp_video_file_location
321443,2014-12-08,2014-12-08,2418502,Female,K37665,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,74,2014-09-25,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:57:42.0,3,7:00-17:00 EST,2014-12-08 00:00:00,321443,12,217.98,N,321443_3_322764_4_20141208-115737_1.mpg
294407,2014-10-27,2014-10-27,2418502,Male,K30995,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,75,2014-08-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:37:39.2,4,7:00-17:00 EST,2014-10-27 00:00:00,294407,11,238.934,No,297279_3_294407_4_20141027-103714_2.mpg
297617,2014-11-03,2014-11-03,2418502,Male,K31017,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,77,2014-08-18,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:42:57.0,3,7:00-17:00 EST,2014-11-03 00:00:00,297617,13,166.196,No,297617_3_298765_4_20141103-094253_1.mpg
297256,2014-10-27,2014-10-27,2418502,Male,K31001,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,75,2014-08-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:48:54.2,4,7:00-17:00 EST,2014-10-27 00:00:00,297256,15,72.204,No,297187_3_297256_4_20141027-104832_2.mpg
297164,2014-10-27,2014-10-27,2418502,Male,K31038,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,76,2014-08-12,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:29:21.8,4,7:00-17:00 EST,2014-10-27 00:00:00,297164,17,166.363,No,297141_3_297164_4_20141027-112857_2.mpg
297141,2014-10-27,2014-10-27,2418502,Male,K31035,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,76,2014-08-12,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:29:02.0,3,7:00-17:00 EST,2014-10-27 00:00:00,297141,13,173.136,No,297141_3_297164_4_20141027-112857_1.mpg
297187,2014-10-27,2014-10-27,2418502,Male,K30996,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,75,2014-08-13,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:48:36.0,3,7:00-17:00 EST,2014-10-27 00:00:00,297187,12,193.256,No,297187_3_297256_4_20141027-104832_1.mpg
297302,2014-10-27,2014-10-27,2418502,Male,K31010,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,74,2014-08-14,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:58:18.0,3,7:00-17:00 EST,2014-10-27 00:00:00,297302,14,172.135,No,297302_3_297325_4_20141027-105814_1.mpg
297325,2014-10-27,2014-10-27,2418502,Male,K31012,Nes<tm1b(KOMP)Wtsi> -/-,-/-,24185,74,2014-08-14,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:58:49.4,4,7:00-17:00 EST,2014-10-27 00:00:00,297325,12,192.455,No,297302_3_297325_4_20141027-105814_2.mpg
419690,2015-05-18,2015-05-18,2557202,Female,K68521,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,71,2015-03-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:04:58.0,3,7:00-17:00 EST,2015-05-18 00:00:00,419690,57,167.664,N,419690_3_419714_4_20150518-120454_1.mpg
419714,2015-05-18,2015-05-18,2557202,Female,K68538,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,71,2015-03-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:05:12.7,4,7:00-17:00 EST,2015-05-18 00:00:00,419714,12,128.593,N,419690_3_419714_4_20150518-120454_2.mpg
421830,2015-05-18,2015-05-18,2557202,Female,K68525,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,71,2015-03-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:11:54.0,3,7:00-17:00 EST,2015-05-18 00:00:00,421830,38,155.052,N,421830_3_421863_4_20150518-121149_1.mpg
421863,2015-05-18,2015-05-18,2557202,Female,K68539,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,71,2015-03-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:12:06.6,4,7:00-17:00 EST,2015-05-18 00:00:00,421863,91,146.01,N,421830_3_421863_4_20150518-121149_2.mpg
421904,2015-05-18,2015-05-18,2557202,Male,K68544,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,71,2015-03-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:19:29.4,4,7:00-17:00 EST,2015-05-18 00:00:00,421904,103,127.291,N,421858_3_421904_4_20150518-121908_2.mpg
419777,2015-06-01,2015-06-01,2557202,Male,K68533,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:17:05.0,3,7:00-17:00 EST,2015-06-01 00:00:00,419777,66,144.408,N,419777_3_419828_4_20150601-121701_1.mpg
421909,2015-05-18,2015-05-18,2557202,Male,K68545,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,71,2015-03-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:26:50.0,3,7:00-17:00 EST,2015-05-18 00:00:00,421909,94,110.675,N,421909_3_418916_4_20150518-122645_1.mpg
421945,2015-06-01,2015-06-01,2557202,Male,K68535,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:25:50.6,4,7:00-17:00 EST,2015-06-01 00:00:00,421945,60,167.564,N,419852_3_421945_4_20150601-122534_2.mpg
421971,2015-06-01,2015-06-01,2557202,Male,K68537,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:32:58.0,3,7:00-17:00 EST,2015-06-01 00:00:00,421971,72,109.707,N,421971_3_425918_4_20150601-123253_1.mpg
419852,2015-06-01,2015-06-01,2557202,Male,K68536,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:25:39.0,3,7:00-17:00 EST,2015-06-01 00:00:00,419852,98,97.3286,N,419852_3_421945_4_20150601-122534_1.mpg
419828,2015-06-01,2015-06-01,2557202,Male,K68529,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:17:18.7,4,7:00-17:00 EST,2015-06-01 00:00:00,419828,78,193.957,N,419777_3_419828_4_20150601-121701_2.mpg
421858,2015-05-18,2015-05-18,2557202,Male,K68527,Neurl2<tm1.1(KOMP)Vlcg> -/-,-/-,25572,71,2015-03-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:19:12.0,3,7:00-17:00 EST,2015-05-18 00:00:00,421858,51,140.171,N,421858_3_421904_4_20150518-121908_1.mpg
343394,2015-01-26,2015-01-26,2489702,Female,K47117,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,71,2014-11-16,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:32:39.1,4,7:00-17:00 EST,2015-01-26 00:00:00,343394,23,160.324,N,345638_3_343394_4_20150126-103205_2.mpg
344190,2015-02-02,2015-02-02,2489702,Female,K47128,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:33:17.0,3,7:00-17:00 EST,2015-02-02 00:00:00,344190,21,151.382,N,344190_3_344213_4_20150202-093313_1.mpg
344552,2015-01-26,2015-01-26,2489702,Female,K47119,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,71,2014-11-16,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:40:36.4,4,7:00-17:00 EST,2015-01-26 00:00:00,344552,35,95.4268,N,343466_3_344552_4_20150126-104009_2.mpg
344236,2015-02-02,2015-02-02,2489702,Female,K47127,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:40:37.0,3,7:00-17:00 EST,2015-02-02 00:00:00,344236,42,147.177,N,344236_3_344767_4_20150202-094033_1.mpg
344767,2015-02-02,2015-02-02,2489702,Female,K47129,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:41:05.3,4,7:00-17:00 EST,2015-02-02 00:00:00,344767,25,133.13,N,344236_3_344767_4_20150202-094033_2.mpg
344213,2015-02-02,2015-02-02,2489702,Female,K47134,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:33:33.5,4,7:00-17:00 EST,2015-02-02 00:00:00,344213,26,178.408,N,344190_3_344213_4_20150202-093313_2.mpg
343466,2015-01-26,2015-01-26,2489702,Female,K47120,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,71,2014-11-16,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:40:12.0,3,7:00-17:00 EST,2015-01-26 00:00:00,343466,21,140.704,N,343466_3_344552_4_20150126-104009_1.mpg
365007,2015-03-16,2015-03-16,2489702,Female,K54399,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,78,2014-12-28,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:35:51.3,4,7:00-17:00 EST,2015-03-16 00:00:00,365007,20,155.052,N,365204_3_365007_4_20150316-093516_2.mpg
344578,2015-01-26,2015-01-26,2489702,Male,K47123,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,71,2014-11-16,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:49:00.0,3,7:00-17:00 EST,2015-01-26 00:00:00,344578,49,158.422,N,344578_3_344604_4_20150126-104856_1.mpg
344604,2015-01-26,2015-01-26,2489702,Male,K47136,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,68,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:49:20.8,4,7:00-17:00 EST,2015-01-26 00:00:00,344604,11,216.579,N,344578_3_344604_4_20150126-104856_2.mpg
382667,2015-03-23,2015-03-23,2489702,Male,K58296,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,69,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:32:44.0,3,7:00-17:00 EST,2015-03-23 00:00:00,382667,67,112.51,N,382667_3_382557_4_20150323-123240_1.mpg
344653,2015-01-26,2015-01-26,2489702,Male,K47137,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,68,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:56:17.0,3,7:00-17:00 EST,2015-01-26 00:00:00,344653,16,171.101,N,344653_3_344676_4_20150126-105612_1.mpg
344676,2015-01-26,2015-01-26,2489702,Male,K47139,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,-/-,24897,68,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:56:49.1,4,7:00-17:00 EST,2015-01-26 00:00:00,344676,13,138.469,N,344653_3_344676_4_20150126-105612_2.mpg
355594,2015-02-09,2015-02-09,2517703,Female,K50696,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:32:15.6,4,7:00-17:00 EST,2015-02-09 00:00:00,355594,14,152.516,N,357129_3_355594_4_20150209-103142_2.mpg
355666,2015-02-09,2015-02-09,2517703,Female,K50697,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:39:22.0,3,7:00-17:00 EST,2015-02-09 00:00:00,355666,27,137.768,N,355666_3_356743_4_20150209-103918_1.mpg
356743,2015-02-09,2015-02-09,2517703,Female,K50698,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:39:44.9,4,7:00-17:00 EST,2015-02-09 00:00:00,356743,12,126.123,N,355666_3_356743_4_20150209-103918_2.mpg
355044,2015-02-16,2015-02-16,2517703,Female,K50690,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,71,2014-12-07,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:47:13.0,3,7:00-17:00 EST,2015-02-16 00:00:00,355044,37,85.6172,N,355044_3_355093_4_20150216-104708_1.mpg
366111,2015-03-09,2015-03-09,2517703,Female,K54031,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,7:58:45.0,3,7:00-17:00 EST,2015-03-10 00:00:00,366111,24,137.701,N,366111_3_368062_4_20150310-085841_1.mpg
368085,2015-03-09,2015-03-09,2517703,Female,K54036,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:07:36.0,3,7:00-17:00 EST,2015-03-10 00:00:00,368085,24,115.58,N,368085_3_368108_4_20150310-090731_1.mpg
368108,2015-03-09,2015-03-09,2517703,Female,K54033,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:07:47.8,4,7:00-17:00 EST,2015-03-10 00:00:00,368108,25,167.297,N,368085_3_368108_4_20150310-090731_2.mpg
368062,2015-03-09,2015-03-09,2517703,Female,K54035,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-30,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,7:59:07.5,4,7:00-17:00 EST,2015-03-10 00:00:00,368062,44,171.234,N,366111_3_368062_4_20150310-085841_2.mpg
355116,2015-02-16,2015-02-16,2517703,Male,K50684,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,71,2014-12-07,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:55:40.0,3,7:00-17:00 EST,2015-02-16 00:00:00,355116,20,146.577,N,355116_3_356668_4_20150216-105536_1.mpg
356668,2015-02-16,2015-02-16,2517703,Male,K50693,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,71,2014-12-07,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:55:58.5,4,7:00-17:00 EST,2015-02-16 00:00:00,356668,23,101.433,N,355116_3_356668_4_20150216-105536_2.mpg
355620,2015-02-09,2015-02-09,2517703,Male,K50704,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:47:00.0,3,7:00-17:00 EST,2015-02-09 00:00:00,355620,55,144.341,N,355620_3_355643_4_20150209-104656_1.mpg
355643,2015-02-09,2015-02-09,2517703,Male,K50702,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:47:24.0,4,7:00-17:00 EST,2015-02-09 00:00:00,355643,18,146.477,N,355620_3_355643_4_20150209-104656_2.mpg
366088,2015-03-09,2015-03-09,2517703,Male,K54028,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,73,2014-12-26,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:15:02.0,3,7:00-17:00 EST,2015-03-10 00:00:00,366088,46,88.5534,N,366088_3_365732_4_20150310-091458_1.mpg
356717,2015-02-09,2015-02-09,2517703,Male,K50701,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,69,2014-12-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:55:39.0,3,7:00-17:00 EST,2015-02-09 00:00:00,356717,28,124.222,N,356717_3_354763_4_20150209-105535_1.mpg
356694,2015-02-16,2015-02-16,2517703,Male,K50692,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,71,2014-12-07,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:03:32.0,3,7:00-17:00 EST,2015-02-16 00:00:00,356694,39,174.171,N,356694_3_354824_4_20150216-110328_1.mpg
355093,2015-02-16,2015-02-16,2517703,Male,K50695,Nme6<tm1.1(KOMP)Vlcg> -/+,-/+,25177,71,2014-12-07,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:47:40.2,4,7:00-17:00 EST,2015-02-16 00:00:00,355093,20,234.63,N,355044_3_355093_4_20150216-104708_2.mpg
264534,2014-07-28,2014-07-28,1863802,Female,K17875,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-05-18,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:53:22.0,3,7:00-17:00 EST,2014-07-28 00:00:00,264534,11,160.09,No,264534_3_266492_4_20140728-155317_1.mpg
266492,2014-07-28,2014-07-28,1863802,Female,K17876,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-05-18,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:53:52.6,4,7:00-17:00 EST,2014-07-28 00:00:00,266492,16,124.956,No,264534_3_266492_4_20140728-155317_2.mpg
320223,2014-12-01,2014-12-01,1863802,Female,K38573,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-09-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:39:33.0,3,7:00-17:00 EST,2014-12-01 00:00:00,320223,13,175.639,N,320223_3_319263_4_20141201-133928_1.mpg
329631,2014-12-15,2014-12-15,1863802,Female,K38542,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-10-05,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:59:54.7,4,7:00-17:00 EST,2014-12-15 00:00:00,329631,12,183.813,N,327902_3_329631_4_20141215-145929_2.mpg
330080,2014-12-15,2014-12-15,1863802,Female,K38547,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-10-05,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:11:16.0,3,7:00-17:00 EST,2014-12-15 00:00:00,330080,16,139.537,N,330080_3_329449_4_20141215-151112_1.mpg
256271,2014-07-28,2014-07-28,1863802,Female,K17857,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,74,2014-05-15,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:27:50.0,3,7:00-17:00 EST,2014-07-28 00:00:00,256271,10,174.437,No,256271_3_256323_4_20140728-122746_1.mpg
256323,2014-07-28,2014-07-28,1863802,Female,K17867,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,73,2014-05-16,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:28:16.1,4,7:00-17:00 EST,2014-07-28 00:00:00,256323,10,127.558,No,256271_3_256323_4_20140728-122746_2.mpg
319286,2014-12-01,2014-12-01,1863802,Female,K38571,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-09-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:28:49.0,4,7:00-17:00 EST,2014-12-01 00:00:00,319286,14,166.83,N,320065_3_319286_4_20141201-132824_2.mpg
319263,2014-12-01,2014-12-01,1863802,Male,K38552,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,70,2014-09-22,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:39:57.1,4,7:00-17:00 EST,2014-12-01 00:00:00,319263,12,185.115,N,320223_3_319263_4_20141201-133928_2.mpg
255090,2014-07-28,2014-07-28,1863802,Male,K17868,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,73,2014-05-16,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:37:47.0,3,7:00-17:00 EST,2014-07-28 00:00:00,255090,10,186.116,No,255090_3_255174_4_20140728-123741_1.mpg
255174,2014-07-28,2014-07-28,1863802,Male,K17854,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,73,2014-05-16,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:38:15.6,4,7:00-17:00 EST,2014-07-28 00:00:00,255174,16,205.034,No,255090_3_255174_4_20140728-123741_2.mpg
319309,2014-12-01,2014-12-01,1863802,Male,K38575,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-09-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:50:08.0,3,7:00-17:00 EST,2014-12-01 00:00:00,319309,10,131.696,N,319309_3_324992_4_20141201-135004_1.mpg
325015,2014-12-01,2014-12-01,1863802,Male,K38576,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-09-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:00:06.0,3,7:00-17:00 EST,2014-12-01 00:00:00,325015,14,191.554,N,325015_3_319726_4_20141201-140002_1.mpg
324992,2014-12-01,2014-12-01,1863802,Male,K38553,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,70,2014-09-22,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:50:32.2,4,7:00-17:00 EST,2014-12-01 00:00:00,324992,15,121.285,N,319309_3_324992_4_20141201-135004_2.mpg
264557,2014-07-28,2014-07-28,1863802,Male,K17880,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,71,2014-05-18,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:07:14.0,3,7:00-17:00 EST,2014-07-28 00:00:00,264557,11,160.857,No,264557_3_264508_4_20140728-160710_1.mpg
256297,2014-07-28,2014-07-28,1863802,Male,K17864,Nmrk2<tm1.1(KOMP)Vlcg> -/-,-/-,18638,74,2014-05-15,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:13:45.0,3,7:00-17:00 EST,2014-07-28 00:00:00,256297,18,173.803,No,256297_3_255200_4_20140728-131338_1.mpg
