test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli_ld,pct_time_in_dark,pct_time_in_light,supp_no_transition
2429961,2019-09-10,2019-09-10,3103903,Female,X84762,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,487,2018-05-11,DCC,100-200,4,241,08:53:06,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,2,2429961,32.00,13,148.60,33.70,1051.40,119.40,,90.02,9.98,Yes
2429787,2019-09-10,2019-09-10,3103903,Female,X84720,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,489,2018-05-09,DCC,100-200,4,241,08:24:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,2,2429787,4.00,3,4.00,0.40,1196.00,113.00,,100.00,0.00,Yes
2429801,2019-09-10,2019-09-10,3103903,Female,X84768,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,487,2018-05-11,DCC,100-200,4,241,08:24:52,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,3,2429801,675.50,26,845.00,96.10,355.00,110.90,,67.68,32.32,Yes
2429773,2019-09-10,2019-09-10,3103903,Female,X84719,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,489,2018-05-09,DCC,100-200,4,241,08:24:46,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,1,2429773,174.40,1,174.40,11.60,1025.60,94.80,,100.00,0.00,Yes
2429815,2019-09-10,2019-09-10,3103903,Female,X84769,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,487,2018-05-11,DCC,100-200,4,241,08:25:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,4,2429815,399.30,12,501.70,46.70,698.30,106.60,,87.21,12.79,Yes
2429946,2019-09-10,2019-09-10,3103903,Female,X84760,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,487,2018-05-11,DCC,100-200,4,241,08:53:12,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,1,2429946,249.70,54,744.60,99.40,455.40,139.00,,47.92,52.08,Yes
2430036,2019-09-10,2019-09-10,3103903,Male,X84764,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,487,2018-05-11,DCC,100-200,4,241,12:29:52,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,4,2430036,503.10,21,652.70,45.10,547.30,96.20,,78.53,21.47,Yes
2430182,2019-09-10,2019-09-10,3103903,Male,X84750,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,488,2018-05-10,DCC,100-200,4,241,12:59:51,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,2,2430182,135.80,27,433.50,106.00,766.50,141.80,,72.03,27.97,Yes
2430167,2019-09-10,2019-09-10,3103903,Male,X84748,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,488,2018-05-10,DCC,100-200,4,241,12:59:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,1,2430167,1200.00,0,1200.00,37.30,0.00,0.00,,0,100,No
2430121,2019-09-10,2019-09-10,3103903,Male,X84740,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,488,2018-05-10,DCC,100-200,4,241,12:30:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,10,2430121,1200.00,0,1200.00,60.70,0.00,0.00,,0,100,No
2430008,2019-09-10,2019-09-10,3103903,Male,X84723,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,489,2018-05-09,DCC,100-200,4,241,12:29:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,2,2430008,31.80,19,118.00,28.80,1082.00,128.10,,92.62,7.38,Yes
2429994,2019-09-10,2019-09-10,3103903,Male,X84721,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,489,2018-05-09,DCC,100-200,4,241,12:29:38,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,1,2429994,291.00,7,291.80,19.70,908.20,126.30,,99.91,0.09,Yes
2430022,2019-09-10,2019-09-10,3103903,Male,X84724,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,489,2018-05-09,DCC,100-200,4,241,12:29:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,3,2430022,234.90,13,332.90,33.00,867.10,131.00,,89.85,10.15,Yes
2430152,2019-09-10,2019-09-10,3103903,Male,X84742,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,488,2018-05-10,DCC,100-200,4,241,12:31:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,12,2430152,844.20,13,874.40,83.40,325.60,53.10,,91.51,8.49,Yes
2430050,2019-09-10,2019-09-10,3103903,Male,X84765,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,487,2018-05-11,DCC,100-200,4,241,12:29:58,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,9,2430050,73.50,45,449.30,93.00,750.70,139.00,,66.64,33.36,Yes
2430135,2019-09-10,2019-09-10,3103903,Male,X84741,Utp4<em1(IMPC)J>/Mmjax -/+,-/+,31039,488,2018-05-10,DCC,100-200,4,241,12:31:06,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-09-10 00:00:00,1200,11,2430135,1200.00,0,1200.00,42.20,0.00,0.00,,0,100,No
1832001,2018-09-05,2018-09-05,2761202,Female,X22557,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,06:28:13,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,1,1832001,4.70,78,171.10,86.70,1028.90,320.90,0,86.08,13.92,Yes
1832261,2018-09-05,2018-09-05,2761202,Female,X22570,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,06:30:22,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,10,1832261,181.20,59,316.00,109.90,884.00,273.50,0,86.77,13.23,Yes
1832303,2018-09-05,2018-09-05,2761202,Female,X22573,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,07:02:59,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,1,1832303,9.40,77,505.80,141.80,694.20,261.60,0,58.31,41.69,Yes
1832015,2018-09-05,2018-09-05,2761202,Female,X22558,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,06:28:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,2,1832015,7.50,110,317.90,136.30,882.10,306.90,0,73.97,26.03,Yes
1832275,2018-09-05,2018-09-05,2761202,Female,X22571,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,06:29:06,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,11,1832275,221.30,88,559.30,172.80,640.70,261.30,0,65.46,34.54,Yes
1832289,2018-09-05,2018-09-05,2761202,Female,X22572,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,06:28:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,12,1832289,86.30,69,278.70,123.20,921.30,335.40,0,82.72,17.28,Yes
1832109,2018-09-05,2018-09-05,2761202,Female,X22567,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,06:29:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,3,1832109,18.40,77,170.50,69.40,1029.50,282.80,0,87.13,12.87,Yes
1832317,2018-09-05,2018-09-05,2761202,Female,X22574,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,07:03:06,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,2,1832317,401.30,74,567.20,150.20,632.80,237.90,2,79.23,20.77,Yes
1832124,2018-09-05,2018-09-05,2761202,Female,X22568,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,06:29:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,4,1832124,12.90,126,425.80,218.80,774.20,345.10,0,65.22,34.78,Yes
1832139,2018-09-05,2018-09-05,2761202,Female,X22569,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,06:30:15,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,9,1832139,8.10,11,37.70,14.50,1162.30,161.20,5,97.52,2.48,Yes
1832233,2018-09-05,2018-09-05,2761202,Male,X22562,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,09:55:52,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,4,1832233,502.00,43,676.90,101.30,523.10,153.70,4,74.94,25.06,Yes
1832043,2018-09-05,2018-09-05,2761202,Male,X22576,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,10:28:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,2,1832043,68.20,57,268.40,70.30,931.60,175.90,5,82.31,17.69,Yes
1832247,2018-09-05,2018-09-05,2761202,Male,X22563,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,09:55:59,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,9,1832247,12.80,33,137.00,50.80,1063.00,195.70,3,89.54,10.46,Yes
1832029,2018-09-05,2018-09-05,2761202,Male,X22575,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,10:28:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,1,1832029,491.70,34,752.50,126.70,447.50,132.80,5,63.18,36.82,Yes
1832219,2018-09-05,2018-09-05,2761202,Male,X22561,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,09:55:32,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,3,1832219,116.30,43,481.70,61.10,718.30,146.40,5,66.28,33.72,Yes
1832205,2018-09-05,2018-09-05,2761202,Male,X22560,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,09:55:22,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,2,1832205,39.70,39,118.30,44.20,1081.70,175.60,2,93.23,6.77,Yes
1832191,2018-09-05,2018-09-05,2761202,Male,X22559,Vopp1<em1(IMPC)J> -/-,-/-,27612,493,2017-04-30,DCC,100-200,4,241,09:55:08,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,1,1832191,23.60,121,291.90,147.40,908.10,359.30,0,77.19,22.81,Yes
1832094,2018-09-05,2018-09-05,2761202,Male,X22566,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,09:56:29,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,12,1832094,572.60,27,883.10,60.30,316.90,75.40,4,50.51,49.49,Yes
1832079,2018-09-05,2018-09-05,2761202,Male,X22565,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,09:56:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,11,1832079,8.70,64,551.80,158.40,648.20,175.60,4,54.41,45.59,Yes
1832064,2018-09-05,2018-09-05,2761202,Male,X22564,Vopp1<em1(IMPC)J> -/-,-/-,27612,494,2017-04-29,DCC,100-200,4,241,09:56:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-09-05 00:00:00,1200,10,1832064,7.70,76,219.00,103.00,981.00,228.20,0,82.28,17.72,Yes
1818543,2018-06-05,2018-06-05,2851502,Female,X6386,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:32:38,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,4,1818543,315.00,31,433.20,54.90,766.80,177.50,0,86.64,13.36,Yes
1818592,2018-06-05,2018-06-05,2851502,Female,X6387,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:32:31,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,9,1818592,129.70,65,442.30,129.10,757.70,196.90,0,70.79,29.21,Yes
1818607,2018-06-05,2018-06-05,2851502,Female,X6388,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:32:20,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,10,1818607,209.70,41,350.90,80.00,849.10,199.70,2,85.74,14.26,Yes
1818622,2018-06-05,2018-06-05,2851502,Female,X6389,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:32:13,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,11,1818622,39.00,85,333.40,116.70,866.60,229.30,0,74.64,25.36,Yes
1818402,2018-06-05,2018-06-05,2851502,Female,X5373,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:33:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,12,1818402,61.30,82,273.40,98.40,926.60,252.10,0,81.37,18.63,Yes
1818416,2018-06-05,2018-06-05,2851502,Female,X5375,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:57:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,1,1818416,224.10,33,295.50,52.40,904.50,186.40,0,92.68,7.32,Yes
1818430,2018-06-05,2018-06-05,2851502,Female,X5376,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:57:41,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,2,1818430,14.40,31,173.70,38.70,1026.30,176.90,0,86.56,13.44,Yes
1818444,2018-06-05,2018-06-05,2851502,Female,X5377,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:57:53,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,3,1818444,83.20,56,282.90,61.50,917.10,199.60,0,82.12,17.88,Yes
1818529,2018-06-05,2018-06-05,2851502,Female,X6385,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,08:32:25,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,3,1818529,168.90,55,386.30,115.30,813.70,221.30,0,78.92,21.08,Yes
1818667,2018-06-05,2018-06-05,2851502,Male,X6394,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,12:10:15,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,2,1818667,515.70,19,588.40,66.30,611.60,159.20,3,89.38,10.62,Yes
1818557,2018-06-05,2018-06-05,2851502,Male,X6390,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,11:44:23,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,10,1818557,642.80,37,746.40,44.70,453.60,91.40,4,81.41,18.59,Yes
1818571,2018-06-05,2018-06-05,2851502,Male,X6391,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,11:44:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,11,1818571,332.30,59,511.00,51.20,689.00,109.80,2,79.41,20.59,Yes
1818472,2018-06-05,2018-06-05,2851502,Male,X5379,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,11:43:49,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,3,1818472,60.00,27,200.10,37.80,999.90,136.90,2,87.71,12.29,Yes
1818500,2018-06-05,2018-06-05,2851502,Male,X5381,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,11:43:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,4,1818500,285.70,66,629.00,142.20,571.00,150.10,0,62.45,37.55,Yes
1818514,2018-06-05,2018-06-05,2851502,Male,X5382,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,11:43:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,9,1818514,34.00,15,158.30,36.80,1041.70,118.30,3,89.34,10.66,Yes
1818637,2018-06-05,2018-06-05,2851502,Male,X6392,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,11:44:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,12,1818637,403.30,69,801.10,121.20,398.90,137.10,0,50.07,49.93,Yes
1818652,2018-06-05,2018-06-05,2851502,Male,X6393,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,12:10:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,1,1818652,6.20,75,406.70,130.50,793.30,185.60,0,66.45,33.55,Yes
1818458,2018-06-05,2018-06-05,2851502,Male,X5378,Vwa5a<em1(IMPC)J> -/-,-/-,28515,488,2017-02-02,DCC,100-200,4,223,11:44:01,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-06-05 00:00:00,1200,2,1818458,284.70,37,439.60,55.90,760.40,113.70,4,83.08,16.92,Yes
2428484,2019-08-20,2019-08-20,2940502,Female,X81674,Wdr45<em1(IMPC)J> -/-,-/-,29405,490,2018-04-17,DCC,100-200,4,241,10:00:18,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,3,2428484,1200.00,0,1200.00,167.50,0.00,0.00,,0,100,No
2428470,2019-08-20,2019-08-20,2940502,Female,X81673,Wdr45<em1(IMPC)J> -/-,-/-,29405,490,2018-04-17,DCC,100-200,4,241,10:00:25,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,2,2428470,226.90,65,462.00,215.90,738.00,313.20,,75.84,24.16,Yes
2428526,2019-08-20,2019-08-20,2940502,Female,X81677,Wdr45<em1(IMPC)J> -/-,-/-,29405,490,2018-04-17,DCC,100-200,4,241,10:00:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,10,2428526,381.00,53,730.10,229.40,469.90,198.90,,57.37,42.63,Yes
2378167,2019-07-24,2019-07-24,2940502,Female,X77317,Wdr45<em1(IMPC)J> -/-,-/-,29405,497,2018-03-14,DCC,100-200,4,241,09:13:49,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,2,2378167,145.60,102,433.70,172.80,766.30,283.80,,72.68,27.32,Yes
2378152,2019-07-24,2019-07-24,2940502,Female,X77316,Wdr45<em1(IMPC)J> -/-,-/-,29405,497,2018-03-14,DCC,100-200,4,241,09:14:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,1,2378152,64.60,69,565.60,183.50,634.40,229.70,,55.87,44.13,Yes
2378182,2019-07-24,2019-07-24,2940502,Female,X77318,Wdr45<em1(IMPC)J> -/-,-/-,29405,497,2018-03-14,DCC,100-200,4,241,09:13:55,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-24 00:00:00,1200,3,2378182,232.50,38,477.60,170.40,722.40,257.70,,74.67,25.33,Yes
2355195,2019-07-09,2019-07-09,2940502,Female,X77301,Wdr45<em1(IMPC)J> -/-,-/-,29405,489,2018-03-07,DCC,100-200,4,241,09:08:33,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-09 00:00:00,1200,2,2355195,302.00,21,471.40,56.40,728.60,170.80,,81.14,18.86,Yes
2428498,2019-08-20,2019-08-20,2940502,Female,X81675,Wdr45<em1(IMPC)J> -/-,-/-,29405,490,2018-04-17,DCC,100-200,4,241,10:00:31,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,4,2428498,261.60,61,495.70,161.80,704.30,239.70,,75.05,24.95,Yes
2428512,2019-08-20,2019-08-20,2940502,Female,X81676,Wdr45<em1(IMPC)J> -/-,-/-,29405,490,2018-04-17,DCC,100-200,4,241,10:00:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,9,2428512,185.70,39,290.30,87.00,909.70,285.90,,89.69,10.31,Yes
2428455,2019-08-20,2019-08-20,2940505,Male,X82684,Wdr45<em1(IMPC)J> -/Y,-/Y,29405,487,2018-04-20,DCC,100-200,4,241,13:31:50,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,9,2428455,160.60,71,463.40,195.20,736.60,216.90,,70.87,29.13,Yes
2428439,2019-08-20,2019-08-20,2940505,Male,X81679,Wdr45<em1(IMPC)J> -/Y,-/Y,29405,490,2018-04-17,DCC,100-200,4,241,13:32:08,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,11,2428439,584.70,95,769.30,296.20,430.70,249.70,,70.00,30.00,Yes
2355241,2019-07-09,2019-07-09,2940505,Male,X77305,Wdr45<em1(IMPC)J> -/Y,-/Y,29405,489,2018-03-07,DCC,100-200,4,241,13:39:59,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-09 00:00:00,1200,4,2355241,12.20,1,12.20,0.00,1187.80,79.30,,100.00,0.00,Yes
2428424,2019-08-20,2019-08-20,2940505,Male,X81678,Wdr45<em1(IMPC)J> -/Y,-/Y,29405,490,2018-04-17,DCC,100-200,4,241,13:32:12,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,10,2428424,1153.40,12,1195.80,393.80,4.20,2.30,,9.01,90.99,Yes
2355210,2019-07-09,2019-07-09,2940505,Male,X77302,Wdr45<em1(IMPC)J> -/Y,-/Y,29405,489,2018-03-07,DCC,100-200,4,241,13:40:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-09 00:00:00,1200,2,2355210,517.20,21,615.20,62.10,584.80,109.20,,85.65,14.35,Yes
2355224,2019-07-09,2019-07-09,2940505,Male,X77303,Wdr45<em1(IMPC)J> -/Y,-/Y,29405,489,2018-03-07,DCC,100-200,4,241,13:40:32,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-07-09 00:00:00,1200,3,2355224,168.80,7,187.50,3.00,1012.50,72.50,,98.19,1.81,Yes
1998588,2019-01-15,2019-01-15,2957103,Female,X43498,Wdr81<em1(IMPC)J> -/+,-/+,29571,495,2017-09-07,DCC,100-200,4,241,09:51:35,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-15 00:00:00,1200,11,1998588,177.10,24,272.20,67.10,927.80,228.70,3,90.70,9.30,Yes
1998602,2019-01-15,2019-01-15,2957103,Female,X43508,Wdr81<em1(IMPC)J> -/+,-/+,29571,495,2017-09-07,DCC,100-200,4,241,09:51:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-15 00:00:00,1200,12,1998602,777.20,21,801.00,66.10,399.00,106.90,4,94.37,5.63,Yes
1998546,2019-01-15,2019-01-15,2957103,Female,X43520,Wdr81<em1(IMPC)J> -/+,-/+,29571,500,2017-09-02,DCC,100-200,4,241,09:52:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-15 00:00:00,1200,4,1998546,193.50,23,374.60,46.70,825.40,89.60,2,82.01,17.99,Yes
1998782,2019-01-23,2019-01-23,2957103,Female,X43524,Wdr81<em1(IMPC)J> -/+,-/+,29571,499,2017-09-11,DCC,100-200,4,241,11:59:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-23 00:00:00,1200,12,1998782,339.60,23,458.70,62.40,741.30,133.30,1,86.16,13.84,Yes
1998767,2019-01-23,2019-01-23,2957103,Female,X43538,Wdr81<em1(IMPC)J> -/+,-/+,29571,503,2017-09-07,DCC,100-200,4,241,11:59:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-23 00:00:00,1200,11,1998767,31.60,61,263.70,101.60,936.30,226.20,0,80.14,19.86,Yes
1998498,2019-01-08,2019-01-08,2957103,Female,X43533,Wdr81<em1(IMPC)J> -/+,-/+,29571,494,2017-09-01,DCC,100-200,4,241,09:47:18,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-08 00:00:00,1200,10,1998498,95.40,43,301.10,73.40,898.90,229.10,3,81.38,18.62,Yes
1998560,2019-01-15,2019-01-15,2957103,Female,X43494,Wdr81<em1(IMPC)J> -/+,-/+,29571,495,2017-09-07,DCC,100-200,4,241,09:51:55,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-15 00:00:00,1200,9,1998560,682.90,29,791.20,134.60,408.80,112.40,5,79.06,20.94,Yes
1998574,2019-01-15,2019-01-15,2957103,Female,X43495,Wdr81<em1(IMPC)J> -/+,-/+,29571,495,2017-09-07,DCC,100-200,4,241,09:51:29,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-01-15 00:00:00,1200,10,1998574,60.10,112,547.20,178.90,652.80,250.20,2,57.27,42.73,Yes
