genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
Thsd7a<tm1b(KOMP)Mbp> -/-,J73180,2721802,Male,KOMP Complete,2016-08-22,Virgin,Euthanized,2018-03-01,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73178,2721802,Male,KOMP Complete,2016-08-22,Virgin,Euthanized,2018-03-01,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73170,2721802,Male,KOMP Complete,2016-08-22,Virgin,Euthanized,2018-02-20,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73169,2721802,Male,KOMP Complete,2016-08-22,Virgin,Euthanized,2018-02-20,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73181,2721802,Male,KOMP Complete,2016-08-22,Virgin,Euthanized,2018-03-01,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73179,2721802,Male,KOMP Complete,2016-08-22,Virgin,Euthanized,2018-03-01,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73890,2721802,Male,KOMP Complete,2016-08-31,Virgin,Dead,2018-02-08,Found Dead
Thsd7a<tm1b(KOMP)Mbp> -/-,J73889,2721802,Male,KOMP Complete,2016-08-31,Virgin,Euthanized,2018-03-08,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73888,2721802,Male,KOMP Complete,2016-08-31,Virgin,Euthanized,2018-03-08,Finished Pipeline
Thsd7a<tm1b(KOMP)Mbp> -/-,J73887,2721802,Male,KOMP Complete,2016-08-31,Virgin,Euthanized,2018-03-08,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5619,3116903,Female,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-19,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5622,3116903,Female,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-19,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5636,3116903,Female,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-16,Sick
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5643,3116903,Female,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-23,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5639,3116903,Female,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-23,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5632,3116903,Female,KOMP Complete,2018-09-20,Virgin,Euthanized,2020-03-19,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R10125,3116903,Female,KOMP Complete,2018-10-15,Virgin,Euthanized,2020-04-16,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R10128,3116903,Female,KOMP Complete,2018-10-15,Virgin,Euthanized,2020-04-16,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R12947,3116903,Female,KOMP Complete,2018-10-29,Virgin,Euthanized,2020-04-30,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R12946,3116903,Female,KOMP Complete,2018-10-29,Virgin,Euthanized,2020-04-30,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5628,3116903,Male,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-19,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5627,3116903,Male,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-19,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5629,3116903,Male,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-19,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5630,3116903,Male,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-23,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5649,3116903,Male,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-19,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R5647,3116903,Male,KOMP Complete,2018-09-17,Virgin,Euthanized,2020-03-23,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R10129,3116903,Male,KOMP Complete,2018-10-15,Virgin,Euthanized,2020-04-16,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R10131,3116903,Male,KOMP Complete,2018-10-15,Virgin,Euthanized,2020-04-16,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R12953,3116903,Male,KOMP Complete,2018-10-29,Virgin,Euthanized,2020-04-30,Finished Pipeline
Tnnc1<em1(IMPC)J>/Mmjax -/+,R12952,3116903,Male,KOMP Complete,2018-10-29,Virgin,Euthanized,2020-04-30,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R14653,2175202,Female,KOMP Complete,2018-11-16,Virgin,Euthanized,2020-05-18,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R14637,2175202,Female,KOMP Complete,2018-11-16,Virgin,Euthanized,2020-05-18,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R16457,2175202,Female,KOMP Complete,2018-11-17,Virgin,Euthanized,2020-05-14,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R16458,2175202,Female,KOMP Complete,2018-11-17,Virgin,Euthanized,2020-04-30,Sick
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R14656,2175202,Female,KOMP Complete,2018-11-17,Virgin,Euthanized,2020-04-30,Sick
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R19457,2175202,Female,KOMP Complete,2018-12-10,Virgin,Dead,2019-08-08,Found Dead
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R19452,2175202,Female,KOMP Complete,2018-12-10,Virgin,Euthanized,2020-06-24,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R29558,2175202,Female,KOMP Complete,2019-02-09,Virgin,Euthanized,2020-08-06,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R29559,2175202,Female,KOMP Complete,2019-02-09,Virgin,Euthanized,2020-08-06,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R29560,2175202,Female,KOMP Complete,2019-02-09,Virgin,Euthanized,2020-08-06,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R29561,2175202,Female,KOMP Complete,2019-02-09,Virgin,Euthanized,2020-08-06,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R14620,2175202,Male,KOMP Complete,2018-11-13,Virgin,Euthanized,2020-05-18,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R14633,2175202,Male,KOMP Complete,2018-11-14,Virgin,Euthanized,2020-05-18,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R14655,2175202,Male,KOMP Complete,2018-11-16,Virgin,Euthanized,2020-05-14,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R16462,2175202,Male,KOMP Complete,2018-11-17,Virgin,Euthanized,2020-05-14,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R16465,2175202,Male,KOMP Complete,2018-11-17,Virgin,Euthanized,2020-05-14,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R19458,2175202,Male,KOMP Complete,2018-12-10,Virgin,Euthanized,2020-06-24,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R29562,2175202,Male,KOMP Complete,2019-02-09,Virgin,Euthanized,2020-08-13,Finished Pipeline
Tpgs2<tm1.1(KOMP)Vlcg> -/-,R29571,2175202,Male,KOMP Complete,2019-02-14,Virgin,Euthanized,2020-08-13,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86200,3091403,Female,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-22,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86196,3091403,Female,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-10-24,Other
Tpk1<em1(IMPC)J>/Mmjax -/+,X86186,3091403,Female,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-18,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86187,3091403,Female,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-18,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86198,3091403,Female,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-22,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X94943,3091403,Female,KOMP Complete,2018-07-13,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94944,3091403,Female,KOMP Complete,2018-07-13,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94945,3091403,Female,KOMP Complete,2018-07-13,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94946,3091403,Female,KOMP Complete,2018-07-13,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94947,3091403,Female,KOMP Complete,2018-07-13,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X86194,3091403,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-22,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86192,3091403,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-22,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86193,3091403,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2020-03-09,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86188,3091403,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-18,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X86190,3091403,Male,KOMP Complete,2018-05-24,Virgin,Euthanized,2019-11-18,Finished Pipeline
Tpk1<em1(IMPC)J>/Mmjax -/+,X94960,3091403,Male,KOMP Complete,2018-07-08,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94963,3091403,Male,KOMP Complete,2018-07-08,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94962,3091403,Male,KOMP Complete,2018-07-08,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94941,3091403,Male,KOMP Complete,2018-07-09,Virgin,Missing,2019-12-03,MSG
Tpk1<em1(IMPC)J>/Mmjax -/+,X94942,3091403,Male,KOMP Complete,2018-07-09,Virgin,Missing,2019-12-03,MSG
Trf<em1(IMPC)J>/Mmjax -/+,R8481,3141503,Female,KOMP Complete,2018-10-06,Virgin,Euthanized,2020-04-02,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R8479,3141503,Female,KOMP Complete,2018-10-06,Virgin,Euthanized,2020-04-06,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R8480,3141503,Female,KOMP Complete,2018-10-06,Virgin,Euthanized,2020-04-06,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R10540,3141503,Female,KOMP Complete,2018-10-16,Virgin,Euthanized,2020-04-16,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R10546,3141503,Female,KOMP Complete,2018-10-19,Virgin,Euthanized,2020-01-15,Sick
Trf<em1(IMPC)J>/Mmjax -/+,R11691,3141503,Female,KOMP Complete,2018-10-24,Virgin,Euthanized,2020-04-23,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R11690,3141503,Female,KOMP Complete,2018-10-24,Virgin,Euthanized,2020-04-23,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R11660,3141503,Female,KOMP Complete,2018-10-25,Virgin,Euthanized,2020-04-23,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R8482,3141503,Male,KOMP Complete,2018-10-06,Virgin,Euthanized,2020-04-06,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R10541,3141503,Male,KOMP Complete,2018-10-16,Virgin,Euthanized,2020-04-20,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R10544,3141503,Male,KOMP Complete,2018-10-16,Virgin,Euthanized,2020-04-16,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R10548,3141503,Male,KOMP Complete,2018-10-19,Virgin,Euthanized,2020-04-16,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R11675,3141503,Male,KOMP Complete,2018-10-25,Virgin,Euthanized,2020-04-23,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R11665,3141503,Male,KOMP Complete,2018-10-25,Virgin,Dead,2020-03-31,Other
Trf<em1(IMPC)J>/Mmjax -/+,R11664,3141503,Male,KOMP Complete,2018-10-25,Virgin,Euthanized,2020-04-23,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R11663,3141503,Male,KOMP Complete,2018-10-25,Virgin,Euthanized,2020-04-23,Finished Pipeline
Trf<em1(IMPC)J>/Mmjax -/+,R11678,3141503,Male,KOMP Complete,2018-10-25,Virgin,Dead,2020-03-25,Found Dead
Trip13<tm1.1(KOMP)Vlcg> -/-,R20785,1855302,Female,KOMP Complete,2018-12-19,Virgin,Dead,2020-04-29,Found Dead
Trip13<tm1.1(KOMP)Vlcg> -/-,R20783,1855302,Female,KOMP Complete,2018-12-19,Virgin,Euthanized,2020-06-22,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R20793,1855302,Female,KOMP Complete,2018-12-22,Virgin,Euthanized,2020-06-25,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R20775,1855302,Female,KOMP Complete,2018-12-23,Virgin,Euthanized,2020-06-25,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R20776,1855302,Female,KOMP Complete,2018-12-23,Virgin,Euthanized,2020-06-25,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R23079,1855302,Female,KOMP Complete,2019-01-01,Virgin,Euthanized,2020-07-02,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R23076,1855302,Female,KOMP Complete,2019-01-01,Virgin,Euthanized,2020-07-02,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R23078,1855302,Female,KOMP Complete,2019-01-01,Virgin,Euthanized,2020-07-02,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R23053,1855302,Female,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-02,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R23051,1855302,Female,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-02,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R20787,1855302,Male,KOMP Complete,2018-12-19,Virgin,Euthanized,2020-06-22,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R20808,1855302,Male,KOMP Complete,2018-12-22,Virgin,Euthanized,2020-06-25,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R20794,1855302,Male,KOMP Complete,2018-12-22,Virgin,Euthanized,2020-06-25,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R20778,1855302,Male,KOMP Complete,2018-12-23,Virgin,Euthanized,2020-06-25,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R23088,1855302,Male,KOMP Complete,2019-01-01,Virgin,Euthanized,2020-07-02,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R23086,1855302,Male,KOMP Complete,2019-01-01,Virgin,Euthanized,2020-07-06,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R32566,1855302,Male,KOMP Complete,2019-02-27,Virgin,Euthanized,2020-08-31,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R32559,1855302,Male,KOMP Complete,2019-02-27,Virgin,Euthanized,2020-08-31,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R32561,1855302,Male,KOMP Complete,2019-02-27,Virgin,Euthanized,2020-08-31,Finished Pipeline
Trip13<tm1.1(KOMP)Vlcg> -/-,R32562,1855302,Male,KOMP Complete,2019-02-27,Virgin,Euthanized,2020-08-31,Finished Pipeline
Tspan13<em1Llp> -/-,R73776,3296302,Female,KOMP Complete,2019-08-22,Virgin,Euthanized,2021-03-04,Finished Pipeline
Tspan13<em1Llp> -/-,R73775,3296302,Female,KOMP Complete,2019-08-22,Virgin,Euthanized,2021-03-04,Finished Pipeline
Tspan13<em1Llp> -/-,R73777,3296302,Female,KOMP Complete,2019-08-22,Virgin,Euthanized,2021-02-18,Finished Pipeline
Tspan13<em1Llp> -/-,R80876,3296302,Female,KOMP Complete,2019-09-20,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tspan13<em1Llp> -/-,R80873,3296302,Female,KOMP Complete,2019-09-20,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tspan13<em1Llp> -/-,R80874,3296302,Female,KOMP Complete,2019-09-20,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tspan13<em1Llp> -/-,R80875,3296302,Female,KOMP Complete,2019-09-20,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tspan13<em1Llp> -/-,R82600,3296302,Female,KOMP Complete,2019-09-29,Virgin,Euthanized,2021-03-25,Finished Pipeline
Tspan13<em1Llp> -/-,R82598,3296302,Female,KOMP Complete,2019-09-29,Virgin,Euthanized,2021-03-25,Finished Pipeline
Tspan13<em1Llp> -/-,R82599,3296302,Female,KOMP Complete,2019-09-29,Virgin,Dead,2021-03-25,Found Dead
Tspan13<em1Llp> -/-,R73778,3296302,Male,KOMP Complete,2019-08-22,Virgin,Dead,2020-01-16,Found Dead
Tspan13<em1Llp> -/-,R73780,3296302,Male,KOMP Complete,2019-08-22,Virgin,Euthanized,2021-03-04,Finished Pipeline
Tspan13<em1Llp> -/-,R73779,3296302,Male,KOMP Complete,2019-08-22,Virgin,Euthanized,2021-02-02,Sick
Tspan13<em1Llp> -/-,R80878,3296302,Male,KOMP Complete,2019-09-20,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tspan13<em1Llp> -/-,R80877,3296302,Male,KOMP Complete,2019-09-20,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tspan13<em1Llp> -/-,R80879,3296302,Male,KOMP Complete,2019-09-20,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tspan13<em1Llp> -/-,R82601,3296302,Male,KOMP Complete,2019-09-29,Virgin,Euthanized,2021-03-10,Sick
Tspan13<em1Llp> -/-,R82602,3296302,Male,KOMP Complete,2019-09-29,Virgin,Euthanized,2021-03-25,Finished Pipeline
Tspan13<em1Llp> -/-,R82603,3296302,Male,KOMP Complete,2019-09-29,Virgin,Euthanized,2021-03-25,Finished Pipeline
Ttc38<em1Llp> -/-,R66683,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2020-01-14,Sick
Ttc38<em1Llp> -/-,R66684,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2019-11-18,Sick
Ttc38<em1Llp> -/-,R66685,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2020-02-10,Sick
Ttc38<em1Llp> -/-,R66689,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2021-02-03,Finished Pipeline
Ttc38<em1Llp> -/-,R66686,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2021-02-18,Finished Pipeline
Ttc38<em1Llp> -/-,R66687,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2021-02-18,Finished Pipeline
Ttc38<em1Llp> -/-,R66688,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2021-02-03,Finished Pipeline
Ttc38<em1Llp> -/-,R66682,3296402,Female,KOMP Complete,2019-08-10,Virgin,Euthanized,2019-12-02,Sick
Ttc38<em1Llp> -/-,R82091,3296402,Female,KOMP Complete,2019-09-21,Virgin,Euthanized,2021-03-18,Finished Pipeline
Ttc38<em1Llp> -/-,R82090,3296402,Female,KOMP Complete,2019-09-21,Virgin,Euthanized,2021-03-18,Finished Pipeline
Ttc38<em1Llp> -/-,R62957,3296402,Male,KOMP Complete,2019-07-18,Virgin,Euthanized,2019-09-14,Other
Ttc38<em1Llp> -/-,R62961,3296402,Male,KOMP Complete,2019-07-18,Virgin,Euthanized,2019-09-14,Other
Ttc38<em1Llp> -/-,R62960,3296402,Male,KOMP Complete,2019-07-18,Virgin,Euthanized,2019-09-14,Other
Ttc38<em1Llp> -/-,R62959,3296402,Male,KOMP Complete,2019-07-18,Virgin,Euthanized,2019-09-14,Other
Ttc38<em1Llp> -/-,R62958,3296402,Male,KOMP Complete,2019-07-18,Virgin,Euthanized,2019-09-14,Other
Ttc38<em1Llp> -/-,R66691,3296402,Male,KOMP Complete,2019-08-10,Virgin,Euthanized,2021-02-18,Finished Pipeline
Ttc38<em1Llp> -/-,R66690,3296402,Male,KOMP Complete,2019-08-10,Virgin,Euthanized,2021-02-18,Finished Pipeline
Ttc38<em1Llp> -/-,R82094,3296402,Male,KOMP Complete,2019-09-21,Virgin,Euthanized,2021-03-18,Finished Pipeline
Ttc38<em1Llp> -/-,R82095,3296402,Male,KOMP Complete,2019-09-21,Virgin,Euthanized,2021-03-18,Finished Pipeline
Ttc38<em1Llp> -/-,R82093,3296402,Male,KOMP Complete,2019-09-21,Virgin,Euthanized,2021-03-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51144,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-12,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51145,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-12,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51155,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51156,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51147,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-12,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51157,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2018-12-19,Sick
Tuba8<em1(IMPC)J> -/-,X51154,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-16,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51153,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-16,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51146,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-12,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51143,2940602,Female,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-12,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51151,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51162,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51161,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51160,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51159,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51158,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-03-15,Found Dead
Tuba8<em1(IMPC)J> -/-,X51152,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51150,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51149,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-16,Finished Pipeline
Tuba8<em1(IMPC)J> -/-,X51148,2940602,Male,KOMP Complete,2017-10-09,Virgin,Euthanized,2019-04-16,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51069,2972702,Female,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51071,2972702,Female,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51070,2972702,Female,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-18,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51068,2972702,Female,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-16,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51067,2972702,Female,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-16,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X52673,2972702,Female,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X52674,2972702,Female,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-01-29,Sick
Tubb2a<em1(IMPC)J> -/-,X52675,2972702,Female,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X52671,2972702,Female,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X52672,2972702,Female,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51072,2972702,Male,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-23,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51073,2972702,Male,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-23,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51074,2972702,Male,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51075,2972702,Male,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X51076,2972702,Male,KOMP Complete,2017-10-10,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X52667,2972702,Male,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-01-29,Sick
Tubb2a<em1(IMPC)J> -/-,X52666,2972702,Male,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-03-26,Found Dead
Tubb2a<em1(IMPC)J> -/-,X52670,2972702,Male,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X52669,2972702,Male,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-04-26,Finished Pipeline
Tubb2a<em1(IMPC)J> -/-,X52668,2972702,Male,KOMP Complete,2017-10-17,Virgin,Euthanized,2019-04-26,Finished Pipeline
Ubap2<em1(IMPC)J>/Mmjax -/-,R19963,3111302,Female,KOMP Complete,2018-12-06,Virgin,Euthanized,2020-06-15,Finished Pipeline
