test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_equipment_manufacturer,env_software,env_start_time,env_start_date,test_code2,data_confidence_level,sleep_daily_percent,sleep_light_phase_percent,sleep_bout_lengths_mean,sleep_bout_lengths_sd,light_sleep_bout_lengths_mean,light_sleep_bout_lengths_sd,dark_sleep_bout_lengths_mean,dark_sleep_bout_lengths_sd,activity_onset_wrt_dark_onset_median,peak_wake_wrt_dark_onset_median,breath_rate_during_sleep_mean,breath_rate_during_sleep_sd,sleep_dark_phase_percent,test_duration,diurnal_wake_ratio_median,light_onset_wake_median
586903,2015-11-25,2015-11-25,2559102,Female,K96706,Rnf133<tm1.1(KOMP)Vlcg> -/-,-/-,25591,102,2015-08-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,586903,0.98,40.0,63.97,267.92,582.8,403.02,761.69,119.94,163.61,,3.55,2.44,0.93,16.03,120.79,6.0,87.06
640933,2016-01-14,2016-01-14,2559102,Female,J5507,Rnf133<tm1.1(KOMP)Vlcg> -/-,-/-,25591,102,2015-09-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:07:48,2016-01-01 00:00:00,640933,0.86,37.36,60.36,295.19,560.99,475.27,730.33,120.35,203.99,,4.93,2.35,0.79,14.36,120.73,4.81,95.57
657407,2016-01-14,2016-01-14,2559102,Male,J8467,Rnf133<tm1.1(KOMP)Vlcg> -/-,-/-,25591,98,2015-10-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:59,2016-01-08 00:00:00,657407,1.0,43.25,67.33,722.25,804.13,853.8,929.93,462.95,380.02,,2.5,2.94,0.74,19.18,120.25,4.79,75.65
640871,2016-01-14,2016-01-14,2559102,Male,J5502,Rnf133<tm1.1(KOMP)Vlcg> -/-,-/-,25591,103,2015-09-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:07:48,2016-01-01 00:00:00,640871,1.0,48.93,67.13,603.11,664.31,767.62,778.54,405.63,415.35,,10.03,3.03,0.79,30.73,120.73,4.6,95.65
640957,2016-01-14,2016-01-14,2559102,Male,J5511,Rnf133<tm1.1(KOMP)Vlcg> -/-,-/-,25591,102,2015-09-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:07:48,2016-01-01 00:00:00,640957,1.0,48.69,67.51,447.34,644.01,666.49,859.97,265.73,273.61,,8.33,2.63,0.91,29.87,120.73,4.79,97.74
631889,2015-12-30,2015-12-30,2648802,Female,J6279,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,99,2015-09-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:39:33,2015-12-18 00:00:00,631889,1.0,42.55,68.6,447.89,714.59,609.54,856.04,213.77,310.31,,3.76,2.19,0.58,16.49,120.31,5.14,51.71
631913,2015-12-30,2015-12-30,2648802,Female,J6280,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,99,2015-09-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:39:33,2015-12-18 00:00:00,631913,0.99,39.84,64.83,311.29,523.2,529.17,684.89,115.35,134.98,,7.26,2.38,0.72,14.85,120.31,4.25,73.35
731816,2016-03-16,2016-03-16,2648802,Female,J20900,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,102,2015-12-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,731816,1.0,40.78,58.67,323.26,500.05,433.83,639.66,198.55,206.54,,5.25,2.58,0.7,22.89,119.27,3.44,43.86
588571,2015-11-25,2015-11-25,2648802,Female,K97941,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,104,2015-08-11,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,588571,1.0,47.52,69.77,275.02,483.82,496.96,698.39,130.91,134.27,,7.15,2.23,0.63,25.28,120.79,7.8,65.08
731871,2016-03-16,2016-03-16,2648802,Female,J20902,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,102,2015-12-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,731871,0.9,39.3,59.58,402.27,619.79,560.06,743.58,213.56,339.45,,3.35,2.42,0.73,19.01,119.27,3.8,53.18
731847,2016-03-16,2016-03-16,2648802,Female,J20901,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,102,2015-12-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:59,2016-03-11 00:00:00,731847,1.0,43.89,60.43,313.0,578.32,466.02,771.72,185.46,263.32,,3.35,2.31,0.66,27.34,119.27,4.56,45.85
631952,2015-12-30,2015-12-30,2648802,Female,J6281,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,99,2015-09-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:39:33,2015-12-18 00:00:00,631952,1.0,40.23,62.49,367.58,648.11,479.95,796.28,204.58,254.72,,3.26,2.51,0.75,17.98,120.31,4.03,86.35
847872,2016-06-17,2016-06-17,2648802,Male,J39690,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,106,2016-02-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:24:17,2016-06-10 00:00:00,847872,1.0,45.46,63.58,398.41,562.01,583.11,712.39,232.44,296.17,,1.71,2.69,0.65,27.34,122.02,3.82,57.03
588607,2015-11-25,2015-11-25,2648802,Male,K97944,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,104,2015-08-11,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,588607,1.0,46.26,63.72,334.86,481.03,472.8,626.28,209.3,226.9,,1.75,2.64,0.74,28.79,120.79,4.06,76.43
506352,2015-09-23,2015-09-23,2648802,Male,K82733,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,104,2015-06-09,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:20,2015-09-18 00:00:00,506352,1.0,42.94,60.73,279.6,471.75,436.36,630.82,154.94,215.47,,3.76,2.54,0.7,25.15,122.5,4.25,48.28
506376,2015-09-23,2015-09-23,2648802,Male,K82734,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,104,2015-06-09,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:20,2015-09-18 00:00:00,506376,1.0,43.99,63.62,506.55,910.48,698.93,1134.07,294.36,490.51,,2.36,2.39,0.53,24.36,122.5,5.63,45.13
775609,2016-04-22,2016-04-22,2648802,Male,J28293,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,105,2016-01-04,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:01:27,2016-04-15 00:00:00,775609,1.0,45.47,67.89,344.25,591.2,521.04,780.99,178.52,223.43,,2.12,2.49,0.8,23.04,120.49,4.83,64.61
631983,2015-12-30,2015-12-30,2648802,Male,J6282,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,99,2015-09-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:39:33,2015-12-18 00:00:00,631983,1.0,40.48,59.26,345.61,425.19,449.51,497.74,210.5,251.13,,1.96,2.28,0.59,21.7,120.31,3.1,63.04
847903,2016-06-17,2016-06-17,2648802,Male,J39691,Rnf13<tm1.1(KOMP)Vlcg> -/-,-/-,26488,106,2016-02-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:24:17,2016-06-10 00:00:00,847903,1.0,49.33,67.91,416.14,665.71,591.75,876.77,258.17,306.99,,6.1,2.71,0.72,30.75,122.02,3.63,62.18
461058,2015-08-26,2015-08-26,2526202,Female,K78864,Rnf25<tm1.1(KOMP)Vlcg> -/-,-/-,25262,100,2015-05-16,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",10:21:28,2015-08-21 00:00:00,461058,1.0,48.48,76.56,317.33,781.87,634.7,1166.79,119.77,212.31,,4.56,2.15,0.64,20.4,120.79,7.86,33.88
461089,2015-08-26,2015-08-26,2526202,Female,K78872,Rnf25<tm1.1(KOMP)Vlcg> -/-,-/-,25262,106,2015-05-10,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",10:21:28,2015-08-21 00:00:00,461089,1.0,47.44,66.75,371.55,710.02,619.55,936.37,194.55,399.7,,1.96,2.56,0.85,28.14,120.79,5.41,33.86
793599,2016-05-04,2016-05-04,2648703,Female,J29658,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,105,2016-01-18,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:47:23,2016-04-29 00:00:00,793599,1.0,37.5,58.5,476.46,612.12,576.8,693.51,288.11,353.48,,1.89,2.67,0.72,16.5,122.36,4.03,91.61
793568,2016-05-04,2016-05-04,2648703,Female,J29657,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,105,2016-01-18,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:47:23,2016-04-29 00:00:00,793568,1.0,46.38,65.76,307.02,594.98,431.93,768.33,183.52,296.91,,4.79,2.54,0.93,27.0,122.36,6.53,87.68
823908,2016-05-25,2016-05-25,2648703,Female,J34819,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,103,2016-02-10,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:09,2016-05-20 00:00:00,823908,0.95,43.44,65.03,333.62,685.7,529.71,925.53,164.04,276.19,,2.49,2.5,0.83,21.85,119.57,4.35,68.26
823971,2016-05-25,2016-05-25,2648703,Female,J34821,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,103,2016-02-10,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:09,2016-05-20 00:00:00,823971,1.0,41.65,62.5,432.78,820.57,536.04,987.37,271.8,387.33,,5.19,2.46,0.91,20.8,119.57,5.19,96.11
838988,2016-06-09,2016-06-09,2648703,Female,J36110,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,107,2016-02-20,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:14,2016-06-03 00:00:00,838988,1.0,42.46,60.37,264.66,518.29,413.35,691.85,144.93,256.0,,5.4,2.58,0.77,24.55,121.76,3.87,64.31
787154,2016-04-28,2016-04-28,2648703,Male,J29650,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,101,2016-01-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:22,2016-04-22 00:00:00,787154,1.0,41.57,57.12,344.81,467.57,472.09,577.98,216.92,268.91,,3.29,2.68,0.76,26.01,121.47,3.99,76.32
823935,2016-05-25,2016-05-25,2648703,Male,J34823,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,103,2016-02-10,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:09,2016-05-20 00:00:00,823935,1.0,47.91,66.6,315.67,440.74,510.98,580.87,175.54,209.35,,6.49,3.04,0.79,29.23,119.57,3.36,80.96
824034,2016-05-25,2016-05-25,2648703,Male,J34825,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,103,2016-02-10,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:09,2016-05-20 00:00:00,824034,1.0,44.57,66.13,517.86,699.9,742.81,874.51,284.83,317.18,,1.49,2.75,0.69,23.02,119.57,4.49,61.86
823995,2016-05-25,2016-05-25,2648703,Male,J34824,Rnmt<tm1b(KOMP)Mbp> -/+,-/+,26487,103,2016-02-10,Approved,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:09,2016-05-20 00:00:00,823995,1.0,49.31,68.37,488.83,698.23,809.4,958.5,268.86,284.13,,6.99,3.08,0.83,30.26,119.57,4.88,86.65
738551,2016-03-23,2016-03-23,2649302,Female,J22376,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,106,2015-12-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:39:22,2016-03-18 00:00:00,738551,0.94,37.79,59.87,355.47,900.71,454.14,1065.86,193.08,455.36,,2.66,2.72,0.74,15.71,121.84,4.91,87.83
686875,2016-02-10,2016-02-10,2649302,Female,J13508,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,103,2015-10-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,686875,0.99,39.74,57.17,453.38,680.11,586.54,835.11,284.1,349.4,,5.34,2.9,0.8,22.32,121.96,3.65,58.96
700205,2016-02-24,2016-02-24,2649302,Female,J18642,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,105,2015-11-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,700205,0.94,34.86,59.45,393.22,657.08,606.18,804.65,135.99,228.77,,5.18,2.78,0.74,10.27,120.28,3.77,95.69
686844,2016-02-10,2016-02-10,2649302,Female,J13484,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,103,2015-10-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,686844,0.86,42.03,62.04,370.69,585.79,567.28,765.89,195.12,249.99,,5.14,2.69,0.92,22.02,121.96,4.34,87.79
700174,2016-02-24,2016-02-24,2649302,Female,J18641,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,105,2015-11-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,700174,0.99,39.33,59.87,279.6,706.4,411.92,951.37,143.94,216.52,,3.38,2.62,0.98,18.79,120.28,5.36,90.31
686906,2016-02-10,2016-02-10,2649302,Male,J13511,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,103,2015-10-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:38:06,2016-02-05 00:00:00,686906,1.0,51.15,64.69,546.33,675.03,670.98,819.71,412.5,446.25,,1.84,3.03,0.81,37.6,121.96,4.26,79.79
714908,2016-03-02,2016-03-02,2649302,Male,J20542,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,106,2015-11-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",07:46:49,2016-02-26 00:00:00,714908,1.0,48.29,61.94,369.9,476.33,463.05,561.61,274.27,345.75,,1.18,3.04,0.84,34.64,120.76,4.26,89.93
714884,2016-03-02,2016-03-02,2649302,Male,J20541,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,106,2015-11-15,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",07:46:49,2016-02-26 00:00:00,714884,1.0,44.43,60.45,446.84,701.14,624.96,889.64,285.84,410.42,,10.98,2.65,0.82,28.42,120.76,4.55,98.15
700229,2016-02-24,2016-02-24,2649302,Male,J18643,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,105,2015-11-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,700229,1.0,45.99,61.96,407.38,626.84,561.07,818.91,267.28,316.48,,1.78,2.88,0.85,30.02,120.28,4.83,74.86
700268,2016-02-24,2016-02-24,2649302,Male,J18644,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,105,2015-11-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,700268,1.0,49.53,60.7,435.46,553.49,575.67,701.02,318.27,344.56,,11.88,3.04,0.85,38.36,120.28,3.62,88.22
700292,2016-02-24,2016-02-24,2649302,Male,J18645,Rps6kl1<tm1.1(KOMP)Vlcg> -/-,-/-,26493,105,2015-11-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:40:46,2016-02-19 00:00:00,700292,1.0,41.38,57.83,455.57,570.99,523.9,633.77,345.5,428.27,,1.78,2.91,0.76,24.94,120.28,4.79,92.63
522502,2015-10-07,2015-10-07,2341902,Female,K90332,Rrad<tm1.1(KOMP)Vlcg> -/-,-/-,23419,101,2015-06-26,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,522502,1.0,43.01,60.01,369.6,553.55,533.72,700.39,220.33,306.45,,3.14,2.35,0.72,26.0,121.29,3.97,34.93
522478,2015-10-07,2015-10-07,2341902,Female,K90331,Rrad<tm1.1(KOMP)Vlcg> -/-,-/-,23419,101,2015-06-26,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,522478,1.0,40.69,60.63,314.36,421.73,430.18,501.55,178.08,241.93,,3.04,2.66,0.78,20.75,121.29,3.63,55.82
538048,2015-10-16,2015-10-16,2341902,Female,K93726,Rrad<tm1.1(KOMP)Vlcg> -/-,-/-,23419,98,2015-07-06,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14,2015/10/09,538048,1,46.89,68.42,459.59,965.86,659.96,1237.85,254.73,470.79,,5.34,2.73,0.87,25.35,78.09,6.09,42.07
538021,2015-10-16,2015-10-16,2341902,Female,K93725,Rrad<tm1.1(KOMP)Vlcg> -/-,-/-,23419,98,2015-07-06,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14,2015/10/09,538021,1,39.51,66.49,494.65,898.7,971.85,1202.8,144.71,239.35,,4.24,2.81,0.75,12.53,78.09,4.32,63.89
504660,2015-09-17,2015-09-17,2465202,Female,K83091,Rskr<tm1.1(KOMP)Vlcg> -/-,-/-,24652,100,2015-06-06,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",10:35:18,2015-09-11 00:00:00,504660,1.0,42.1,63.22,342.45,648.25,554.48,876.79,163.38,235.58,,5.99,2.45,0.73,20.97,120.3,5.25,47.85
452927,2015-08-12,2015-08-12,2465202,Male,K76634,Rskr<tm1.1(KOMP)Vlcg> -/-,-/-,24652,99,2015-05-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,452927,0.97,54.84,74.3,467.18,974.67,793.7,1431.47,258.69,383.78,,6.75,2.31,0.89,35.37,120.27,7.24,90.0
927673,2016-08-24,2016-08-24,2663503,Female,J48726,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,101,2016-05-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,927673,0.98,36.42,60.73,396.87,644.31,539.57,776.17,173.73,209.1,,5.75,2.55,0.74,12.12,120.54,4.52,91.79
927510,2016-08-24,2016-08-24,2663503,Female,J48734,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,102,2016-05-12,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,927510,0.99,35.81,52.26,349.86,638.46,521.49,846.6,189.47,257.12,,2.95,2.72,0.81,19.36,120.54,4.11,92.38
927760,2016-08-24,2016-08-24,2663503,Female,J48729,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,103,2016-05-11,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,927760,1.0,42.54,58.25,233.83,365.34,338.16,467.06,141.71,201.19,,4.55,2.61,0.69,26.83,120.54,3.67,69.67
927537,2016-08-24,2016-08-24,2663503,Female,J48735,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,102,2016-05-12,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,927537,0.99,37.31,55.83,335.09,555.87,454.59,668.95,189.77,316.76,,2.85,2.72,0.75,18.79,120.54,3.46,90.36
927634,2016-08-24,2016-08-24,2663503,Female,J48738,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,102,2016-05-12,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:51:08,2016-08-19 00:00:00,927634,1.0,43.28,58.11,241.32,405.02,302.67,453.16,170.62,327.19,,4.35,2.33,0.73,28.45,120.54,4.23,56.18
939229,2016-08-31,2016-08-31,2663503,Male,J50587,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,103,2016-05-18,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:21:08,2016-08-26 00:00:00,939229,1.0,42.86,59.62,784.1,1031.77,891.56,1184.11,602.36,702.52,,5.45,2.88,0.72,26.09,120.42,5.35,98.67
939260,2016-08-31,2016-08-31,2663503,Male,J50601,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,104,2016-05-17,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:21:08,2016-08-26 00:00:00,939260,1.0,45.16,63.0,427.68,498.45,517.82,560.27,306.12,366.86,,1.85,3.07,0.75,27.31,120.42,3.89,80.19
952713,2016-09-07,2016-09-07,2663503,Male,J50607,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,106,2016-05-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,952713,1.0,49.09,59.9,391.78,385.55,449.05,432.18,326.67,309.37,,0.84,3.13,0.8,38.27,120.46,2.53,65.69
952682,2016-09-07,2016-09-07,2663503,Male,J50606,Runx3<tm1b(KOMP)Wtsi>/3J -/+,-/+,26635,106,2016-05-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:30,2016-09-02 00:00:00,952682,1.0,50.15,68.16,416.12,640.89,530.93,779.48,286.52,400.57,,2.84,2.75,0.9,32.14,120.46,5.21,80.04
573379,2015-11-18,2015-11-18,2558802,Female,K95663,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,105,2015-08-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:50:59,2015-11-13 00:00:00,573379,1.0,42.93,63.85,292.59,452.44,471.84,595.77,146.31,188.9,,3.85,2.49,0.77,22.02,121.73,4.15,63.19
592181,2015-11-25,2015-11-25,2558802,Female,K98225,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,98,2015-08-17,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,592181,1.0,42.6,65.14,442.46,743.29,593.93,890.23,242.15,329.54,,4.45,2.55,0.77,20.05,120.79,4.57,61.71
549482,2015-10-21,2015-10-21,2558802,Female,K89125,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,104,2015-07-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:34:56,2015-10-16 00:00:00,549482,1,40.42,59.58,376.24,599.61,543.82,757.36,202.92,273.5,,7.08,2.53,0.7,21.26,120.5,5,72.21
549545,2015-10-21,2015-10-21,2558802,Female,K89127,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,104,2015-07-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:34:56,2015-10-16 00:00:00,549545,1,50.77,74.61,458.62,847.76,688.08,1110.27,247.61,398.62,,8.68,2.26,0.76,26.94,120.5,5.47,71.93
549576,2015-10-21,2015-10-21,2558802,Female,K89128,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,104,2015-07-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:34:56,2015-10-16 00:00:00,549576,1,41.7,64.82,478.25,813.04,738.47,1054.16,217.27,285.27,,4.88,2.61,0.64,18.58,120.5,4.6,74.26
549607,2015-10-21,2015-10-21,2558802,Female,K89130,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,104,2015-07-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",8:34:56,2015-10-16 00:00:00,549607,1,40.01,66.28,426.46,996.07,638.27,1273.88,167.84,318.44,,3.18,2.4,0.79,13.75,120.5,8.27,85.1
573441,2015-11-18,2015-11-18,2558802,Female,K95669,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,103,2015-08-05,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:50:59,2015-11-13 00:00:00,573441,0.93,34.02,55.33,605.07,1040.34,756.9,1219.15,325.45,436.88,,1.95,2.49,0.69,12.71,121.73,3.5,71.36
573410,2015-11-18,2015-11-18,2558802,Female,K95666,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,105,2015-08-03,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:50:59,2015-11-13 00:00:00,573410,1.0,39.87,70.18,457.87,1091.97,723.63,1394.04,129.72,258.98,,3.15,2.28,0.72,9.56,121.73,7.13,95.65
659570,2016-01-20,2016-01-20,2558802,Male,J11432,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,103,2015-10-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:10:03,2016-01-15 00:00:00,659570,1.0,55.06,69.89,455.21,539.79,570.48,697.28,340.36,272.92,,2.17,2.58,0.8,40.23,122.1,3.66,60.25
660733,2016-01-20,2016-01-20,2558802,Male,J11431,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,103,2015-10-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:10:03,2016-01-15 00:00:00,660733,0.98,59.67,81.93,583.52,1068.93,947.84,1483.58,323.16,482.23,,10.87,2.11,0.89,37.42,122.1,14.55,85.89
659443,2016-01-20,2016-01-20,2558802,Male,J11429,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,103,2015-10-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:10:03,2016-01-15 00:00:00,659443,1.0,41.26,63.75,466.98,703.9,612.99,842.24,256.88,337.9,,3.97,2.46,0.8,18.78,122.1,4.36,98.38
659467,2016-01-20,2016-01-20,2558802,Male,J11430,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,103,2015-10-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:10:03,2016-01-15 00:00:00,659467,1.0,43.5,58.63,323.07,413.47,455.0,510.78,203.42,240.97,,3.27,2.75,0.73,28.38,122.1,2.87,80.54
659601,2016-01-20,2016-01-20,2558802,Male,J11433,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,103,2015-10-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:10:03,2016-01-15 00:00:00,659601,1.0,43.67,67.32,569.93,930.44,815.77,1163.0,286.03,398.81,,2.97,2.61,0.74,20.03,122.1,4.77,50.11
659632,2016-01-20,2016-01-20,2558802,Male,J11434,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,103,2015-10-07,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:10:03,2016-01-15 00:00:00,659632,1.0,51.26,64.24,467.54,586.99,638.95,723.85,322.07,386.43,,3.47,2.44,0.73,38.28,122.1,3.54,54.17
592212,2015-11-25,2015-11-25,2558802,Male,K98227,Rxfp4<tm1.1(KOMP)Vlcg> -/-,-/-,25588,98,2015-08-17,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,592212,1.0,46.37,64.73,422.92,749.96,589.77,985.95,262.5,333.16,,11.85,2.61,0.87,28.02,120.79,6.69,98.15
