genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
Spata3<em1(IMPC)J>/Mmjax -/-,R2119,3152502,Female,KOMP Complete,2018-09-03,Virgin,Euthanized,2019-01-03,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,R2109,3152502,Female,KOMP Complete,2018-09-05,Virgin,Euthanized,2019-01-03,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X97512,3152502,Male,KOMP Complete,2018-07-22,Virgin,Euthanized,2018-11-19,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X97520,3152502,Male,KOMP Complete,2018-07-26,Virgin,Euthanized,2018-11-19,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X97521,3152502,Male,KOMP Complete,2018-07-26,Virgin,Euthanized,2018-11-21,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X98956,3152502,Male,KOMP Complete,2018-07-28,Virgin,Euthanized,2018-11-29,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X98951,3152502,Male,KOMP Complete,2018-07-28,Virgin,Euthanized,2018-11-29,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X98954,3152502,Male,KOMP Complete,2018-07-28,Virgin,Euthanized,2018-11-29,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X98962,3152502,Male,KOMP Complete,2018-07-29,Virgin,Euthanized,2018-11-29,Finished Pipeline
Spata3<em1(IMPC)J>/Mmjax -/-,X98960,3152502,Male,KOMP Complete,2018-07-29,Virgin,Euthanized,2018-11-29,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J45125,2667302,Female,KOMP Complete,2016-04-17,Virgin,Euthanized,2016-08-18,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J45124,2667302,Female,KOMP Complete,2016-04-17,Virgin,Euthanized,2016-08-18,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J45126,2667302,Female,KOMP Complete,2016-04-17,Virgin,Euthanized,2016-08-18,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J46329,2667302,Female,KOMP Complete,2016-04-29,Virgin,Euthanized,2016-09-01,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J46330,2667302,Female,KOMP Complete,2016-04-29,Virgin,Euthanized,2016-09-01,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J55918,2667302,Female,KOMP Complete,2016-06-16,Virgin,Euthanized,2016-10-13,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J55915,2667302,Female,KOMP Complete,2016-06-16,Virgin,Euthanized,2016-10-13,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J59522,2667302,Female,KOMP Complete,2016-06-20,Virgin,Euthanized,2016-10-20,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J45128,2667302,Male,KOMP Complete,2016-04-17,Virgin,Euthanized,2016-08-18,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J45132,2667302,Male,KOMP Complete,2016-04-17,Virgin,Euthanized,2016-08-18,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J46333,2667302,Male,KOMP Complete,2016-04-29,Virgin,Euthanized,2016-09-01,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J46336,2667302,Male,KOMP Complete,2016-04-29,Virgin,Euthanized,2016-09-01,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J46335,2667302,Male,KOMP Complete,2016-04-29,Virgin,Euthanized,2016-09-01,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J55924,2667302,Male,KOMP Complete,2016-06-16,Virgin,Euthanized,2016-10-13,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J55919,2667302,Male,KOMP Complete,2016-06-16,Virgin,Euthanized,2016-10-13,Finished Pipeline
Spata7<tm1.1(KOMP)Vlcg> -/-,J55921,2667302,Male,KOMP Complete,2016-06-16,Virgin,Euthanized,2016-10-13,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D19143,3357902,Female,KOMP Complete,2020-04-19,Virgin,Euthanized,2020-09-04,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D19142,3357902,Female,KOMP Complete,2020-04-19,Virgin,Euthanized,2020-09-04,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D19145,3357902,Female,KOMP Complete,2020-04-19,Virgin,Euthanized,2020-08-20,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D19144,3357902,Female,KOMP Complete,2020-04-19,Virgin,Euthanized,2020-08-20,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26633,3357902,Female,KOMP Complete,2020-06-01,Virgin,Euthanized,2020-10-01,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26640,3357902,Female,KOMP Complete,2020-06-09,Virgin,Euthanized,2020-10-08,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26639,3357902,Female,KOMP Complete,2020-06-09,Virgin,Euthanized,2020-10-08,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26641,3357902,Female,KOMP Complete,2020-06-09,Virgin,Euthanized,2020-10-08,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D19146,3357902,Male,KOMP Complete,2020-04-19,Virgin,Euthanized,2020-09-04,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D19147,3357902,Male,KOMP Complete,2020-04-19,Virgin,Euthanized,2020-09-04,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D19148,3357902,Male,KOMP Complete,2020-04-19,Virgin,Euthanized,2020-08-20,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26637,3357902,Male,KOMP Complete,2020-06-01,Virgin,Euthanized,2020-10-01,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26634,3357902,Male,KOMP Complete,2020-06-01,Virgin,Euthanized,2020-10-01,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26635,3357902,Male,KOMP Complete,2020-06-01,Virgin,Euthanized,2020-10-01,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26636,3357902,Male,KOMP Complete,2020-06-01,Virgin,Euthanized,2020-10-01,Finished Pipeline
Spatc1<em1(IMPC)J>/Mmjax -/-,D26638,3357902,Male,KOMP Complete,2020-06-01,Virgin,Euthanized,2020-10-01,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R66142,3304602,Female,KOMP Complete,2019-07-30,Virgin,Euthanized,2019-11-25,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R66139,3304602,Female,KOMP Complete,2019-07-30,Virgin,Euthanized,2019-11-25,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73308,3304602,Female,KOMP Complete,2019-08-25,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73311,3304602,Female,KOMP Complete,2019-08-26,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73331,3304602,Female,KOMP Complete,2019-08-27,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73330,3304602,Female,KOMP Complete,2019-08-27,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R77570,3304602,Female,KOMP Complete,2019-09-05,Virgin,Euthanized,2019-11-19,Error
Spats2<em1(IMPC)J>/Mmjax -/-,R77571,3304602,Female,KOMP Complete,2019-09-05,Virgin,Euthanized,2019-11-19,Error
Spats2<em1(IMPC)J>/Mmjax -/-,R45961,3304602,Male,KOMP Complete,2019-05-08,Virgin,Euthanized,2019-09-06,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R47506,3304602,Male,KOMP Complete,2019-05-14,Virgin,Euthanized,2019-09-12,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R47509,3304602,Male,KOMP Complete,2019-05-14,Virgin,Euthanized,2019-09-12,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R66150,3304602,Male,KOMP Complete,2019-07-30,Virgin,Euthanized,2019-11-25,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73316,3304602,Male,KOMP Complete,2019-08-26,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73333,3304602,Male,KOMP Complete,2019-08-27,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73334,3304602,Male,KOMP Complete,2019-08-27,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spats2<em1(IMPC)J>/Mmjax -/-,R73332,3304602,Male,KOMP Complete,2019-08-27,Virgin,Euthanized,2019-12-27,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R43180,3300903,Female,KOMP Complete,2019-04-24,Virgin,Euthanized,2019-08-22,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R43179,3300903,Female,KOMP Complete,2019-04-25,Virgin,Euthanized,2019-08-20,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R43174,3300903,Female,KOMP Complete,2019-04-26,Virgin,Euthanized,2019-08-20,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44871,3300903,Female,KOMP Complete,2019-04-30,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44874,3300903,Female,KOMP Complete,2019-04-30,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44873,3300903,Female,KOMP Complete,2019-04-30,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44872,3300903,Female,KOMP Complete,2019-04-30,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44876,3300903,Female,KOMP Complete,2019-05-02,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R43182,3300903,Male,KOMP Complete,2019-04-24,Virgin,Euthanized,2019-08-20,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R43185,3300903,Male,KOMP Complete,2019-04-24,Virgin,Euthanized,2019-08-22,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R43176,3300903,Male,KOMP Complete,2019-04-26,Virgin,Euthanized,2019-08-20,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44875,3300903,Male,KOMP Complete,2019-04-30,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44880,3300903,Male,KOMP Complete,2019-05-02,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R44881,3300903,Male,KOMP Complete,2019-05-02,Virgin,Euthanized,2019-08-30,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R47513,3300903,Male,KOMP Complete,2019-05-14,Virgin,Euthanized,2019-09-12,Finished Pipeline
Spc25<em1(IMPC)J>/Mmjax -/+,R47514,3300903,Male,KOMP Complete,2019-05-14,Virgin,Euthanized,2019-09-12,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R76999,3363602,Female,KOMP Complete,2019-09-14,Virgin,Euthanized,2020-01-20,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R77002,3363602,Female,KOMP Complete,2019-09-14,Virgin,Euthanized,2020-01-16,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R77000,3363602,Female,KOMP Complete,2019-09-14,Virgin,Euthanized,2020-01-20,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R78910,3363602,Female,KOMP Complete,2019-09-17,Virgin,Euthanized,2020-01-16,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R78911,3363602,Female,KOMP Complete,2019-09-17,Virgin,Euthanized,2020-01-16,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R78919,3363602,Female,KOMP Complete,2019-09-18,Virgin,Euthanized,2020-01-16,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R88313,3363602,Female,KOMP Complete,2019-10-28,Virgin,Euthanized,2020-02-28,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R78895,3363602,Male,KOMP Complete,2019-09-18,Virgin,Euthanized,2020-01-20,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R78924,3363602,Male,KOMP Complete,2019-09-18,Virgin,Euthanized,2020-01-20,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R88269,3363602,Male,KOMP Complete,2019-10-29,Virgin,Euthanized,2020-02-28,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R88268,3363602,Male,KOMP Complete,2019-10-29,Virgin,Euthanized,2020-02-28,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R88295,3363602,Male,KOMP Complete,2019-10-31,Virgin,Euthanized,2020-02-28,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R88293,3363602,Male,KOMP Complete,2019-10-31,Virgin,Euthanized,2020-02-28,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R95633,3363602,Male,KOMP Complete,2019-12-07,Virgin,Euthanized,2020-04-10,Finished Pipeline
Specc1<em1(IMPC)J>/Mmjax -/-,R95638,3363602,Male,KOMP Complete,2019-12-08,Virgin,Euthanized,2020-04-10,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42016,3421402,Female,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-03,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42014,3421402,Female,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-18,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42015,3421402,Female,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-18,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D46638,3421402,Female,KOMP Complete,2020-10-30,Virgin,Euthanized,2021-02-25,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D46637,3421402,Female,KOMP Complete,2020-10-30,Virgin,Euthanized,2021-02-25,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D46636,3421402,Female,KOMP Complete,2020-10-30,Virgin,Euthanized,2021-02-25,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D46635,3421402,Female,KOMP Complete,2020-10-30,Virgin,Euthanized,2021-02-25,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D35295,3421402,Male,KOMP Complete,2020-08-08,Virgin,Euthanized,2020-12-21,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D35296,3421402,Male,KOMP Complete,2020-08-08,Virgin,Euthanized,2020-12-21,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D35297,3421402,Male,KOMP Complete,2020-08-08,Virgin,Euthanized,2020-12-10,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42018,3421402,Male,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-03,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42021,3421402,Male,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-03,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42019,3421402,Male,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-03,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42017,3421402,Male,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-03,Finished Pipeline
Specc1l<em1(IMPC)J>/Mmjax -/-,D42020,3421402,Male,KOMP Complete,2020-10-04,Virgin,Euthanized,2021-02-03,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64848,3413602,Female,KOMP Complete,2021-05-11,Virgin,Euthanized,2021-09-22,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64846,3413602,Female,KOMP Complete,2021-05-11,Virgin,Euthanized,2021-09-22,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64854,3413602,Female,KOMP Complete,2021-05-14,Virgin,Euthanized,2021-09-09,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64851,3413602,Female,KOMP Complete,2021-05-15,Virgin,Euthanized,2021-09-16,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D68997,3413602,Female,KOMP Complete,2021-07-13,Virgin,Euthanized,2021-11-11,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D69757,3413602,Female,KOMP Complete,2021-07-26,Virgin,Euthanized,2021-11-23,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D69756,3413602,Female,KOMP Complete,2021-07-26,Virgin,Euthanized,2021-11-23,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D73828,3413602,Female,KOMP Complete,2021-10-03,Virgin,Euthanized,2022-02-03,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64613,3413602,Male,KOMP Complete,2021-05-09,Virgin,Euthanized,2021-09-22,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64614,3413602,Male,KOMP Complete,2021-05-09,Virgin,Euthanized,2021-09-22,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64860,3413602,Male,KOMP Complete,2021-05-15,Virgin,Euthanized,2021-09-16,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D64857,3413602,Male,KOMP Complete,2021-05-15,Virgin,Euthanized,2021-09-16,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D67250,3413602,Male,KOMP Complete,2021-06-17,Virgin,Euthanized,2021-10-14,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D67249,3413602,Male,KOMP Complete,2021-06-17,Virgin,Euthanized,2021-10-14,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D67251,3413602,Male,KOMP Complete,2021-06-17,Virgin,Euthanized,2021-10-14,Finished Pipeline
Spg11<em1(IMPC)J>/Mmjax -/-,D69762,3413602,Male,KOMP Complete,2021-07-26,Virgin,Euthanized,2021-11-23,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J7179,2663403,Female,KOMP Complete,2015-09-30,Virgin,Euthanized,2016-02-04,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J7180,2663403,Female,KOMP Complete,2015-09-30,Virgin,Euthanized,2016-02-04,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J7182,2663403,Female,KOMP Complete,2015-09-30,Virgin,Euthanized,2016-02-04,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J7181,2663403,Female,KOMP Complete,2015-09-30,Virgin,Euthanized,2016-02-04,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J10405,2663403,Female,KOMP Complete,2015-10-18,Virgin,Euthanized,2016-02-26,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J10406,2663403,Female,KOMP Complete,2015-10-18,Virgin,Euthanized,2016-02-26,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J10407,2663403,Female,KOMP Complete,2015-10-18,Virgin,Euthanized,2016-02-26,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J12000,2663403,Female,KOMP Complete,2015-10-21,Virgin,Dead,2016-02-16,Other
Spi1<tm2b(EUCOMM)Wtsi> -/+,J7184,2663403,Male,KOMP Complete,2015-09-30,Virgin,Euthanized,2016-02-04,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J7186,2663403,Male,KOMP Complete,2015-09-30,Virgin,Euthanized,2016-02-04,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J7187,2663403,Male,KOMP Complete,2015-09-30,Virgin,Euthanized,2016-02-04,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J24998,2663403,Male,KOMP Complete,2015-12-22,Virgin,Euthanized,2016-04-29,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J24992,2663403,Male,KOMP Complete,2015-12-24,Virgin,Euthanized,2016-04-29,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J24991,2663403,Male,KOMP Complete,2015-12-24,Virgin,Euthanized,2016-04-29,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J32808,2663403,Male,KOMP Complete,2016-01-25,Virgin,Euthanized,2016-06-02,Finished Pipeline
Spi1<tm2b(EUCOMM)Wtsi> -/+,J32810,2663403,Male,KOMP Complete,2016-01-25,Virgin,Euthanized,2016-06-02,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J57615,2551503,Female,KOMP Complete,2016-06-18,Virgin,Euthanized,2016-10-20,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J60831,2551503,Female,KOMP Complete,2016-07-04,Virgin,Euthanized,2016-11-03,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J60820,2551503,Female,KOMP Complete,2016-07-04,Virgin,Euthanized,2016-11-03,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J60832,2551503,Female,KOMP Complete,2016-07-04,Virgin,Euthanized,2016-11-03,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J60826,2551503,Female,KOMP Complete,2016-07-04,Virgin,Euthanized,2016-11-03,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J69059,2551503,Female,KOMP Complete,2016-08-15,Virgin,Euthanized,2016-12-15,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J69061,2551503,Female,KOMP Complete,2016-08-15,Virgin,Euthanized,2016-12-15,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J76700,2551503,Female,KOMP Complete,2016-09-29,Virgin,Euthanized,2017-01-26,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J76698,2551503,Female,KOMP Complete,2016-09-29,Virgin,Euthanized,2017-01-26,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J57617,2551503,Male,KOMP Complete,2016-06-18,Virgin,Euthanized,2016-10-20,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J59431,2551503,Male,KOMP Complete,2016-06-29,Virgin,Euthanized,2016-10-27,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J59432,2551503,Male,KOMP Complete,2016-06-29,Virgin,Euthanized,2016-10-27,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J60821,2551503,Male,KOMP Complete,2016-07-04,Virgin,Euthanized,2016-11-03,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J60835,2551503,Male,KOMP Complete,2016-07-04,Virgin,Euthanized,2016-11-03,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J69045,2551503,Male,KOMP Complete,2016-08-19,Virgin,Euthanized,2016-12-15,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J76710,2551503,Male,KOMP Complete,2016-09-29,Virgin,Euthanized,2017-01-26,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J76709,2551503,Male,KOMP Complete,2016-09-29,Virgin,Euthanized,2017-01-27,Finished Pipeline
Spin1<tm1.1(KOMP)Vlcg> -/+,J79573,2551503,Male,KOMP Complete,2016-10-14,Virgin,Euthanized,2017-02-09,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X21456,2865002,Female,KOMP Complete,2017-05-14,Virgin,Euthanized,2017-09-15,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X23477,2865002,Female,KOMP Complete,2017-05-16,Virgin,Euthanized,2017-09-15,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X23476,2865002,Female,KOMP Complete,2017-05-16,Virgin,Euthanized,2017-09-15,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X28261,2865002,Female,KOMP Complete,2017-06-11,Virgin,Euthanized,2017-10-13,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X28262,2865002,Female,KOMP Complete,2017-06-11,Virgin,Euthanized,2017-10-13,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X28270,2865002,Female,KOMP Complete,2017-06-18,Virgin,Euthanized,2017-10-20,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X28271,2865002,Female,KOMP Complete,2017-06-18,Virgin,Euthanized,2017-10-20,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,X28269,2865002,Female,KOMP Complete,2017-06-18,Virgin,Euthanized,2017-10-20,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X3327,2865005,Male,KOMP Complete,2017-02-06,Virgin,Euthanized,2017-06-09,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X3328,2865005,Male,KOMP Complete,2017-02-06,Virgin,Euthanized,2017-06-09,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X3326,2865005,Male,KOMP Complete,2017-02-06,Virgin,Euthanized,2017-06-09,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X9633,2865005,Male,KOMP Complete,2017-03-16,Virgin,Euthanized,2017-07-14,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X9637,2865005,Male,KOMP Complete,2017-03-16,Virgin,Euthanized,2017-07-14,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X9631,2865005,Male,KOMP Complete,2017-03-16,Virgin,Euthanized,2017-07-14,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X9630,2865005,Male,KOMP Complete,2017-03-16,Virgin,Euthanized,2017-07-14,Finished Pipeline
Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,X9634,2865005,Male,KOMP Complete,2017-03-16,Virgin,Euthanized,2017-07-14,Finished Pipeline
Spink12<em1(IMPC)J> -/-,J21518,2757302,Female,KOMP Complete,2015-12-05,Virgin,Euthanized,2016-04-15,Finished Pipeline
Spink12<em1(IMPC)J> -/-,J24544,2757302,Female,KOMP Complete,2015-12-15,Virgin,Euthanized,2016-04-22,Finished Pipeline
Spink12<em1(IMPC)J> -/-,J33290,2757302,Female,KOMP Complete,2016-01-31,Virgin,Euthanized,2016-06-10,Finished Pipeline
Spink12<em1(IMPC)J> -/-,J33285,2757302,Female,KOMP Complete,2016-02-04,Virgin,Euthanized,2016-06-10,Finished Pipeline
Spink12<em1(IMPC)J> -/-,J35635,2757302,Female,KOMP Complete,2016-02-09,Virgin,Euthanized,2016-06-17,Finished Pipeline
Spink12<em1(IMPC)J> -/-,J34853,2757302,Female,KOMP Complete,2016-02-10,Virgin,Euthanized,2016-06-17,Finished Pipeline
Spink12<em1(IMPC)J> -/-,J34855,2757302,Female,KOMP Complete,2016-02-10,Virgin,Euthanized,2016-06-17,Finished Pipeline
