measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD77,m,126.4,13.759,5,0.55
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,102.6,22.165,5,0.6
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD77,m,598.8,174.4,5,-0.08
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,769.6,272.4,5,1.14
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.8544,0.05001,5,0.75
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.7398,0.00804363,5,-2.09
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.98,0.04627,5,0.29
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.8934,0.02778,5,-0.78
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD77,m,118.8,113.9,5,1.7
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,162.6,72.41,5,0.38
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD77,m,87.2,13.646,5,-0.21
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,78.4,9.0995,5,-0.22
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD77,m,1041.0,111.2,4,-0.41
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,1144.0,38.829,5,0.32
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD77,m,61.6,55.33,5,-0.33
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,103.6,54.12,5,-0.33
111348,Auwerx1,css,ctrltrt,111348,bile_CD,blood bile acid amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,169,CD,,,False,True,diet: CD,,False,False,,BXD77,m,2.275,0.75,4,-0.48
111349,Auwerx1,css,ctrltrt,111348,bile_HFD,blood bile acid amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,170,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.76,0.15166,5,-0.45
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD77,m,239.8,186.9,4,0.62
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,64.6,8.735,5,-0.69
111352,Auwerx1,css,ctrltrt,111352,creatinine_CD,blood creatinine amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,44,173,CD,,,False,True,diet: CD,,False,False,,BXD77,m,14.5,6.3509,4,-0.19
111353,Auwerx1,css,ctrltrt,111352,creatinine_HFD,blood creatinine amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,43,174,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,8.75,4.272,4,-0.82
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD77,m,1.075,0.30216,4,0.17
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.636,0.1877,5,-0.6
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD77,m,18.9,2.623,4,1.25
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,18.36,0.58992,5,1.09
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD77,m,3.294,0.31848,5,0.71
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,4.654,0.65797,5,0.77
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD77,m,25.825,3.6999,4,-0.24
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,28.34,2.3416,5,0.19
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD77,m,5.725,2.2911,4,0.44
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,3.36,1.0139,5,-0.32
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD77,m,193.8,119.0,4,-0.46
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,295.6,113.3,5,-0.49
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.144,0.04879,5,0.31
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.306,0.12116,5,0.1
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD77,m,51.28,3.2684,4,-0.41
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,49.38,1.7584,5,-1.05
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD77,m,3.42,0.32711,5,0.03
111371,Auwerx1,css,ctrltrt,111370,chol_tot_HFD,blood total cholesterol amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,192,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,5.3,0.43012,5,0.46
111372,Auwerx1,css,ctrltrt,111372,triglyc_CD,blood triglyceride amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,193,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.6425,0.18007,4,-0.96
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.624,0.54081,5,-1.25
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD77,m,1.2019,0.58599,5,-0.27
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,2.242,0.19639,5,0.02
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.278,0.0192,5,-0.48
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.3144,0.01936,5,-0.02
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.1398,0.00834865,5,-1.77
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.15164,0.01005,5,-1.77
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.4566,0.04116,5,-0.28
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.49842,0.031,5,-0.4
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD77,m,1.1488,0.24608,5,-0.76
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,2.3866,0.40222,5,0.34
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.40008,0.1641,5,-0.82
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,1.191,0.50812,5,-0.77
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.42,0.22677,5,-0.71
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,1.7535,0.53243,5,-0.53
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD77,m,0.01748,0.00263666,5,0.26
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.01784,0.00230174,5,-0.39
112632,Schoonjans1,css,ctrltrt,112632,bw_8wks_CD,body weight at 8 weeks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,1,CD,,,False,True,diet: CD,,False,False,,BXD77,m,26.34,0.92358,5,0.67
112633,Schoonjans1,css,ctrltrt,112632,bw_8wks_HFD,body weight at 8 weeks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,2,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,26.94,1.0831,5,0.82
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD77,m,35.336,2.3261,5,0.82
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,46.314,2.004,5,0.42
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD77,m,35.246,1.7018,5,0.44
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,40.416,3.2442,5,-0.96
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD77,m,147.0,10.223,5,0.55
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,168.4,24.866,5,0.41
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD77,m,213.6,35.097,5,0.24
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,316.8,63.62,4,0.36
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD77,m,193.4,18.703,5,0.08
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,262.6,72.01,5,-0.18
112646,Schoonjans1,css,ctrltrt,112646,oxo_CA_plasma_t0_CD,"plasma bile acid 3-oxocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,13,15,CD,,,False,True,diet: CD,,False,False,,BXD77,m,4.7927,3.1537,3,-0.72
112647,Schoonjans1,css,ctrltrt,112646,oxo_CA_plasma_t0_HFD,"plasma bile acid 3-oxocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,15,16,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,2.722,0.0,1,-1.02
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD77,m,5.5876,5.0001,5,-0.22
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,1.2008,1.3717,5,-0.34
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD77,m,20.086,10.58,5,1.94
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,19.31,17.022,5,1.18
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD77,m,74.51,37.353,5,0.51
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,56.2,46.99,5,0.08
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD77,m,139.2,69.3,5,1.24
112655,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,24,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,23.075,38.96,5,-0.04
112656,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,25,CD,,,False,True,diet: CD,,False,False,,BXD77,m,10.697,6.5447,5,1.64
112657,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,26,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,2.7412,1.9449,5,0.16
112658,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,27,CD,,,False,True,diet: CD,,False,False,,BXD77,m,33.361,15.649,5,-0.31
112659,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,28,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,29.326,8.307,5,-0.47
112660,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,29,CD,,,False,True,diet: CD,,False,False,,BXD77,m,1.5216,0.89808,5,0.45
112661,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,30,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,0.791,1.0089,4,-0.34
112662,Schoonjans1,css,ctrltrt,112662,MCA_plasma_t0_CD,"plasma bile acid γ-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,15,31,CD,,,False,True,diet: CD,,False,False,,BXD77,m,2.179,0.22203,2,0.02
112663,Schoonjans1,css,ctrltrt,112662,MCA_plasma_t0_HFD,"plasma bile acid γ-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,10,32,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,1.552,0.0,1,-0.67
112664,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,33,CD,,,False,True,diet: CD,,False,False,,BXD77,m,33.378,16.546,5,0.09
112665,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,34,HFD,,,False,True,diet: HFD,,False,False,,BXD77,m,63.84,68.89,5,-0.15
112666,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_CD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,35,CD,,,False,True,diet: CD,,False,False,,BXD77,m,53.95,26.12,5,-0.5
