measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43590,bone_circumference,PreCCF0092/Ornl,2621,f,4.66,1,0,0,0,4.66,4.66,-0.36
43590,bone_circumference,PreCCF0092/Ornl,2621,m,5.08,1,0,0,0,5.08,5.08,0.38
43590,bone_circumference,PreCCF0094/Ornl,2622,f,5.30,1,0,0,0,5.30,5.30,0.89
43590,bone_circumference,PreCCF0094/Ornl,2622,m,5.60,1,0,0,0,5.60,5.60,1.36
43590,bone_circumference,PreCCF0113/Ornl,2624,f,5.37,2,0.340,0.240,0.0633,5.13,5.61,1.03
43590,bone_circumference,PreCCF0125/Ornl,2625,f,4.90,1,0,0,0,4.90,4.90,0.11
43590,bone_circumference,PreCCF0125/Ornl,2625,m,4.75,2,0.101,0.0715,0.0213,4.67,4.82,-0.25
43590,bone_circumference,PreCCF0134/Ornl,2626,f,5.41,1,0,0,0,5.41,5.41,1.10
43590,bone_circumference,PreCCF0134/Ornl,2626,m,4.37,1,0,0,0,4.37,4.37,-0.98
43590,bone_circumference,PreCCF0147/Ornl,2630,f,5.74,2,0.0396,0.0280,0.00690,5.71,5.77,1.75
43590,bone_circumference,PreCCF0147/Ornl,2630,m,5.63,1,0,0,0,5.63,5.63,1.42
43590,bone_circumference,PreCCF0157/Ornl,2632,f,4.51,1,0,0,0,4.51,4.51,-0.65
43590,bone_circumference,PreCCF0157/Ornl,2632,m,4.60,1,0,0,0,4.60,4.60,-0.54
43590,bone_circumference,PreCCF0166/Ornl,2633,f,4.49,1,0,0,0,4.49,4.49,-0.69
43590,bone_circumference,PreCCF0166/Ornl,2633,m,4.28,1,0,0,0,4.28,4.28,-1.15
43590,bone_circumference,PreCCF0167/Ornl,2634,f,4.62,1,0,0,0,4.62,4.62,-0.44
43590,bone_circumference,PreCCF0167/Ornl,2634,m,4.58,1,0,0,0,4.58,4.58,-0.58
43590,bone_circumference,PreCCF0176/Ornl,2636,f,4.77,1,0,0,0,4.77,4.77,-0.14
43590,bone_circumference,PreCCF0176/Ornl,2636,m,4.88,1,0,0,0,4.88,4.88,-0.01
43590,bone_circumference,PreCCF0181/Ornl,2637,f,4.43,2,0.295,0.208,0.0665,4.22,4.64,-0.81
43590,bone_circumference,PreCCF0181/Ornl,2637,m,4.20,1,0,0,0,4.20,4.20,-1.30
43590,bone_circumference,PreCCF0189/Ornl,2638,m,4.29,1,0,0,0,4.29,4.29,-1.13
43590,bone_circumference,PreCCF0190/Ornl,2639,f,4.29,1,0,0,0,4.29,4.29,-1.08
43590,bone_circumference,PreCCF0190/Ornl,2639,m,4.28,1,0,0,0,4.28,4.28,-1.15
43590,bone_circumference,PreCCF0205/Ornl,2641,f,4.79,1,0,0,0,4.79,4.79,-0.10
43590,bone_circumference,PreCCF0205/Ornl,2641,m,5.28,1,0,0,0,5.28,5.28,0.76
43590,bone_circumference,PreCCF0210/Ornl,2643,f,5.44,1,0,0,0,5.44,5.44,1.16
43590,bone_circumference,PreCCF0220/Ornl,2646,f,4.86,1,0,0,0,4.86,4.86,0.03
43590,bone_circumference,PreCCF0220/Ornl,2646,m,4.88,1,0,0,0,4.88,4.88,-0.01
43590,bone_circumference,PreCCF0232/Ornl,2648,f,5.02,1,0,0,0,5.02,5.02,0.34
43590,bone_circumference,PreCCF0232/Ornl,2648,m,4.62,1,0,0,0,4.62,4.62,-0.50
43590,bone_circumference,PreCCF0237/Ornl,2649,m,4.93,1,0,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF0238/Ornl,2650,m,5.66,1,0,0,0,5.66,5.66,1.48
43590,bone_circumference,PreCCF0278/Ornl,2653,f,4.43,1,0,0,0,4.43,4.43,-0.81
43590,bone_circumference,PreCCF0278/Ornl,2653,m,4.42,1,0,0,0,4.42,4.42,-0.88
43590,bone_circumference,PreCCF0289/Ornl,2654,f,5.19,1,0,0,0,5.19,5.19,0.68
43590,bone_circumference,PreCCF0289/Ornl,2654,m,5.53,1,0,0,0,5.53,5.53,1.23
43590,bone_circumference,PreCCF0291/Ornl,2656,f,4.98,1,0,0,0,4.98,4.98,0.27
43590,bone_circumference,PreCCF0291/Ornl,2656,m,4.78,1,0,0,0,4.78,4.78,-0.20
43590,bone_circumference,PreCCF0305/Ornl,2661,f,5.16,1,0,0,0,5.16,5.16,0.62
43590,bone_circumference,PreCCF0305/Ornl,2661,m,5.07,1,0,0,0,5.07,5.07,0.36
43590,bone_circumference,PreCCF0334/Ornl,2662,f,5.60,1,0,0,0,5.60,5.60,1.48
43590,bone_circumference,PreCCF0334/Ornl,2662,m,5.09,1,0,0,0,5.09,5.09,0.39
43590,bone_circumference,PreCCF0353/Ornl,2663,m,4.82,1,0,0,0,4.82,4.82,-0.12
43590,bone_circumference,PreCCF0363/Ornl,2665,f,4.58,1,0,0,0,4.58,4.58,-0.51
43590,bone_circumference,PreCCF0363/Ornl,2665,m,4.73,1,0,0,0,4.73,4.73,-0.29
43590,bone_circumference,PreCCF0380/Ornl,2668,f,5.11,1,0,0,0,5.11,5.11,0.52
43590,bone_circumference,PreCCF0380/Ornl,2668,m,4.38,1,0,0,0,4.38,4.38,-0.96
43590,bone_circumference,PreCCF0381/Ornl,2669,f,4.75,1,0,0,0,4.75,4.75,-0.18
43590,bone_circumference,PreCCF0381/Ornl,2669,m,4.63,2,0.305,0.216,0.0658,4.42,4.85,-0.48
43590,bone_circumference,PreCCF0388/Ornl,2670,f,5.39,1,0,0,0,5.39,5.39,1.07
43590,bone_circumference,PreCCF0388/Ornl,2670,m,4.93,1,0,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF0391/Ornl,2671,m,4.52,1,0,0,0,4.52,4.52,-0.69
43590,bone_circumference,PreCCF0409/Ornl,2672,m,4.63,1,0,0,0,4.63,4.63,-0.48
43590,bone_circumference,PreCCF0457/Ornl,2678,f,4.80,1,0,0,0,4.80,4.80,-0.08
43590,bone_circumference,PreCCF0457/Ornl,2678,m,4.64,1,0,0,0,4.64,4.64,-0.46
43590,bone_circumference,PreCCF0462/Ornl,2679,m,5.59,1,0,0,0,5.59,5.59,1.35
43590,bone_circumference,PreCCF0467/Ornl,2680,f,4.70,1,0,0,0,4.70,4.70,-0.28
43590,bone_circumference,PreCCF0477/Ornl,2682,f,5.52,1,0,0,0,5.52,5.52,1.32
43590,bone_circumference,PreCCF0477/Ornl,2682,m,4.85,1,0,0,0,4.85,4.85,-0.06
43590,bone_circumference,PreCCF0481/Ornl,2683,f,5.02,1,0,0,0,5.02,5.02,0.34
43590,bone_circumference,PreCCF0481/Ornl,2683,m,5.50,1,0,0,0,5.50,5.50,1.17
43590,bone_circumference,PreCCF0821/Ornl,2737,f,5.44,1,0,0,0,5.44,5.44,1.16
43590,bone_circumference,PreCCF0489/Ornl,2684,f,5.32,1,0,0,0,5.32,5.32,0.93
43590,bone_circumference,PreCCF0489/Ornl,2684,m,5.51,2,0.246,0.174,0.0447,5.34,5.69,1.19
43590,bone_circumference,PreCCF5612/Ornl,2987,m,4.83,1,0,0,0,4.83,4.83,-0.10
43590,bone_circumference,PreCCF5612/Ornl,2987,f,4.76,1,0,0,0,4.76,4.76,-0.16
43590,bone_circumference,PreCCF5549/Ornl,2986,m,3.88,1,0,0,0,3.88,3.88,-1.91
43590,bone_circumference,PreCCF5549/Ornl,2986,f,4.18,1,0,0,0,4.18,4.18,-1.29
43590,bone_circumference,PreCCF5546/Ornl,2985,m,4.15,1,0,0,0,4.15,4.15,-1.39
43590,bone_circumference,PreCCF5546/Ornl,2985,f,3.70,1,0,0,0,3.70,3.70,-2.23
43590,bone_circumference,PreCCF5528/Ornl,2984,m,4.77,1,0,0,0,4.77,4.77,-0.21
43590,bone_circumference,PreCCF5515/Ornl,2983,m,5.19,1,0,0,0,5.19,5.19,0.58
43590,bone_circumference,PreCCF5515/Ornl,2983,f,4.94,1,0,0,0,4.94,4.94,0.19
43590,bone_circumference,PreCCF5513/Ornl,2982,m,4.46,1,0,0,0,4.46,4.46,-0.80
43590,bone_circumference,PreCCF5513/Ornl,2982,f,4.50,1,0,0,0,4.50,4.50,-0.67
43590,bone_circumference,PreCCF5489/Ornl,2981,m,5.18,1,0,0,0,5.18,5.18,0.57
43590,bone_circumference,PreCCF5489/Ornl,2981,f,4.76,1,0,0,0,4.76,4.76,-0.16
43590,bone_circumference,PreCCF5480/Ornl,2980,m,5.40,1,0,0,0,5.40,5.40,0.98
43590,bone_circumference,PreCCF5454/Ornl,2979,f,4.33,1,0,0,0,4.33,4.33,-1.00
43590,bone_circumference,PreCCF5415/Ornl,2978,m,5.42,1,0,0,0,5.42,5.42,1.02
43590,bone_circumference,PreCCF5415/Ornl,2978,f,5.50,1,0,0,0,5.50,5.50,1.28
43590,bone_circumference,PreCCF5410/Ornl,2977,m,4.62,1,0,0,0,4.62,4.62,-0.50
43590,bone_circumference,PreCCF5410/Ornl,2977,f,4.28,2,0.482,0.340,0.112,3.94,4.62,-1.10
43590,bone_circumference,PreCCF5389/Ornl,2976,f,4.08,1,0,0,0,4.08,4.08,-1.49
43590,bone_circumference,PreCCF5370/Ornl,2975,m,5.13,1,0,0,0,5.13,5.13,0.47
43590,bone_circumference,PreCCF5370/Ornl,2975,f,4.91,1,0,0,0,4.91,4.91,0.13
43590,bone_circumference,PreCCF5358/Ornl,2974,f,3.77,1,0,0,0,3.77,3.77,-2.09
43590,bone_circumference,PreCCF5344/Ornl,2973,f,4.24,1,0,0,0,4.24,4.24,-1.18
43590,bone_circumference,PreCCF5308/Ornl,2972,m,4.58,1,0,0,0,4.58,4.58,-0.58
43590,bone_circumference,PreCCF5260/Ornl,2971,f,4.61,1,0,0,0,4.61,4.61,-0.46
43590,bone_circumference,PreCCF5252/Ornl,2970,f,4.96,1,0,0,0,4.96,4.96,0.23
43590,bone_circumference,PreCCF5232/Ornl,2969,m,5.25,1,0,0,0,5.25,5.25,0.70
43590,bone_circumference,PreCCF5232/Ornl,2969,f,4.33,1,0,0,0,4.33,4.33,-1.00
43590,bone_circumference,PreCCF5181/Ornl,2968,m,4.56,2,0.215,0.152,0.0471,4.41,4.71,-0.61
43590,bone_circumference,PreCCF5181/Ornl,2968,f,4.18,1,0,0,0,4.18,4.18,-1.29
43590,bone_circumference,PreCCF5180/Ornl,2967,m,4.55,1,0,0,0,4.55,4.55,-0.63
43590,bone_circumference,PreCCF5180/Ornl,2967,f,4.60,1,0,0,0,4.60,4.60,-0.47
43590,bone_circumference,PreCCF5168/Ornl,2966,m,5.53,1,0,0,0,5.53,5.53,1.23
43590,bone_circumference,PreCCF5168/Ornl,2966,f,5.20,1,0,0,0,5.20,5.20,0.70
43590,bone_circumference,PreCCF5156/Ornl,2965,m,5.08,1,0,0,0,5.08,5.08,0.38
43590,bone_circumference,PreCCF5156/Ornl,2965,f,4.50,1,0,0,0,4.50,4.50,-0.67
43590,bone_circumference,PreCCF5154/Ornl,2964,m,4.51,1,0,0,0,4.51,4.51,-0.71
43590,bone_circumference,PreCCF5154/Ornl,2964,f,4.20,1,0,0,0,4.20,4.20,-1.25
43590,bone_circumference,PreCCF5140/Ornl,2963,m,5.34,1,0,0,0,5.34,5.34,0.87
43590,bone_circumference,PreCCF5140/Ornl,2963,f,4.81,1,0,0,0,4.81,4.81,-0.07
43590,bone_circumference,PreCCF5130/Ornl,2962,f,4.71,1,0,0,0,4.71,4.71,-0.26
43590,bone_circumference,PreCCF5118/Ornl,2961,m,4.23,1,0,0,0,4.23,4.23,-1.24
43590,bone_circumference,PreCCF5118/Ornl,2961,f,4.38,1,0,0,0,4.38,4.38,-0.90
43590,bone_circumference,PreCCF5091/Ornl,2960,m,4.34,1,0,0,0,4.34,4.34,-1.03
43590,bone_circumference,PreCCF5076/Ornl,2959,m,4.93,1,0,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF5076/Ornl,2959,f,4.67,1,0,0,0,4.67,4.67,-0.34
43590,bone_circumference,PreCCF5067/Ornl,2958,m,3.99,1,0,0,0,3.99,3.99,-1.70
43590,bone_circumference,PreCCF5067/Ornl,2958,f,3.99,1,0,0,0,3.99,3.99,-1.66
43590,bone_circumference,PreCCF5066/Ornl,2957,m,4.57,1,0,0,0,4.57,4.57,-0.60
43590,bone_circumference,PreCCF5049/Ornl,2956,m,4.55,1,0,0,0,4.55,4.55,-0.63
43590,bone_circumference,PreCCF5049/Ornl,2956,f,4.42,1,0,0,0,4.42,4.42,-0.83
43590,bone_circumference,PreCCF5046/Ornl,2955,m,3.80,1,0,0,0,3.80,3.80,-2.06
43590,bone_circumference,PreCCF5046/Ornl,2955,f,3.80,1,0,0,0,3.80,3.80,-2.03
43590,bone_circumference,PreCCF5019/Ornl,2954,m,4.34,2,0.211,0.149,0.0486,4.19,4.49,-1.03
43590,bone_circumference,PreCCF5019/Ornl,2954,f,4.09,1,0,0,0,4.09,4.09,-1.47
43590,bone_circumference,PreCCF4595/Ornl,2951,m,5.35,1,0,0,0,5.35,5.35,0.89
43590,bone_circumference,PreCCF4595/Ornl,2951,f,5.67,1,0,0,0,5.67,5.67,1.61
43590,bone_circumference,PreCCF4587/Ornl,2950,m,5.70,1,0,0,0,5.70,5.70,1.56
43590,bone_circumference,PreCCF4533/Ornl,2946,m,4.93,1,0,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF4533/Ornl,2946,f,5.26,1,0,0,0,5.26,5.26,0.81
43590,bone_circumference,PreCCF4445/Ornl,2944,m,5.38,1,0,0,0,5.38,5.38,0.95
43590,bone_circumference,PreCCF4445/Ornl,2944,f,5.64,1,0,0,0,5.64,5.64,1.55
43590,bone_circumference,PreCCF4410/Ornl,2942,m,4.25,1,0,0,0,4.25,4.25,-1.20
43590,bone_circumference,PreCCF4410/Ornl,2942,f,4.11,1,0,0,0,4.11,4.11,-1.43
43590,bone_circumference,PreCCF4409/Ornl,2941,m,5.11,1,0,0,0,5.11,5.11,0.43
43590,bone_circumference,PreCCF4390/Ornl,2940,m,4.08,1,0,0,0,4.08,4.08,-1.53
43590,bone_circumference,PreCCF4390/Ornl,2940,f,4.61,1,0,0,0,4.61,4.61,-0.46
43590,bone_circumference,PreCCF4381/Ornl,2939,f,4.83,1,0,0,0,4.83,4.83,-0.03
43590,bone_circumference,PreCCF4285/Ornl,2937,m,5.20,1,0,0,0,5.20,5.20,0.60
43590,bone_circumference,PreCCF4285/Ornl,2937,f,5.27,1,0,0,0,5.27,5.27,0.83
43590,bone_circumference,PreCCF4179/Ornl,2934,f,5.30,2,0.218,0.154,0.0411,5.15,5.46,0.89
43590,bone_circumference,PreCCF4114/Ornl,2932,m,4.80,1,0,0,0,4.80,4.80,-0.16
43590,bone_circumference,PreCCF4114/Ornl,2932,f,4.99,1,0,0,0,4.99,4.99,0.29
43590,bone_circumference,PreCCF4093/Ornl,2930,m,4.82,1,0,0,0,4.82,4.82,-0.12
43590,bone_circumference,PreCCF4093/Ornl,2930,f,5.06,1,0,0,0,5.06,5.06,0.42
43590,bone_circumference,PreCCF4078/Ornl,2928,m,4.70,1,0,0,0,4.70,4.70,-0.35
43590,bone_circumference,PreCCF4078/Ornl,2928,f,4.75,1,0,0,0,4.75,4.75,-0.18
43590,bone_circumference,PreCCF4075/Ornl,2927,m,5.83,1,0,0,0,5.83,5.83,1.80
43590,bone_circumference,PreCCF4075/Ornl,2927,f,5.76,1,0,0,0,5.76,5.76,1.79
43590,bone_circumference,PreCCF4020/Ornl,2925,m,4.83,2,0.337,0.238,0.0698,4.59,5.07,-0.10
43590,bone_circumference,PreCCF4020/Ornl,2925,f,4.32,1,0,0,0,4.32,4.32,-1.02
43590,bone_circumference,PreCCF4010/Ornl,2924,m,5.34,2,0.0205,0.0145,0.00384,5.32,5.35,0.87
43590,bone_circumference,PreCCF4010/Ornl,2924,f,5.35,1,0,0,0,5.35,5.35,0.99
43590,bone_circumference,PreCCF4001/Ornl,2923,m,4.99,1,0,0,0,4.99,4.99,0.20
43590,bone_circumference,PreCCF4001/Ornl,2923,f,4.95,1,0,0,0,4.95,4.95,0.21
43590,bone_circumference,PreCCF3612/Ornl,2922,m,4.18,1,0,0,0,4.18,4.18,-1.34
43590,bone_circumference,PreCCF3612/Ornl,2922,f,4.19,1,0,0,0,4.19,4.19,-1.27
43590,bone_circumference,PreCCF3584/Ornl,2921,m,4.42,1,0,0,0,4.42,4.42,-0.88
43590,bone_circumference,PreCCF3571/Ornl,2920,m,4.16,1,0,0,0,4.16,4.16,-1.38
43590,bone_circumference,PreCCF3571/Ornl,2920,f,4.17,1,0,0,0,4.17,4.17,-1.31
43590,bone_circumference,PreCCF3564/Ornl,2919,m,4.41,1,0,0,0,4.41,4.41,-0.90
43590,bone_circumference,PreCCF3564/Ornl,2919,f,4.61,1,0,0,0,4.61,4.61,-0.46
43590,bone_circumference,PreCCF3549/Ornl,2918,m,4.87,1,0,0,0,4.87,4.87,-0.02
43590,bone_circumference,PreCCF3549/Ornl,2918,f,4.39,1,0,0,0,4.39,4.39,-0.88
43590,bone_circumference,PreCCF3548/Ornl,2917,m,4.90,1,0,0,0,4.90,4.90,0.03
43590,bone_circumference,PreCCF3548/Ornl,2917,f,4.77,1,0,0,0,4.77,4.77,-0.14
43590,bone_circumference,PreCCF3515/Ornl,2916,m,4.46,2,0.0799,0.0565,0.0179,4.40,4.52,-0.80
43590,bone_circumference,PreCCF3515/Ornl,2916,f,4.37,1,0,0,0,4.37,4.37,-0.92
43590,bone_circumference,PreCCF3513/Ornl,2915,m,4.05,1,0,0,0,4.05,4.05,-1.58
43590,bone_circumference,PreCCF3513/Ornl,2915,f,3.89,1,0,0,0,3.89,3.89,-1.86
43590,bone_circumference,PreCCF3489/Ornl,2914,f,4.57,1,0,0,0,4.57,4.57,-0.53
43590,bone_circumference,PreCCF3443/Ornl,2913,m,4.07,1,0,0,0,4.07,4.07,-1.55
43590,bone_circumference,PreCCF3415/Ornl,2912,m,4.36,1,0,0,0,4.36,4.36,-0.99
43590,bone_circumference,PreCCF3410/Ornl,2911,m,4.69,1,0,0,0,4.69,4.69,-0.37
43590,bone_circumference,PreCCF3389/Ornl,2910,m,4.66,1,0,0,0,4.66,4.66,-0.42
43590,bone_circumference,PreCCF3389/Ornl,2910,f,5.06,1,0,0,0,5.06,5.06,0.42
43590,bone_circumference,PreCCF3370/Ornl,2909,m,4.74,1,0,0,0,4.74,4.74,-0.27
43590,bone_circumference,PreCCF3370/Ornl,2909,f,4.67,1,0,0,0,4.67,4.67,-0.34
43590,bone_circumference,PreCCF3358/Ornl,2908,m,4.00,1,0,0,0,4.00,4.00,-1.68
43590,bone_circumference,PreCCF3327/Ornl,2907,m,4.73,1,0,0,0,4.73,4.73,-0.29
43590,bone_circumference,PreCCF3289/Ornl,2906,m,5.04,1,0,0,0,5.04,5.04,0.30
43591,brain_wt,PreCCF1485/Ornl,2830,f,0.470,1,0,0,0,0.470,0.470,0.74
43591,brain_wt,PreCCF1478/Ornl,2828,m,0.410,1,0,0,0,0.410,0.410,-0.23
43591,brain_wt,PreCCF1401/Ornl,2818,m,0.530,1,0,0,0,0.530,0.530,1.96
43591,brain_wt,PreCCF1401/Ornl,2818,f,0.540,1,0,0,0,0.540,0.540,2.15
43591,brain_wt,PreCCF1390/Ornl,2816,m,0.360,1,0,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF1390/Ornl,2816,f,0.420,1,0,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF1339/Ornl,2813,f,0.280,1,0,0,0,0.280,0.280,-3.10
43591,brain_wt,PreCCF1309/Ornl,2811,m,0.402,1,0,0,0,0.402,0.402,-0.38
43591,brain_wt,PreCCF1309/Ornl,2811,f,0.388,1,0,0,0,0.388,0.388,-0.92
43591,brain_wt,PreCCF1288/Ornl,2808,m,0.481,1,0,0,0,0.481,0.481,1.06
43591,brain_wt,PreCCF1288/Ornl,2808,f,0.429,1,0,0,0,0.429,0.429,-0.09
43591,brain_wt,PreCCF1279/Ornl,2806,f,0.478,1,0,0,0,0.478,0.478,0.90
43591,brain_wt,PreCCF1264/Ornl,2805,f,0.462,1,0,0,0,0.462,0.462,0.57
43591,brain_wt,PreCCF1258/Ornl,2803,m,0.418,1,0,0,0,0.418,0.418,-0.08
43591,brain_wt,PreCCF1258/Ornl,2803,f,0.463,1,0,0,0,0.463,0.463,0.60
43591,brain_wt,PreCCF1246/Ornl,2801,f,0.450,1,0,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF1237/Ornl,2798,m,0.425,2,0.0212,0.0150,0.0499,0.410,0.440,0.04
43591,brain_wt,PreCCF1237/Ornl,2798,f,0.430,1,0,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF1234/Ornl,2797,m,0.519,1,0,0,0,0.519,0.519,1.76
43591,brain_wt,PreCCF1234/Ornl,2797,f,0.480,1,0,0,0,0.480,0.480,0.94
43591,brain_wt,PreCCF1200/Ornl,2795,m,0.450,1,0,0,0,0.450,0.450,0.50
43591,brain_wt,PreCCF1200/Ornl,2795,f,0.350,1,0,0,0,0.350,0.350,-1.69
43591,brain_wt,PreCCF1141/Ornl,2787,m,0.430,1,0,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF1141/Ornl,2787,f,0.410,1,0,0,0,0.410,0.410,-0.48
43591,brain_wt,PreCCF1119/Ornl,2781,m,0.360,1,0,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF1119/Ornl,2781,f,0.390,1,0,0,0,0.390,0.390,-0.88
43591,brain_wt,PreCCF1114/Ornl,2780,m,0.460,1,0,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF1114/Ornl,2780,f,0.499,1,0,0,0,0.499,0.499,1.32
43591,brain_wt,PreCCF1082/Ornl,2776,f,0.420,1,0,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF1057/Ornl,2775,f,0.450,1,0,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF1009/Ornl,2770,m,0.460,1,0,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF1009/Ornl,2770,f,0.390,1,0,0,0,0.390,0.390,-0.88
43591,brain_wt,PreCCF0942/Ornl,2763,f,0.334,1,0,0,0,0.334,0.334,-2.01
43591,brain_wt,PreCCF0941/Ornl,2762,m,0.433,1,0,0,0,0.433,0.433,0.19
43591,brain_wt,PreCCF0941/Ornl,2762,f,0.449,1,0,0,0,0.449,0.449,0.31
43591,brain_wt,PreCCF0940/Ornl,2761,m,0.380,1,0,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF0940/Ornl,2761,f,0.360,1,0,0,0,0.360,0.360,-1.49
43591,brain_wt,PreCCF0923/Ornl,2757,m,0.428,1,0,0,0,0.428,0.428,0.10
43591,brain_wt,PreCCF0923/Ornl,2757,f,0.385,1,0,0,0,0.385,0.385,-0.98
43591,brain_wt,PreCCF0916/Ornl,2756,f,0.450,1,0,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF0914/Ornl,2755,f,0.442,1,0,0,0,0.442,0.442,0.17
43591,brain_wt,PreCCF0912/Ornl,2754,m,0.445,1,0,0,0,0.445,0.445,0.41
43591,brain_wt,PreCCF0900/Ornl,2752,f,0.430,2,0.0141,0.0100,0.0329,0.420,0.440,-0.07
43591,brain_wt,PreCCF0896/Ornl,2751,m,0.360,1,0,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF0896/Ornl,2751,f,0.452,1,0,0,0,0.452,0.452,0.37
43591,brain_wt,PreCCF0881/Ornl,2749,m,0.482,1,0,0,0,0.482,0.482,1.08
43591,brain_wt,PreCCF0881/Ornl,2749,f,0.458,1,0,0,0,0.458,0.458,0.49
43591,brain_wt,PreCCF0867/Ornl,2746,m,0.390,1,0,0,0,0.390,0.390,-0.59
43591,brain_wt,PreCCF0867/Ornl,2746,f,0.450,1,0,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF0866/Ornl,2745,f,0.430,1,0,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF0863/Ornl,2744,m,0.454,2,0.0396,0.0280,0.0872,0.426,0.482,0.57
43591,brain_wt,PreCCF0863/Ornl,2744,f,0.429,1,0,0,0,0.429,0.429,-0.09
43591,brain_wt,PreCCF0857/Ornl,2743,m,0.505,2,0.0354,0.0250,0.0700,0.480,0.530,1.50
43591,brain_wt,PreCCF0857/Ornl,2743,f,0.500,1,0,0,0,0.500,0.500,1.34
43591,brain_wt,PreCCF0829/Ornl,2741,m,0.460,1,0,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF0829/Ornl,2741,f,0.380,1,0,0,0,0.380,0.380,-1.08
43591,brain_wt,PreCCF0827/Ornl,2740,m,0.430,1,0,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF0827/Ornl,2740,f,0.487,1,0,0,0,0.487,0.487,1.08
43591,brain_wt,PreCCF0821/Ornl,2737,m,0.450,1,0,0,0,0.450,0.450,0.50
43591,brain_wt,PreCCF0821/Ornl,2737,f,0.420,1,0,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0820/Ornl,2736,m,0.480,1,0,0,0,0.480,0.480,1.05
43591,brain_wt,PreCCF0820/Ornl,2736,f,0.428,2,0.0113,0.00800,0.0264,0.420,0.436,-0.11
43591,brain_wt,PreCCF0810/Ornl,2735,m,0.480,1,0,0,0,0.480,0.480,1.05
43591,brain_wt,PreCCF0810/Ornl,2735,f,0.420,1,0,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0801/Ornl,2733,f,0.420,1,0,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0792/Ornl,2731,m,0.320,1,0,0,0,0.320,0.320,-1.87
43591,brain_wt,PreCCF0792/Ornl,2731,f,0.440,1,0,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0780/Ornl,2729,m,0.335,2,0.197,0.139,0.590,0.195,0.474,-1.60
43591,brain_wt,PreCCF0779/Ornl,2728,m,0.407,1,0,0,0,0.407,0.407,-0.28
43591,brain_wt,PreCCF0779/Ornl,2728,f,0.423,1,0,0,0,0.423,0.423,-0.21
43591,brain_wt,PreCCF0754/Ornl,2726,m,0.404,1,0,0,0,0.404,0.404,-0.34
43591,brain_wt,PreCCF0754/Ornl,2726,f,0.418,1,0,0,0,0.418,0.418,-0.31
43591,brain_wt,PreCCF0749/Ornl,2725,m,0.473,1,0,0,0,0.473,0.473,0.92
43591,brain_wt,PreCCF0749/Ornl,2725,f,0.495,1,0,0,0,0.495,0.495,1.24
43591,brain_wt,PreCCF0739/Ornl,2724,m,0.480,1,0,0,0,0.480,0.480,1.05
43591,brain_wt,PreCCF0739/Ornl,2724,f,0.440,1,0,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0718/Ornl,2722,m,0.469,1,0,0,0,0.469,0.469,0.85
43591,brain_wt,PreCCF0717/Ornl,2721,m,0.410,1,0,0,0,0.410,0.410,-0.23
43591,brain_wt,PreCCF0717/Ornl,2721,f,0.400,1,0,0,0,0.400,0.400,-0.68
43591,brain_wt,PreCCF0699/Ornl,2718,m,0.470,1,0,0,0,0.470,0.470,0.86
43591,brain_wt,PreCCF0699/Ornl,2718,f,0.450,1,0,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF0695/Ornl,2717,m,0.440,1,0,0,0,0.440,0.440,0.32
43591,brain_wt,PreCCF0695/Ornl,2717,f,0.490,1,0,0,0,0.490,0.490,1.14
43591,brain_wt,PreCCF0692/Ornl,2716,m,0.500,1,0,0,0,0.500,0.500,1.41
43591,brain_wt,PreCCF0692/Ornl,2716,f,0.420,1,0,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0691/Ornl,2715,m,0.440,1,0,0,0,0.440,0.440,0.32
43591,brain_wt,PreCCF0691/Ornl,2715,f,0.497,1,0,0,0,0.497,0.497,1.28
