measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112176,rearing_act_light,BUB/BnJ,24,f,4.7239,11,2.5918,0.78146,0.5487,2.1153,10.006,0.44
112176,rearing_act_light,MA/MyJ,20,m,3.175,9,1.9606,0.65353,0.6175,1.2125,6.7792,0.3
112176,rearing_act_light,MA/MyJ,20,f,2.8193,10,1.1002,0.34791,0.3902,1.875,5.5306,-0.3
112176,rearing_act_light,KK/HlJ,18,m,1.3509,12,0.65541,0.1892,0.4852,0.53194,2.575,-0.99
112176,rearing_act_light,KK/HlJ,18,f,1.9516,12,1.2259,0.35388,0.6281,0.68194,5.1181,-0.64
112176,rearing_act_light,SJL/J,17,m,2.7625,12,1.3455,0.38841,0.4871,1.2681,6.0819,0.01
112176,rearing_act_light,SJL/J,17,f,3.7633,11,2.8449,0.85776,0.7559,1.2042,11.169,0.06
112176,rearing_act_light,CBA/J,16,m,2.9549,12,0.93013,0.26851,0.3148,1.7347,4.7014,0.14
112176,rearing_act_light,CBA/J,16,f,2.954,12,1.0956,0.31628,0.3709,1.6264,5.0194,-0.25
112176,rearing_act_light,AKR/J,15,m,1.1973,11,0.52577,0.15853,0.4391,0.48611,2.0167,-1.1
112176,rearing_act_light,AKR/J,15,f,1.5818,12,1.3125,0.37889,0.8297,0.73056,4.9667,-0.78
112176,rearing_act_light,NOD/ShiLtJ,13,m,3.1935,12,1.3196,0.38094,0.4132,1.3694,5.6472,0.31
112176,rearing_act_light,NOD/ShiLtJ,13,f,3.6875,12,1.7625,0.50878,0.478,1.2361,6.3722,0.03
112176,rearing_act_light,SWR/J,12,m,2.9988,9,1.1327,0.37757,0.3777,1.2292,4.7042,0.17
112176,rearing_act_light,SWR/J,12,f,4.1615,9,3.5773,1.1924,0.8596,1.6806,12.99,0.22
112176,rearing_act_light,NZB/BlNJ,11,m,1.1398,12,0.98773,0.28513,0.8666,0.15556,3.8319,-1.14
112176,rearing_act_light,NZB/BlNJ,11,f,1.8416,12,0.97596,0.28174,0.53,0.36389,3.425,-0.68
112176,rearing_act_light,LP/J,10,m,1.9004,11,0.97407,0.29369,0.5126,0.45,4.0444,-0.6
112176,rearing_act_light,LP/J,10,f,2.4775,10,1.1367,0.35944,0.4588,1.4208,5.1194,-0.43
112176,rearing_act_light,FVB/NJ,9,m,7.4774,12,4.8938,1.4127,0.6545,3.225,18.321,3.34
112176,rearing_act_light,FVB/NJ,9,f,13.78,12,3.5084,1.0128,0.2546,7.7153,19.881,3.94
112176,rearing_act_light,DBA/2J,8,m,1.7819,11,1.1769,0.35486,0.6605,0.56667,4.4292,-0.69
112176,rearing_act_light,DBA/2J,8,f,1.9127,12,1.0251,0.29593,0.536,0.29306,4.4306,-0.65
112176,rearing_act_light,C57BL/6J,7,m,1.9968,12,1.5721,0.45381,0.7873,0.54306,5.325,-0.54
112176,rearing_act_light,C57BL/6J,7,f,2.5297,12,1.2123,0.34997,0.4792,1.0319,4.9069,-0.41
112176,rearing_act_light,C3H/HeJ,6,m,2.4515,12,0.88681,0.256,0.3617,1.3306,4.1667,-0.21
112176,rearing_act_light,C3H/HeJ,6,f,1.6412,12,0.79748,0.23021,0.4859,0.66944,3.1944,-0.76
112176,rearing_act_light,BALB/cJ,5,m,4.7653,11,2.3407,0.70575,0.4912,2.3125,9.6194,1.42
112176,rearing_act_light,BALB/cJ,5,f,9.8116,11,4.3912,1.324,0.4475,3.6264,16.41,2.41
112176,rearing_act_light,A/J,4,m,2.5677,12,1.0945,0.31596,0.4263,1.3361,4.8056,-0.13
112176,rearing_act_light,A/J,4,f,2.4943,12,1.2071,0.34847,0.484,1.1472,5.3819,-0.43
112176,rearing_act_light,129S1/SvImJ,3,m,0.68111,10,0.35656,0.11276,0.5235,0.16944,1.2181,-1.47
112176,rearing_act_light,129S1/SvImJ,3,f,1.0958,12,1.0431,0.30111,0.9518,0.17222,3.9472,-0.97
112177,rearing_act_dark,BTBR T<+> Itpr3<tf>/J,1,f,7.3363,12,2.7512,0.7942,0.375,3.1375,12.182,-0.6
112177,rearing_act_dark,BTBR T<+> Itpr3<tf>/J,1,m,6.4182,12,2.6533,0.76594,0.4134,2.9694,10.839,-0.37
112177,rearing_act_dark,129S1/SvImJ,3,f,2.9802,12,0.60425,0.17443,0.2028,1.4778,3.7111,-1.94
112177,rearing_act_dark,129S1/SvImJ,3,m,2.9383,10,0.84849,0.26831,0.2888,0.95694,3.8347,-1.49
112177,rearing_act_dark,A/J,4,f,8.5156,12,2.845,0.82127,0.3341,4.3986,14.368,-0.24
112177,rearing_act_dark,A/J,4,m,9.8023,12,2.577,0.74391,0.2629,6.4542,15.875,0.72
112177,rearing_act_dark,BALB/cJ,5,f,13.21,11,4.3389,1.3082,0.3285,6.475,20.078,1.2
112177,rearing_act_dark,BALB/cJ,5,m,14.655,11,4.6211,1.3933,0.3153,8.1889,23.79,2.28
112177,rearing_act_dark,C3H/HeJ,6,f,5.304,12,2.3662,0.68306,0.4461,2.7708,9.2056,-1.23
112177,rearing_act_dark,C3H/HeJ,6,m,6.2322,12,1.653,0.47718,0.2652,3.7083,9.7583,-0.43
112177,rearing_act_dark,C57BL/6J,7,f,11.802,12,3.4262,0.98907,0.2903,8.1278,18.876,0.77
112177,rearing_act_dark,C57BL/6J,7,m,11.969,12,3.0832,0.89004,0.2576,6.0472,16.719,1.42
112177,rearing_act_dark,DBA/2J,8,f,7.8518,12,4.879,1.4084,0.6214,3.4,22.703,-0.44
112177,rearing_act_dark,DBA/2J,8,m,9.0273,11,4.1038,1.2374,0.4546,4.0389,17.807,0.47
112177,rearing_act_dark,FVB/NJ,9,f,13.398,12,2.8971,0.83631,0.2162,7.2403,17.76,1.26
112177,rearing_act_dark,FVB/NJ,9,m,8.2142,12,2.4219,0.69914,0.2948,3.0889,11.622,0.21
112177,rearing_act_dark,LP/J,10,f,4.452,10,2.2665,0.71672,0.5091,1.8042,10.024,-1.49
112177,rearing_act_dark,LP/J,10,m,6.0837,11,4.1343,1.2466,0.6796,1.3222,16.724,-0.48
112177,rearing_act_dark,NZB/BlNJ,11,f,5.4171,12,1.9706,0.56886,0.3638,3.1153,8.4208,-1.19
112177,rearing_act_dark,NZB/BlNJ,11,m,3.3681,12,0.71611,0.20672,0.2126,2.2069,4.6139,-1.35
112177,rearing_act_dark,SWR/J,12,f,9.2969,9,8.8741,2.958,0.9545,3.5403,32.394,0.0
112177,rearing_act_dark,SWR/J,12,m,4.2216,9,2.451,0.817,0.5806,2.3056,9.3069,-1.08
112177,rearing_act_dark,NOD/ShiLtJ,13,f,14.699,12,10.344,2.986,0.7037,3.3417,43.504,1.66
112177,rearing_act_dark,NOD/ShiLtJ,13,m,12.524,12,14.841,4.2843,1.185,4.425,58.94,1.59
112177,rearing_act_dark,AKR/J,15,f,9.9626,12,3.3026,0.95338,0.3315,4.7167,15.239,0.21
112177,rearing_act_dark,AKR/J,15,m,6.8425,11,2.225,0.67087,0.3252,2.9264,10.928,-0.23
112177,rearing_act_dark,CBA/J,16,f,10.748,12,1.9375,0.55931,0.1803,6.9,13.738,0.45
112177,rearing_act_dark,CBA/J,16,m,7.4614,12,3.0367,0.87663,0.407,3.2681,12.843,-0.03
112177,rearing_act_dark,SJL/J,17,f,12.621,11,15.263,4.6019,1.2093,3.4111,53.23,1.02
112177,rearing_act_dark,SJL/J,17,m,4.1368,12,2.3948,0.69131,0.5789,2.1389,10.965,-1.1
112177,rearing_act_dark,KK/HlJ,18,f,9.6161,12,2.6234,0.75731,0.2728,4.4167,14.854,0.1
112177,rearing_act_dark,KK/HlJ,18,m,7.9957,12,2.7038,0.78053,0.3382,4.7278,14.758,0.14
112177,rearing_act_dark,MA/MyJ,20,f,7.9289,10,3.9177,1.2389,0.4941,3.7806,14.408,-0.42
112177,rearing_act_dark,MA/MyJ,20,m,10.874,9,6.0217,2.0072,0.5537,4.3222,22.435,1.06
112177,rearing_act_dark,BUB/BnJ,24,f,12.857,11,3.7829,1.1406,0.2942,6.8875,18.56,1.1
112177,rearing_act_dark,BUB/BnJ,24,m,9.4682,11,3.8135,1.1498,0.4028,4.7819,17.533,0.61
112177,rearing_act_dark,RIIIS/J,26,f,8.5316,11,4.1661,1.2561,0.4883,2.9764,16.357,-0.23
112177,rearing_act_dark,RIIIS/J,26,m,4.8208,9,0.80908,0.26969,0.1678,3.6194,6.4556,-0.88
112177,rearing_act_dark,SM/J,31,f,9.1721,9,2.4958,0.83193,0.2721,5.7917,13.122,-0.04
112177,rearing_act_dark,SM/J,31,m,4.6014,9,2.6974,0.89914,0.5862,1.7514,10.775,-0.95
112177,rearing_act_dark,NON/ShiLtJ,34,f,8.8219,10,3.3379,1.0555,0.3784,4.7625,14.262,-0.15
112177,rearing_act_dark,NON/ShiLtJ,34,m,6.8368,12,1.3012,0.37563,0.1903,4.7958,8.8361,-0.24
112177,rearing_act_dark,NZW/LacJ,36,f,6.0418,12,1.3738,0.39659,0.2274,3.5403,8.1792,-1.0
112177,rearing_act_dark,NZW/LacJ,36,m,3.7499,11,0.98259,0.29626,0.262,2.2611,5.6,-1.23
112177,rearing_act_dark,129X1/SvJ,47,f,4.8613,6,1.0276,0.41952,0.2114,3.7819,6.6472,-1.36
112177,rearing_act_dark,129X1/SvJ,47,m,3.1368,8,2.2538,0.79684,0.7185,0.83194,6.9611,-1.43
112177,rearing_act_dark,MRL/MpJ,58,f,14.334,12,4.9088,1.417,0.3425,7.9917,22.756,1.55
112177,rearing_act_dark,MRL/MpJ,58,m,11.134,12,2.8405,0.81999,0.2551,6.4958,16.378,1.15
112177,rearing_act_dark,DBA/1J,65,f,8.9485,11,3.854,1.162,0.4307,4.1069,16.479,-0.11
112177,rearing_act_dark,DBA/1J,65,m,7.5078,12,2.4515,0.7077,0.3265,4.4486,12.776,-0.02
112177,rearing_act_dark,LG/J,78,f,6.8846,12,2.7502,0.79392,0.3995,3.2611,12.358,-0.74
112177,rearing_act_dark,LG/J,78,m,6.7582,12,1.9275,0.55643,0.2852,4.6153,10.31,-0.26
112177,rearing_act_dark,C3H/HeOuJ,93,f,14.008,12,4.3054,1.2429,0.3073,5.8931,20.104,1.45
112177,rearing_act_dark,C3H/HeOuJ,93,m,11.727,12,2.5521,0.73673,0.2176,7.1875,15.031,1.34
112177,rearing_act_dark,NZO/HlLtJ,122,f,5.7899,12,1.5933,0.45995,0.2752,3.575,9.9292,-1.08
112177,rearing_act_dark,NZO/HlLtJ,122,m,5.2475,10,1.5535,0.49126,0.296,2.9972,8.7264,-0.75
112177,rearing_act_dark,C57BL/6NJ,182,f,11.081,12,3.347,0.96619,0.3021,6.4694,18.374,0.55
112177,rearing_act_dark,C57BL/6NJ,182,m,9.5616,12,3.528,1.0185,0.369,5.0139,16.929,0.64
112177,rearing_act_dark,C57BL/6NCrl,839,f,12.364,12,5.6342,1.6265,0.4557,5.1222,26.4,0.94
112177,rearing_act_dark,C57BL/6NCrl,839,m,9.7416,12,3.7088,1.0706,0.3807,4.5583,15.974,0.7
112178,rer_light,FVB/NJ,9,f,0.86089,12,0.06322,0.01825,0.0734,0.7624,0.94971,1.29
112178,rer_light,BTBR T<+> Itpr3<tf>/J,1,f,0.819,12,0.05482,0.01583,0.0669,0.72943,0.88944,0.33
112178,rer_light,BTBR T<+> Itpr3<tf>/J,1,m,0.82765,12,0.09064,0.02617,0.1095,0.69746,0.96444,0.71
112178,rer_light,129S1/SvImJ,3,f,0.83922,12,0.08032,0.02319,0.0957,0.68569,0.9924,0.79
112178,rer_light,129S1/SvImJ,3,m,0.82091,10,0.08689,0.02748,0.1058,0.73797,1.0169,0.57
112178,rer_light,A/J,4,f,0.72228,12,0.07745,0.02236,0.1072,0.63453,0.90001,-1.87
112178,rer_light,A/J,4,m,0.66963,12,0.03096,0.00893637,0.0462,0.64,0.74632,-2.52
112178,rer_light,BALB/cJ,5,f,0.87376,11,0.05866,0.01769,0.0671,0.81833,1.0347,1.58
112178,rer_light,BALB/cJ,5,m,0.81396,11,0.06769,0.02041,0.0832,0.72499,0.95228,0.43
112178,rer_light,C3H/HeJ,6,f,0.76494,12,0.08585,0.02478,0.1122,0.64298,0.89475,-0.9
112178,rer_light,C3H/HeJ,6,m,0.72324,12,0.05483,0.01583,0.0758,0.64503,0.85257,-1.42
112178,rer_light,C57BL/6J,7,f,0.83825,12,0.07511,0.02168,0.0896,0.73083,0.98121,0.77
112178,rer_light,C57BL/6J,7,m,0.7856,12,0.0659,0.01902,0.0839,0.64247,0.92192,-0.15
112178,rer_light,DBA/2J,8,f,0.77669,12,0.04676,0.0135,0.0602,0.71843,0.85702,-0.63
112178,rer_light,DBA/2J,8,m,0.73347,11,0.06976,0.02103,0.0951,0.65169,0.8175,-1.21
112178,rer_light,FVB/NJ,9,m,0.842,12,0.06866,0.01982,0.0815,0.759,0.99635,1.0
112178,rer_light,LP/J,10,f,0.7717,10,0.04176,0.0132,0.0541,0.71771,0.83017,-0.75
112178,rer_light,LP/J,10,m,0.72491,11,0.03902,0.01176,0.0538,0.65111,0.7829,-1.39
112178,rer_light,NZB/BlNJ,11,f,0.75966,12,0.05989,0.01729,0.0788,0.65543,0.8192,-1.02
112178,rer_light,NZB/BlNJ,11,m,0.78641,12,0.0825,0.02382,0.1049,0.64582,0.95357,-0.14
112178,rer_light,SWR/J,12,f,0.82828,9,0.08195,0.02732,0.0989,0.75197,0.97638,0.54
112178,rer_light,SWR/J,12,m,0.78929,9,0.08034,0.02678,0.1018,0.66768,0.91601,-0.08
112178,rer_light,NOD/ShiLtJ,13,f,0.79371,12,0.07087,0.02046,0.0893,0.70992,0.94446,-0.24
112178,rer_light,NOD/ShiLtJ,13,m,0.7916,12,0.07455,0.02152,0.0942,0.68898,0.88629,-0.03
112178,rer_light,AKR/J,15,f,0.79111,12,0.08608,0.02485,0.1088,0.67486,0.94378,-0.3
112178,rer_light,AKR/J,15,m,0.75924,11,0.05284,0.01593,0.0696,0.6953,0.87252,-0.69
112178,rer_light,CBA/J,16,f,0.78466,12,0.09276,0.02678,0.1182,0.65171,0.92232,-0.45
112178,rer_light,CBA/J,16,m,0.81276,12,0.05956,0.01719,0.0733,0.73148,0.92768,0.4
112178,rer_light,SJL/J,17,f,0.85791,11,0.07941,0.02394,0.0926,0.68774,0.95729,1.22
112178,rer_light,SJL/J,17,m,0.87255,12,0.06633,0.01915,0.076,0.78814,1.0221,1.62
112178,rer_light,KK/HlJ,18,f,0.8016,12,0.06284,0.01814,0.0784,0.67561,0.86692,-0.07
112178,rer_light,KK/HlJ,18,m,0.83213,12,0.05393,0.01557,0.0648,0.70497,0.92434,0.8
112178,rer_light,MA/MyJ,20,f,0.79274,10,0.08165,0.02582,0.103,0.69159,0.95909,-0.27
112178,rer_light,MA/MyJ,20,m,0.72984,9,0.05738,0.01913,0.0786,0.65461,0.8139,-1.29
112178,rer_light,BUB/BnJ,24,f,0.81558,11,0.04297,0.01296,0.0527,0.76034,0.87201,0.25
112178,rer_light,BUB/BnJ,24,m,0.85439,11,0.04434,0.01337,0.0519,0.80562,0.95766,1.25
112178,rer_light,RIIIS/J,26,f,0.84706,11,0.1141,0.0344,0.1347,0.69228,1.0619,0.97
112178,rer_light,RIIIS/J,26,m,0.76427,9,0.03714,0.01238,0.0486,0.71198,0.81377,-0.59
112178,rer_light,SM/J,31,f,0.75897,9,0.07862,0.02621,0.1036,0.66737,0.90149,-1.04
112178,rer_light,SM/J,31,m,0.85738,9,0.14847,0.04949,0.1732,0.69096,1.1176,1.31
112178,rer_light,NON/ShiLtJ,34,f,0.78398,10,0.07077,0.02238,0.0903,0.66986,0.92855,-0.47
112178,rer_light,NON/ShiLtJ,34,m,0.82438,12,0.05299,0.0153,0.0643,0.76012,0.95161,0.64
112178,rer_light,NZW/LacJ,36,f,0.86238,12,0.08246,0.0238,0.0956,0.77132,1.0349,1.32
112178,rer_light,NZW/LacJ,36,m,0.90193,11,0.06685,0.02016,0.0741,0.78401,1.0125,2.22
112178,rer_light,129X1/SvJ,47,f,0.82494,6,0.07827,0.03195,0.0949,0.74618,0.92718,0.47
112178,rer_light,129X1/SvJ,47,m,0.77693,8,0.06067,0.02145,0.0781,0.6757,0.8941,-0.33
112178,rer_light,MRL/MpJ,58,f,0.79907,12,0.0657,0.01896,0.0822,0.70712,0.9052,-0.12
112178,rer_light,MRL/MpJ,58,m,0.77911,12,0.05825,0.01682,0.0748,0.67037,0.84416,-0.28
112178,rer_light,DBA/1J,65,f,0.7023,11,0.06095,0.01838,0.0868,0.64654,0.83355,-2.33
112178,rer_light,DBA/1J,65,m,0.76551,12,0.07739,0.02234,0.1011,0.66793,0.90653,-0.56
112178,rer_light,LG/J,78,f,0.79328,12,0.08094,0.02337,0.102,0.63748,0.9073,-0.25
112178,rer_light,LG/J,78,m,0.7863,12,0.07021,0.02027,0.0893,0.63957,0.8505,-0.14
112178,rer_light,C3H/HeOuJ,93,f,0.78949,12,0.05898,0.01703,0.0747,0.67915,0.89461,-0.34
112178,rer_light,C3H/HeOuJ,93,m,0.78842,12,0.06898,0.01991,0.0875,0.70943,0.87567,-0.09
112178,rer_light,NZO/HlLtJ,122,f,0.75929,12,0.04809,0.01388,0.0633,0.65724,0.83079,-1.03
112178,rer_light,NZO/HlLtJ,122,m,0.8032,10,0.06197,0.0196,0.0772,0.65889,0.85257,0.21
112178,rer_light,C57BL/6NJ,182,f,0.88868,12,0.05533,0.01597,0.0623,0.809,0.98259,1.92
112178,rer_light,C57BL/6NJ,182,m,0.79446,12,0.0386,0.01114,0.0486,0.73121,0.8499,0.03
112178,rer_light,C57BL/6NCrl,839,f,0.83227,12,0.07772,0.02244,0.0934,0.72445,0.98901,0.63
112178,rer_light,C57BL/6NCrl,839,m,0.77958,12,0.04112,0.01187,0.0528,0.70751,0.87176,-0.27
112179,rer_dark,BTBR T<+> Itpr3<tf>/J,1,f,0.91548,12,0.04316,0.01246,0.0471,0.82912,0.96392,0.74
112179,rer_dark,C57BL/6NCrl,839,m,0.89921,12,0.03027,0.00873816,0.0337,0.85772,0.96023,0.33
112179,rer_dark,C57BL/6NCrl,839,f,0.9295,12,0.06306,0.0182,0.0678,0.81431,1.057,1.09
112179,rer_dark,C57BL/6NJ,182,m,0.90066,12,0.03406,0.00983139,0.0378,0.83174,0.94926,0.36
112179,rer_dark,C57BL/6NJ,182,f,0.95459,12,0.04557,0.01316,0.0477,0.88014,1.0293,1.71
112179,rer_dark,NZO/HlLtJ,122,m,0.89373,10,0.05779,0.01828,0.0647,0.80812,0.97251,0.21
112179,rer_dark,NZO/HlLtJ,122,f,0.89283,12,0.04958,0.01431,0.0555,0.8015,0.98384,0.18
112179,rer_dark,C3H/HeOuJ,93,m,0.89943,12,0.06709,0.01937,0.0746,0.72342,0.9834,0.33
112179,rer_dark,C3H/HeOuJ,93,f,0.841,12,0.06058,0.01749,0.072,0.7519,0.96723,-1.11
112179,rer_dark,LG/J,78,m,0.82138,12,0.082,0.02367,0.0998,0.69226,0.9417,-1.3
112179,rer_dark,LG/J,78,f,0.86858,12,0.08181,0.02362,0.0942,0.63818,0.95218,-0.42
112179,rer_dark,DBA/1J,65,m,0.90019,12,0.09835,0.02839,0.1093,0.70123,1.0547,0.35
112179,rer_dark,DBA/1J,65,f,0.841,11,0.09204,0.02775,0.1094,0.66667,0.9424,-1.11
112179,rer_dark,MRL/MpJ,58,m,0.88359,12,0.09477,0.02736,0.1073,0.71195,0.99133,0.0
112179,rer_dark,MRL/MpJ,58,f,0.86933,12,0.05828,0.01682,0.067,0.76359,0.97914,-0.41
112179,rer_dark,129X1/SvJ,47,m,0.92543,8,0.09918,0.03507,0.1072,0.75438,1.0107,0.87
112179,rer_dark,129X1/SvJ,47,f,0.92794,6,0.08583,0.03504,0.0925,0.8474,1.0557,1.05
112179,rer_dark,NZW/LacJ,36,m,0.95653,11,0.05219,0.01573,0.0546,0.88869,1.073,1.52
112179,rer_dark,NZW/LacJ,36,f,0.96663,12,0.07704,0.02224,0.0797,0.82712,1.0951,2.01
112179,rer_dark,NON/ShiLtJ,34,m,0.96234,12,0.03371,0.00973165,0.035,0.89835,1.015,1.64
112179,rer_dark,NON/ShiLtJ,34,f,0.88974,10,0.0657,0.02078,0.0738,0.79386,0.99686,0.1
112179,rer_dark,SM/J,31,m,0.89607,9,0.12919,0.04306,0.1442,0.69266,1.0874,0.26
112179,rer_dark,SM/J,31,f,0.83933,9,0.09716,0.03239,0.1158,0.65372,0.92561,-1.15
112179,rer_dark,RIIIS/J,26,m,0.87161,9,0.20416,0.06805,0.2342,0.73666,1.4027,-0.25
112179,rer_dark,RIIIS/J,26,f,0.91149,11,0.07698,0.02321,0.0845,0.79343,1.0128,0.64
112179,rer_dark,BUB/BnJ,24,m,0.90377,11,0.03067,0.00924704,0.0339,0.84261,0.94919,0.42
112179,rer_dark,BUB/BnJ,24,f,0.87775,11,0.03518,0.01061,0.0401,0.82901,0.9454,-0.2
112179,rer_dark,MA/MyJ,20,m,0.7995,9,0.08449,0.02816,0.1057,0.69803,0.90049,-1.75
112179,rer_dark,MA/MyJ,20,f,0.87689,10,0.05271,0.01667,0.0601,0.79598,0.98542,-0.22
112179,rer_dark,KK/HlJ,18,m,0.88194,12,0.0225,0.00649383,0.0255,0.85458,0.92676,-0.03
112179,rer_dark,KK/HlJ,18,f,0.87492,12,0.0624,0.01801,0.0713,0.71314,0.94597,-0.27
112179,rer_dark,SJL/J,17,m,0.93474,12,0.05774,0.01667,0.0618,0.85448,1.0675,1.07
112179,rer_dark,SJL/J,17,f,0.90962,11,0.06825,0.02058,0.075,0.73506,0.99675,0.6
112179,rer_dark,CBA/J,16,m,0.90962,12,0.07099,0.02049,0.078,0.75711,0.97664,0.54
112179,rer_dark,CBA/J,16,f,0.89064,12,0.10384,0.02998,0.1166,0.7529,1.032,0.12
112179,rer_dark,AKR/J,15,m,0.91858,11,0.03521,0.01062,0.0383,0.8752,0.99555,0.73
112179,rer_dark,AKR/J,15,f,0.93398,12,0.08605,0.02484,0.0921,0.80651,1.0914,1.2
112179,rer_dark,NOD/ShiLtJ,13,m,0.85031,12,0.06842,0.01975,0.0805,0.74062,0.91904,-0.69
112179,rer_dark,NOD/ShiLtJ,13,f,0.85609,12,0.05504,0.01589,0.0643,0.77209,0.92789,-0.74
112179,rer_dark,SWR/J,12,m,0.82442,9,0.10055,0.03352,0.122,0.70107,0.98133,-1.23
112179,rer_dark,SWR/J,12,f,0.90025,9,0.10484,0.03495,0.1165,0.76875,1.1092,0.36
112179,rer_dark,NZB/BlNJ,11,m,0.87444,12,0.06368,0.01838,0.0728,0.74356,0.92554,-0.19
112179,rer_dark,NZB/BlNJ,11,f,0.84191,12,0.08359,0.02413,0.0993,0.69295,0.95875,-1.09
112179,rer_dark,LP/J,10,m,0.81534,11,0.04931,0.01487,0.0605,0.73087,0.88852,-1.42
112179,rer_dark,LP/J,10,f,0.85298,10,0.05418,0.01713,0.0635,0.771,0.95364,-0.81
112179,rer_dark,FVB/NJ,9,m,0.89189,12,0.0703,0.02029,0.0788,0.77278,1.057,0.17
112179,rer_dark,FVB/NJ,9,f,0.8613,12,0.04925,0.01422,0.0572,0.80153,0.96184,-0.61
112179,rer_dark,DBA/2J,8,m,0.85085,11,0.055,0.01658,0.0646,0.73643,0.93184,-0.68
112179,rer_dark,DBA/2J,8,f,0.86544,12,0.03259,0.00940803,0.0377,0.82727,0.95028,-0.5
112179,rer_dark,C57BL/6J,7,m,0.91402,12,0.05988,0.01728,0.0655,0.83265,1.0252,0.64
112179,rer_dark,C57BL/6J,7,f,0.91814,12,0.04856,0.01402,0.0529,0.86282,1.0122,0.81
112179,rer_dark,C3H/HeJ,6,m,0.78998,12,0.05707,0.01648,0.0722,0.69645,0.89803,-1.95
112179,rer_dark,C3H/HeJ,6,f,0.84064,12,0.10306,0.02975,0.1226,0.65819,0.9649,-1.12
112179,rer_dark,BALB/cJ,5,m,0.89899,11,0.07026,0.02118,0.0782,0.69936,0.98486,0.32
112179,rer_dark,BALB/cJ,5,f,0.90165,11,0.06651,0.02005,0.0738,0.80458,1.0469,0.4
112179,rer_dark,A/J,4,m,0.77742,12,0.08008,0.02312,0.103,0.64265,0.89193,-2.21
112179,rer_dark,A/J,4,f,0.78716,12,0.09817,0.02834,0.1247,0.61844,0.91634,-2.45
112179,rer_dark,129S1/SvImJ,3,m,0.93202,10,0.0513,0.01622,0.055,0.84263,1.0332,1.01
112179,rer_dark,129S1/SvImJ,3,f,0.93308,12,0.09372,0.02705,0.1004,0.73278,1.0647,1.18
112179,rer_dark,BTBR T<+> Itpr3<tf>/J,1,m,0.92792,12,0.04418,0.01275,0.0476,0.81312,0.9855,0.93
112180,vo2_light,BTBR T<+> Itpr3<tf>/J,1,f,101.1,12,16.273,4.6975,0.161,64.48,120.0,1.44
112180,vo2_light,C57BL/6NCrl,839,m,85.85,12,6.78,1.9572,0.079,77.03,97.89,0.14
112180,vo2_light,C57BL/6NCrl,839,f,75.77,12,8.4953,2.4524,0.1121,61.32,87.78,-0.26
112180,vo2_light,C57BL/6NJ,182,m,77.26,12,15.963,4.6082,0.2066,47.602,96.91,-0.49
112180,vo2_light,C57BL/6NJ,182,f,70.64,12,10.053,2.9021,0.1423,53.05,86.19,-0.6
112180,vo2_light,NZO/HlLtJ,122,m,112.8,10,9.1028,2.8786,0.0807,97.55,125.8,2.11
112180,vo2_light,NZO/HlLtJ,122,f,115.2,12,9.6159,2.7759,0.0835,99.11,128.0,2.38
112180,vo2_light,C3H/HeOuJ,93,m,87.19,12,6.1136,1.7648,0.0701,76.82,96.45,0.24
112180,vo2_light,C3H/HeOuJ,93,f,86.42,12,10.699,3.0884,0.1238,65.67,105.4,0.46
112180,vo2_light,LG/J,78,m,108.2,12,18.396,5.3105,0.17,73.21,137.4,1.77
112180,vo2_light,LG/J,78,f,100.4,12,14.013,4.0453,0.1395,66.89,115.4,1.39
112180,vo2_light,DBA/1J,65,m,67.81,12,9.3503,2.6992,0.1379,52.82,83.36,-1.18
112180,vo2_light,DBA/1J,65,f,64.61,11,12.327,3.7167,0.1908,45.602,83.54,-1.0
112180,vo2_light,MRL/MpJ,58,m,108.1,12,7.623,2.2006,0.0705,93.24,123.0,1.76
112180,vo2_light,MRL/MpJ,58,f,101.2,12,8.5503,2.4682,0.0845,87.25,113.8,1.44
112180,vo2_light,129X1/SvJ,47,m,75.31,8,6.8813,2.4329,0.0914,63.74,82.64,-0.63
112180,vo2_light,129X1/SvJ,47,f,66.82,6,7.7366,3.1585,0.1158,52.94,73.12,-0.85
112180,vo2_light,NZW/LacJ,36,m,96.93,11,9.3818,2.8287,0.0968,84.07,111.8,0.95
112180,vo2_light,NZW/LacJ,36,f,91.98,12,5.4871,1.584,0.0597,85.05,99.26,0.83
112180,vo2_light,NON/ShiLtJ,34,m,96.99,12,8.7593,2.5286,0.0903,85.77,118.2,0.95
112180,vo2_light,NON/ShiLtJ,34,f,87.58,10,10.175,3.2177,0.1162,70.44,110.2,0.53
112180,vo2_light,SM/J,31,m,61.4,9,12.99,4.3299,0.2116,33.05,74.76,-1.65
112180,vo2_light,SM/J,31,f,62.42,9,5.2718,1.7573,0.0845,54.65,69.42,-1.15
112180,vo2_light,RIIIS/J,26,m,67.32,9,7.7328,2.5776,0.1149,54.51,78.6,-1.21
112180,vo2_light,RIIIS/J,26,f,58.4,11,7.9663,2.4019,0.1364,45.894,73.8,-1.42
112180,vo2_light,BUB/BnJ,24,m,92.39,11,9.647,2.9087,0.1044,74.96,109.3,0.62
112180,vo2_light,BUB/BnJ,24,f,96.31,11,6.9518,2.096,0.0722,79.72,108.0,1.12
112180,vo2_light,MA/MyJ,20,m,81.99,9,2.2581,0.75268,0.0275,77.89,84.73,-0.14
