strain,sex,animal_id,age_days_,temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
KK/HlJ,m,2318,70.0,21.638,21.746,31.3,2.07,3.77,1.66,3.95,13.849,19.867,14.836,34.663,1.5083,8.5264,0.85228,0.90212,102.6,117.4,87.62,106.1,0.50132,0.58004
KK/HlJ,m,2319,70.0,21.787,21.919,31.8,1.95,3.75,1.35,3.48,8.6222,15.675,8.1125,25.053,0.6125,4.7278,0.84254,0.86522,109.5,119.8,92.38,104.1,0.53384,0.58747
KK/HlJ,m,2320,70.0,22.552,22.642,29.8,1.13,2.7,0.78,2.46,13.721,22.976,17.729,46.49,1.7653,7.9167,0.84685,0.87658,83.18,100.1,70.51,87.81,0.4058,0.49146
KK/HlJ,m,2321,70.0,22.021,22.166,34.8,1.89,3.35,1.5,4.04,8.4861,19.74,9.9514,34.087,0.53194,5.4597,0.87156,0.91338,99.21,122.0,86.7,111.5,0.48679,0.60424
KK/HlJ,m,2322,70.0,22.166,22.254,34.3,2.28,3.61,1.77,3.5,9.9639,18.885,13.144,36.432,2.2847,10.603,0.92434,0.92676,108.1,125.1,99.98,116.1,0.53653,0.62153
LG/J,f,1518,84.0,22.311,22.125,47.2,0.48,0.0,0.5,1.39,11.585,19.214,12.69,30.965,1.0556,4.5417,0.63748,0.63818,92.17,80.85,58.91,51.67,0.42838,0.37583
LG/J,f,1519,84.0,21.723,21.443,35.3,2.31,3.92,3.82,4.71,22.363,22.601,34.903,34.864,3.4319,5.5278,0.84242,0.90367,98.36,97.1,83.02,88.13,0.47943,0.4802
LG/J,f,1520,84.0,21.669,21.295,40.5,0.9,4.05,1.74,4.51,22.625,22.55,31.554,35.797,3.2167,6.65,0.74299,0.85163,108.8,107.5,81.61,92.3,0.51883,0.52553
LG/J,f,1521,84.0,21.822,21.485,39.4,1.96,3.03,3.73,4.65,19.446,25.069,29.514,40.783,3.9236,7.8458,0.77212,0.83835,115.4,121.7,89.71,103.0,0.55395,0.59335
LG/J,f,1584,65.0,22.275,22.161,33.4,2.43,3.39,3.73,3.8,19.306,25.438,29.685,46.81,4.625,12.358,0.9073,0.95179,103.8,112.9,94.38,107.2,0.51339,0.56348
LG/J,f,1586,67.0,21.331,21.287,37.2,1.21,3.82,2.4,4.78,17.185,28.579,25.944,60.14,4.1069,6.025,0.70118,0.90888,85.68,135.6,61.6,123.8,0.40575,0.67135
LG/J,f,1588,67.0,21.258,21.07,38.8,3.93,2.71,4.73,2.95,33.699,22.201,21.054,35.783,9.4069,3.2611,0.88065,0.88015,111.5,103.2,98.8,91.57,0.54857,0.50792
LG/J,f,1590,67.0,22.329,22.274,36.5,0.95,2.83,0.67,3.83,14.072,23.615,21.558,41.682,5.1514,9.8583,0.77425,0.83546,66.89,98.3,49.474,82.3,0.31828,0.47847
LG/J,f,1660,69.0,22.014,21.964,37.7,2.43,3.01,3.36,3.38,24.89,22.756,48.86,41.76,5.1125,5.0097,0.8502,0.88017,113.2,111.4,96.54,98.37,0.55267,0.54774
LG/J,f,1661,69.0,21.551,21.589,38.0,0.75,3.96,1.11,5.12,18.863,31.326,29.635,56.27,4.8875,10.172,0.72533,0.88219,103.3,127.5,75.09,112.9,0.49003,0.6271
LG/J,f,1662,69.0,21.618,21.614,38.2,1.39,3.8,2.39,4.17,15.021,22.761,25.857,41.551,3.0417,7.2653,0.85202,0.95218,94.98,115.2,81.12,109.7,0.46399,0.57537
LG/J,f,1808,78.0,20.735,20.78,32.7,1.9,3.7,2.1,3.99,15.738,22.843,21.571,37.54,1.3361,4.1,0.83347,0.90035,111.2,125.8,92.97,113.6,0.54092,0.62153
LG/J,m,1516,88.0,21.726,21.703,48.2,0.08,0.97,0.66,1.4,13.242,25.349,17.947,36.85,1.2569,8.6431,0.63957,0.69226,73.21,79.89,46.889,55.44,0.34036,0.37611
LG/J,m,1517,88.0,21.138,21.085,46.0,1.44,3.5,1.76,3.41,18.249,22.518,29.492,36.026,3.3958,4.6153,0.74067,0.85244,100.9,108.9,75.69,93.31,0.48137,0.53237
LG/J,m,1581,65.0,22.564,22.454,45.8,0.0,0.0,1.29,0.88,14.964,16.074,24.365,28.674,2.4222,5.9903,0.72256,0.6962,93.03,95.75,67.41,66.54,0.44119,0.45089
LG/J,m,1582,65.0,22.216,22.062,51.9,1.6,0.11,2.05,1.1,20.857,21.472,34.979,37.188,5.6111,7.6125,0.8062,0.72841,131.1,116.8,106.4,85.55,0.63433,0.55503
LG/J,m,1594,68.0,21.158,21.111,38.4,2.67,5.42,3.55,5.05,25.221,33.712,43.622,73.34,6.6861,9.5347,0.8505,0.9417,137.4,158.9,117.7,150.1,0.67159,0.79206
LG/J,m,1595,68.0,22.156,22.145,37.6,2.05,4.48,2.22,5.01,21.215,26.792,42.844,50.07,6.4542,7.15,0.84804,0.92222,99.23,119.5,84.33,110.3,0.48433,0.59309
LG/J,m,1692,60.0,20.945,20.953,41.4,0.97,3.9,0.09,6.03,16.514,24.142,24.806,39.857,2.7181,10.31,0.76726,0.83905,95.85,109.3,73.78,92.35,0.4594,0.53309
LG/J,m,1693,60.0,20.961,20.901,43.2,2.41,3.78,3.15,4.08,19.637,24.743,30.099,38.4,3.5111,6.7347,0.84312,0.85568,116.8,119.8,98.72,103.3,0.56951,0.58644
LG/J,m,1801,78.0,21.556,21.51,41.7,1.83,4.02,1.39,3.54,20.133,23.208,29.919,34.672,5.3361,5.2806,0.82023,0.86462,101.8,106.0,83.66,91.84,0.49364,0.51931
LG/J,m,1802,78.0,20.91,20.828,41.5,3.21,2.58,3.73,1.88,29.336,23.106,57.43,35.624,8.7056,5.2083,0.84546,0.82339,128.2,115.7,108.8,95.63,0.62556,0.56158
LG/J,m,1803,78.0,20.887,20.851,42.6,1.04,2.39,2.46,2.93,15.579,26.294,25.475,48.324,2.2,4.6736,0.70613,0.77555,104.0,119.2,74.4,93.8,0.49225,0.5736
LG/J,m,1804,78.0,21.012,20.909,40.0,2.69,2.65,3.08,2.82,19.249,24.229,30.958,41.664,3.5875,5.3458,0.84588,0.86498,116.7,122.1,99.21,106.4,0.56944,0.59886
LP/J,f,1780,69.0,21.119,21.01,16.9,1.27,1.64,1.66,1.3,19.681,23.389,33.71,47.128,3.1069,1.8042,0.74427,0.81351,68.01,71.1,50.88,57.96,0.32421,0.34431
LP/J,f,1781,69.0,22.163,22.064,18.0,0.11,2.39,0.08,3.07,16.325,29.65,36.564,68.55,1.4208,4.1667,0.74958,0.85376,53.4,71.55,39.732,61.08,0.25431,0.34945
LP/J,f,1829,60.0,21.735,21.634,14.8,0.6,1.63,0.55,1.52,18.743,22.346,38.2,37.632,2.4486,2.8431,0.78852,0.86675,60.07,66.68,47.399,57.7,0.28913,0.32654
LP/J,f,1830,60.0,21.798,21.707,15.1,0.49,2.35,0.45,2.22,14.776,32.485,20.736,66.23,2.0,5.3222,0.83017,0.95364,56.91,70.19,47.143,66.75,0.27644,0.3504
LP/J,f,2189,79.0,21.593,21.51,18.9,1.29,2.19,1.13,2.26,18.865,22.374,29.094,35.733,1.675,5.25,0.80463,0.85495,72.11,74.32,58.12,63.67,0.34841,0.36336
LP/J,f,2208,65.0,20.912,20.897,17.6,0.53,2.08,0.29,2.1,18.837,30.306,53.99,74.46,2.3167,3.7569,0.71771,0.8115,69.23,76.11,50.04,62.18,0.3282,0.36883
LP/J,f,2209,65.0,20.917,20.906,16.9,0.58,2.41,0.2,2.09,11.653,24.794,40.551,44.156,1.7333,2.5569,0.72273,0.85915,72.38,79.63,52.47,68.43,0.34326,0.38951
LP/J,f,2210,65.0,22.016,21.976,16.6,0.08,0.54,0.04,0.11,16.113,20.087,29.664,29.015,1.5597,4.2778,0.79149,0.82145,50.53,46.301,39.8,37.638,0.24322,0.22402
LP/J,f,2211,65.0,21.483,21.498,16.3,0.58,2.78,0.27,2.41,18.376,30.643,37.576,68.65,3.3944,4.5181,0.82671,0.92414,70.92,77.23,58.92,71.2,0.34471,0.38308
LP/J,f,2311,73.0,22.544,22.525,17.8,1.33,0.89,0.68,1.78,9.3278,26.717,66.14,57.16,5.1194,10.024,0.74114,0.771,68.65,79.79,51.2,61.99,0.32714,0.38304
LP/J,m,1475,80.0,22.013,22.039,21.1,0.29,1.11,0.17,0.16,12.292,18.765,19.442,27.664,1.475,7.8708,0.65111,0.73087,48.048,47.93,31.318,35.012,0.22386,0.22756
LP/J,m,1476,80.0,21.309,21.312,21.9,1.13,0.86,0.2,0.14,16.228,17.669,34.549,26.242,1.9403,2.5222,0.72056,0.74371,60.63,62.05,43.897,46.32,0.28755,0.29565
LP/J,m,1777,69.0,21.709,21.612,18.5,1.05,2.29,0.92,2.46,20.694,33.171,45.913,75.16,1.5944,4.1236,0.73275,0.79522,64.34,72.87,47.25,58.11,0.30584,0.35148
LP/J,m,1778,69.0,21.106,21.063,18.6,0.81,2.01,0.55,2.05,17.026,33.342,27.538,72.62,0.45,1.3222,0.70391,0.78591,64.9,72.58,45.868,57.23,0.30656,0.34932
LP/J,m,1887,57.0,21.055,21.052,19.6,0.79,3.01,0.27,3.04,17.486,28.983,28.444,39.426,2.1972,7.4847,0.75209,0.86884,85.43,97.49,64.63,84.76,0.40814,0.47788
LP/J,m,1888,57.0,22.026,21.943,18.5,0.63,3.27,0.99,2.82,15.078,35.832,30.837,61.77,2.4292,5.925,0.77294,0.88852,63.85,78.8,49.433,70.05,0.30629,0.3881
LP/J,m,2310,63.0,22.63,22.531,21.5,1.43,1.86,0.87,2.91,20.401,34.175,59.75,85.4,2.7653,4.225,0.7388,0.86056,84.97,97.52,62.84,84.33,0.40432,0.47763
LP/J,m,2401,68.0,22.126,21.807,24.5,0.17,2.46,0.0,3.52,10.051,35.625,16.061,71.77,1.3097,5.6194,0.6743,0.81933,73.44,94.04,49.542,77.36,0.34424,0.45618
LP/J,m,2402,68.0,22.266,21.909,22.2,0.42,2.43,0.1,2.54,12.542,26.76,18.368,49.119,1.8181,7.6847,0.72856,0.83673,79.86,96.21,58.2,80.67,0.3791,0.46848
LP/J,m,2403,68.0,22.876,22.757,26.1,0.56,0.78,0.0,0.0,12.711,15.507,22.029,22.871,0.88056,3.4194,0.7829,0.81744,69.74,61.89,54.42,50.51,0.33494,0.29967
LP/J,m,2540,63.0,22.863,22.599,22.4,1.54,2.55,0.62,2.61,8.2472,37.999,62.18,86.86,4.0444,16.724,0.71609,0.82162,86.25,93.98,62.01,77.5,0.40855,0.45611
MA/MyJ,f,2265,53.0,22.148,22.05,17.0,0.89,3.09,0.88,3.25,11.153,29.879,17.581,53.3,2.0125,7.2389,0.75186,0.8497,75.2,94.21,56.95,80.26,0.35936,0.46008
MA/MyJ,f,2266,53.0,22.864,22.753,17.0,1.12,3.03,1.37,3.08,12.593,23.09,20.328,45.546,1.9958,6.0944,0.84629,0.91796,64.93,78.18,55.09,71.76,0.31681,0.38752
MA/MyJ,f,2267,53.0,22.461,22.329,18.1,1.28,3.6,1.41,4.0,15.156,31.458,24.322,49.49,1.9153,5.1014,0.83998,0.89372,74.42,99.19,62.8,88.63,0.36265,0.48885
MA/MyJ,f,2268,53.0,22.713,22.44,17.8,1.77,2.82,1.99,2.6,14.711,20.254,23.353,32.944,1.875,3.8208,0.95909,0.98542,72.93,81.7,69.98,80.5,0.36489,0.41103
MA/MyJ,f,2269,53.0,22.18,21.841,17.5,0.44,2.91,0.21,4.71,16.921,26.607,21.336,42.318,2.9083,3.7806,0.7166,0.86358,59.26,87.58,42.415,75.74,0.28046,0.42898
MA/MyJ,f,2274,71.0,22.283,21.689,19.5,0.51,3.46,0.28,4.03,11.244,25.71,23.46,50.59,3.3625,5.8944,0.69159,0.84238,74.37,93.49,51.67,79.1,0.3503,0.45593
MA/MyJ,f,2275,71.0,22.852,22.747,18.8,0.74,1.17,0.08,0.16,15.931,36.118,29.279,93.51,3.2125,14.408,0.77225,0.79598,60.07,73.64,46.35,58.54,0.28803,0.3548
MA/MyJ,f,2276,71.0,22.41,22.219,19.0,0.36,3.13,0.72,3.59,8.9708,23.382,13.475,43.763,2.6069,11.764,0.79092,0.8793,64.49,81.45,51.14,71.94,0.31063,0.40059
MA/MyJ,f,2330,80.0,21.874,21.855,21.7,1.64,3.84,2.0,4.28,18.371,35.569,30.582,64.89,2.7736,7.6611,0.84552,0.90594,87.42,102.8,74.06,93.27,0.4264,0.50812
MA/MyJ,f,2331,70.0,21.973,21.811,21.8,0.99,2.95,1.24,4.72,14.944,39.293,25.75,89.96,5.5306,13.525,0.71326,0.83497,89.31,118.9,63.97,99.44,0.42269,0.57849
MA/MyJ,m,2262,53.0,22.641,22.506,21.0,0.07,3.37,1.64,2.92,19.815,30.465,34.532,57.14,2.0444,6.1375,0.7809,0.82334,81.17,86.68,63.57,71.56,0.39014,0.42074
MA/MyJ,m,2263,53.0,21.915,21.852,20.9,1.06,3.92,1.08,4.32,14.283,21.139,15.86,32.311,1.2125,4.8056,0.77302,0.87201,83.67,101.8,65.08,88.84,0.4017,0.4992
MA/MyJ,m,2264,53.0,22.007,21.913,21.7,0.6,1.12,0.35,0.05,11.992,30.185,18.944,57.9,4.7625,15.385,0.67323,0.70719,84.27,103.7,57.13,73.57,0.39526,0.49018
MA/MyJ,m,2270,71.0,22.043,21.7,23.5,0.69,0.74,0.14,0.45,11.258,26.45,17.606,58.42,2.5736,12.713,0.67112,0.69917,77.89,85.54,52.47,60.01,0.36517,0.40347
MA/MyJ,m,2271,71.0,22.185,21.693,22.1,0.5,0.88,0.24,0.69,12.185,29.493,22.065,55.83,6.7792,15.092,0.65461,0.69803,80.09,99.93,53.01,70.16,0.37435,0.47149
MA/MyJ,m,3596,62.0,21.316,21.267,23.2,0.46,2.96,0.75,3.33,13.018,26.731,20.14,41.742,1.6167,4.3222,0.73021,0.90049,82.95,101.5,60.73,91.58,0.39406,0.50115
MA/MyJ,m,3597,62.0,20.584,20.557,22.4,1.4,2.19,1.06,2.41,17.146,31.453,27.061,64.99,1.9917,9.3111,0.8139,0.83747,84.73,96.32,69.29,81.25,0.41052,0.46948
MA/MyJ,m,3598,62.0,20.714,20.696,23.4,0.7,3.44,0.83,3.54,16.262,30.953,30.421,58.2,2.1931,7.6681,0.77056,0.89608,82.8,96.54,64.35,86.7,0.39741,0.4763
MA/MyJ,m,3599,62.0,20.665,20.601,23.8,0.36,1.21,0.0,0.06,13.762,27.358,24.694,46.513,5.4014,22.435,0.70099,0.7617,80.38,103.6,56.58,79.07,0.37943,0.49555
MRL/MpJ,f,352,76.0,21.539,21.382,36.2,0.6,2.49,1.14,4.17,11.367,31.815,16.399,61.76,2.3847,19.249,0.70712,0.84133,101.3,124.2,71.92,104.7,0.47883,0.60528
MRL/MpJ,f,353a,76.0,21.62,21.493,37.8,0.61,3.36,0.34,3.97,10.226,25.137,11.111,44.771,1.3528,10.562,0.70841,0.9022,97.17,123.7,69.0,112.2,0.45926,0.61151
MRL/MpJ,f,354a,76.0,22.346,22.235,34.5,1.46,2.9,1.72,3.55,17.153,28.947,29.242,68.74,2.6819,17.503,0.85372,0.88808,95.56,116.1,81.48,103.0,0.46672,0.57126
MRL/MpJ,f,355a,76.0,22.027,21.933,34.2,1.72,3.01,2.15,3.45,16.179,26.694,24.74,50.24,3.0694,16.863,0.85818,0.90241,102.2,122.6,88.2,111.3,0.50041,0.60615
MRL/MpJ,f,356a,76.0,21.986,21.835,34.7,1.38,3.28,2.19,3.8,15.76,20.199,26.425,39.706,4.1278,7.9917,0.9052,0.97914,106.3,110.3,96.36,108.1,0.52563,0.55404
MRL/MpJ,f,601,80.0,21.222,21.176,37.7,0.53,1.44,0.86,2.31,12.111,28.407,14.242,51.15,2.0639,14.018,0.72365,0.84365,108.1,135.3,78.56,114.6,0.51311,0.65967
MRL/MpJ,f,602,80.0,21.982,21.966,38.7,0.43,0.0,0.72,1.61,15.132,30.236,22.368,74.69,2.2236,19.067,0.75515,0.76359,87.25,99.46,65.85,75.83,0.41667,0.47588
MRL/MpJ,f,603,80.0,21.733,21.688,38.2,0.11,1.4,1.24,3.79,12.817,28.368,19.147,61.7,2.9222,22.756,0.79262,0.88628,113.4,135.1,90.14,120.5,0.54652,0.66539
MRL/MpJ,f,751,71.0,22.647,22.695,32.8,1.65,2.7,2.06,3.35,16.371,27.479,31.188,60.33,3.6722,12.338,0.81114,0.84792,102.1,115.6,83.35,98.53,0.49445,0.56473
MRL/MpJ,f,752,71.0,22.311,22.433,34.5,0.73,2.41,1.13,3.36,14.518,32.393,23.658,68.84,2.9069,14.993,0.78164,0.79377,113.8,130.0,89.15,103.2,0.54692,0.62658
MRL/MpJ,f,753,71.0,22.456,22.554,35.2,0.93,3.25,1.25,3.21,13.1,21.201,19.747,36.349,2.9375,8.6472,0.86249,0.92845,98.73,117.1,85.17,109.0,0.48332,0.58227
MRL/MpJ,f,754,71.0,21.859,21.95,27.0,1.01,3.23,1.17,3.41,14.174,25.896,22.039,45.086,3.9264,8.0236,0.8295,0.85515,88.07,103.3,73.34,88.72,0.42821,0.50498
MRL/MpJ,m,179,81.0,22.191,22.064,47.2,0.02,1.32,0.6,4.08,11.425,26.06,12.224,37.914,0.99583,12.946,0.67835,0.7158,108.9,115.0,74.06,83.0,0.51089,0.54507
MRL/MpJ,m,180,81.0,21.43,21.341,45.0,0.28,3.73,0.06,3.76,13.943,23.956,17.454,37.018,1.5125,8.0333,0.796,0.89772,110.4,134.9,87.9,121.8,0.53221,0.66652
MRL/MpJ,m,181,81.0,21.508,21.315,47.8,0.28,5.73,1.39,6.86,14.103,26.432,18.878,49.851,1.5222,10.556,0.80226,0.97,109.4,142.3,88.08,138.5,0.52845,0.71409
MRL/MpJ,m,182,81.0,21.547,21.306,44.7,0.88,3.93,0.14,4.26,10.801,31.021,14.51,57.1,1.4278,8.5556,0.73785,0.94122,108.6,135.4,80.24,127.6,0.51668,0.67487
MRL/MpJ,m,183,81.0,22.282,22.211,50.1,1.09,3.51,0.97,5.25,14.696,28.864,21.988,52.17,2.3056,6.4958,0.82434,0.88735,107.8,126.7,88.74,113.2,0.52308,0.62436
MRL/MpJ,m,184,81.0,21.837,21.725,44.6,0.07,0.84,0.0,0.09,8.9653,8.7597,9.0083,27.936,1.0875,10.724,0.74559,0.80372,93.24,103.9,69.45,83.12,0.4443,0.50142
MRL/MpJ,m,185,81.0,21.92,21.786,43.4,0.23,3.38,0.82,5.01,9.6847,24.738,11.583,43.188,1.6194,12.982,0.84416,0.97154,95.76,124.1,80.6,120.3,0.46655,0.62196
MRL/MpJ,m,350,76.0,22.252,22.183,44.9,0.44,0.3,0.28,2.34,12.117,26.364,15.007,49.429,0.50556,16.378,0.67037,0.71195,113.2,116.8,75.96,83.44,0.53008,0.55255
MRL/MpJ,m,351a,76.0,21.529,21.432,45.3,0.55,3.4,0.75,5.77,12.761,28.664,16.839,53.53,1.7167,14.658,0.79051,0.86305,123.0,133.7,97.58,116.4,0.5927,0.65546
MRL/MpJ,m,598,80.0,21.933,21.98,43.2,0.68,4.23,1.3,5.39,12.062,27.15,17.136,56.34,1.5347,12.24,0.83283,0.94273,107.4,134.2,89.67,127.0,0.52259,0.66924
MRL/MpJ,m,599,80.0,21.148,21.149,44.3,1.41,4.38,0.76,6.24,12.567,28.132,19.899,53.32,1.5861,9.7444,0.81824,0.99133,111.2,143.2,91.4,142.3,0.53914,0.72166
MRL/MpJ,m,600,80.0,21.052,21.041,44.2,1.06,2.31,1.05,5.11,11.499,26.885,15.162,51.68,1.7333,10.294,0.80878,0.90672,108.3,126.3,87.8,115.3,0.52389,0.6252
NOD/ShiLtJ,f,2421,65.0,22.544,22.046,20.4,1.61,3.51,1.0,3.88,19.174,35.731,41.672,92.04,6.3722,13.206,0.84499,0.89436,72.67,94.12,61.53,84.28,0.35449,0.46424
NOD/ShiLtJ,f,2422,77.0,22.502,21.994,20.9,3.33,2.57,1.41,2.55,18.821,41.303,40.033,109.6,3.4694,11.889,0.80058,0.84535,80.8,101.6,64.87,85.99,0.39013,0.4956
NOD/ShiLtJ,f,2505,63.0,22.74,22.466,24.1,0.98,3.37,0.97,4.31,14.508,27.147,24.762,49.837,1.2361,3.3417,0.7732,0.88495,90.73,110.6,70.47,98.14,0.43549,0.54445
NOD/ShiLtJ,f,3279,65.0,21.333,21.425,20.7,0.11,1.93,0.01,0.85,19.372,44.536,36.831,116.7,4.3347,18.512,0.70992,0.78134,70.96,86.67,50.46,68.01,0.33547,0.41686
NOD/ShiLtJ,f,3280,65.0,20.723,20.799,19.9,0.67,1.27,0.22,0.03,15.722,31.986,31.015,82.63,2.6444,12.782,0.73981,0.77209,62.95,71.3,46.683,55.56,0.29969,0.34242
NOD/ShiLtJ,f,3281,65.0,20.897,20.948,18.5,0.75,3.2,0.79,4.28,13.803,34.483,28.349,87.44,2.6472,16.668,0.79963,0.89691,71.96,89.74,57.64,80.48,0.34734,0.44267
NOD/ShiLtJ,f,3282,65.0,20.755,20.84,19.0,0.0,1.24,0.0,0.01,13.453,36.224,30.621,109.6,5.4583,20.454,0.71946,0.77696,65.82,82.85,47.455,64.86,0.31178,0.39818
NOD/ShiLtJ,f,348,84.0,22.4,22.404,22.8,0.52,2.73,0.05,5.58,14.558,29.857,34.181,69.88,3.2042,7.4722,0.72285,0.84926,63.02,87.61,45.606,74.5,0.29881,0.42771
NOD/ShiLtJ,f,349,84.0,21.647,21.655,23.0,0.96,3.32,1.82,4.1,17.839,33.199,30.654,78.2,1.6986,9.8833,0.76616,0.88922,94.94,111.8,73.06,99.68,0.45498,0.55069
NOD/ShiLtJ,f,351b,84.0,22.494,22.465,22.8,1.82,2.68,2.12,3.52,17.624,31.569,33.736,74.92,2.0125,6.1792,0.87848,0.92789,73.63,85.22,64.77,79.33,0.36185,0.42368
NOD/ShiLtJ,f,576,79.0,21.962,21.883,23.1,1.65,3.33,1.84,3.79,65.4,239.5,288.2,1131.0,6.2847,43.504,0.94446,0.91693,94.67,134.8,89.49,123.5,0.47211,0.66768
NOD/ShiLtJ,f,577,79.0,21.424,21.257,23.5,1.81,1.91,1.84,2.57,20.008,35.715,42.529,90.8,4.8875,12.497,0.82498,0.83783,88.84,106.5,73.2,90.24,0.43107,0.5195
NOD/ShiLtJ,m,2412,63.0,23.042,22.158,25.2,0.78,3.87,0.46,3.76,15.778,32.685,33.593,76.51,2.3417,9.3972,0.83394,0.89072,60.87,110.9,50.74,98.98,0.29603,0.54656
NOD/ShiLtJ,m,2413,65.0,22.895,22.672,24.8,0.79,1.16,0.06,0.09,22.625,25.346,41.967,65.16,4.8875,9.0236,0.68898,0.74062,71.46,79.4,49.268,58.68,0.33611,0.37791
NOD/ShiLtJ,m,2414,65.0,22.251,21.975,22.6,0.49,1.53,0.0,0.04,14.96,22.706,26.349,41.893,3.0736,7.7792,0.70071,0.78805,66.84,71.22,46.939,56.19,0.31519,0.3428
NOD/ShiLtJ,m,2415,65.0,22.269,21.855,27.0,0.32,1.27,0.06,0.07,17.915,25.389,33.949,72.77,3.2542,9.4778,0.7276,0.77955,70.95,78.27,51.71,61.22,0.33681,0.37622
NOD/ShiLtJ,m,2416,65.0,22.399,21.956,26.8,1.03,1.6,0.0,0.0,9.8514,26.728,24.397,0.0,3.7167,58.94,0.75056,0.77412,72.81,94.9,54.72,73.85,0.34749,0.45573
NOD/ShiLtJ,m,2417,65.0,23.142,22.927,25.2,0.36,3.2,2.97,5.83,13.132,33.194,27.224,85.58,1.9653,5.6014,0.85038,0.89735,69.37,91.29,58.89,81.93,0.33856,0.45034
NOD/ShiLtJ,m,2418,65.0,22.734,22.496,26.4,1.73,3.37,1.34,3.69,21.01,16.885,45.611,36.349,2.2917,13.454,0.88629,0.90214,83.33,108.7,73.67,98.04,0.40987,0.53672
NOD/ShiLtJ,m,570,79.0,22.142,22.023,25.4,1.81,4.87,2.15,4.23,16.0,31.25,30.207,64.64,4.7917,4.425,0.86083,0.91904,76.25,81.27,65.88,74.78,0.37336,0.40303
NOD/ShiLtJ,m,571,79.0,21.414,21.296,24.7,1.07,3.74,2.07,3.51,17.864,35.764,35.639,76.36,2.6639,5.9028,0.85453,0.90446,82.2,99.09,70.43,89.9,0.40194,0.48993
NOD/ShiLtJ,m,572,79.0,21.289,21.156,26.7,0.0,2.03,0.08,3.54,7.5694,24.46,15.136,58.5,1.3694,8.175,0.70425,0.79036,71.76,89.55,50.57,71.05,0.33879,0.43152
NOD/ShiLtJ,m,573,79.0,21.482,21.291,22.0,1.11,3.83,1.59,4.68,23.533,29.835,61.31,61.28,5.6472,6.4639,0.77429,0.89934,76.92,100.9,59.79,90.96,0.36931,0.49844
NOD/ShiLtJ,m,574,79.0,22.294,22.291,25.6,0.98,3.4,1.39,2.83,14.461,32.754,27.058,71.18,2.3194,11.646,0.86687,0.91801,75.36,97.87,65.49,89.69,0.36941,0.48487
NON/ShiLtJ,f,1302,87.0,21.214,21.084,27.2,1.27,4.27,0.75,4.03,15.619,15.006,28.424,68.4,4.8792,10.836,0.81839,0.89932,86.25,101.2,70.74,91.36,0.41817,0.50005
NON/ShiLtJ,f,1308,81.0,21.161,21.045,29.6,0.82,5.71,0.46,3.87,13.488,29.221,20.344,58.0,1.7042,6.4653,0.74649,0.9367,82.96,100.3,62.05,94.02,0.39558,0.49901
NON/ShiLtJ,f,1313,87.0,22.015,21.904,25.7,2.24,4.02,0.95,4.03,11.826,25.824,17.831,46.825,3.0653,6.3611,0.85808,0.94754,90.64,104.7,77.99,99.55,0.44355,0.52282
NON/ShiLtJ,f,1372,80.0,21.937,21.826,27.1,1.31,3.25,0.94,3.44,15.597,24.988,29.814,47.471,2.8736,6.3319,0.92855,0.99686,87.31,105.0,81.33,104.7,0.43402,0.52956
NON/ShiLtJ,f,1373,80.0,21.202,21.146,28.2,1.12,2.1,2.43,2.46,12.71,27.769,20.096,51.66,2.8833,6.5778,0.77186,0.82076,93.48,118.2,72.31,96.94,0.4484,0.57288
NON/ShiLtJ,f,1444,82.0,21.213,21.232,27.4,1.26,3.84,0.91,3.93,16.206,24.801,25.683,44.578,2.8653,7.8542,0.75635,0.85325,80.95,90.8,61.51,77.7,0.38695,0.44379
NON/ShiLtJ,f,1445,82.0,21.151,21.185,26.1,1.17,3.23,1.0,2.74,14.443,30.147,26.262,64.98,3.8292,13.085,0.73992,0.83774,84.17,102.2,62.56,86.0,0.40087,0.49799
NON/ShiLtJ,f,1446,82.0,21.208,21.238,30.8,0.74,3.62,0.64,3.17,16.625,23.268,26.363,37.083,1.5889,4.7625,0.7696,0.86542,110.2,119.0,85.21,103.3,0.52867,0.58307
NON/ShiLtJ,f,1447,79.0,22.129,22.004,31.0,0.53,2.59,0.06,3.52,12.135,27.783,20.739,60.92,3.0458,11.683,0.66986,0.79386,70.44,83.07,47.288,65.98,0.32998,0.40034
NON/ShiLtJ,f,1844,70.0,21.712,21.502,26.8,0.77,4.28,0.59,4.85,6.3236,13.04,31.646,70.13,10.211,14.262,0.78075,0.94591,89.44,114.8,70.49,108.7,0.43046,0.57259
NON/ShiLtJ,m,206,74.0,22.083,22.068,32.5,4.06,5.18,0.58,3.15,12.306,22.901,19.829,42.361,1.6028,7.2708,0.84487,0.93532,98.42,114.0,83.66,107.0,0.4804,0.56768
NON/ShiLtJ,m,207,74.0,21.315,21.305,31.2,1.49,3.47,0.66,3.32,13.235,22.029,21.817,39.86,1.6861,6.1972,0.83893,0.96743,99.66,115.1,83.79,111.5,0.48546,0.57721
