measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
36406,Bopp1,css,,36406,luciferase_lungs,percentage of parasites in lungs relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,6,,,,,True,,,False,False,,P/J,m,49.9,0,1,-0.04
36407,Bopp1,css,,36407,luciferase_liver,percentage of parasites in liver relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,7,,,,,True,,,False,False,,P/J,f,15.8,0.474,2,-1.21
36407,Bopp1,css,,36407,luciferase_liver,percentage of parasites in liver relative to all organs tested,,%,,,health assessment,Plasmodium berghei,inbred,both,8-12wks,animal,,2010,,,,28,7,,,,,True,,,False,False,,P/J,m,32.7,0,1,0.28
38001,Wiltshire2,css,ctrltrt,38001,TST_cont,TST duration of immobility,control,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,1,control,,,,True,,,False,True,,P/J,m,36.2,13.7,8,0.37
38002,Wiltshire2,css,ctrltrt,38001,TST_fluox,TST duration of immobility,fluoxetine,%,,,tail suspension test,fluoxetine,inbred,m,9-10wks,animal,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,P/J,m,11.3,9.75,12,-0.87
38003,Wiltshire2,css,ctrltrt,38003,OFT_thig_cont,"OFT center avoidance, thigmotaxis, 10 min test",control,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,3,control,,,,True,,,False,True,,P/J,m,80.9,10.1,9,-0.74
38004,Wiltshire2,css,ctrltrt,38003,OFT_thig_fluox,"OFT center avoidance, thigmotaxis, 10 min test",fluoxetine,%,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,4,fluoxetine,,,,True,,,False,False,,P/J,m,90.0,7.26,11,0.19
38005,Wiltshire2,css,ctrltrt,38005,OFT_dist_cont,"OFT distance traveled, 10 min test",control,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,5,control,,,,True,,,False,True,,P/J,m,1807,170,9,0.46
38006,Wiltshire2,css,ctrltrt,38005,OFT_dist_fluox,"OFT distance traveled, 10 min test",fluoxetine,cm,,,open field test,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,6,fluoxetine,,,,True,,,False,False,,P/J,m,2446,997,11,0.92
38007,Wiltshire2,css,ctrltrt,38007,fluoxetine,drug and metabolite concentration,fluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,7,fluoxetine,,,,True,,,False,False,,P/J,m,1886,1351,11,2.25
38008,Wiltshire2,css,ctrltrt,38007,norfluoxetine,drug and metabolite concentration,norfluoxetine,ng/mL,,,drug and metabolite quantification,fluoxetine,inbred,m,10-11wks,animal,,2011,,,,30,8,norfluoxetine,,,,True,,,False,False,,P/J,m,1268,818,11,0.65
38101,Wiltshire3,css,ctrltrt,38101,ACTH_cont,"cerebral cortex ACTH, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,1,control,,,,True,,,False,True,,P/J,m,2.21,0.0620,3,0.19
38102,Wiltshire3,css,ctrltrt,38101,ACTH_fluox,"cerebral cortex ACTH, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,2,fluoxetine,,,,True,,,False,False,,P/J,m,2.37,0.0650,3,0.79
38103,Wiltshire3,css,ctrltrt,38101,ACTH_index,"cerebral cortex ACTH, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,3,change index,1,,,True,,,False,False,,P/J,m,2.89,0,3,0.38
38104,Wiltshire3,css,ctrltrt,38104,APOD_cont,"cerebral cortex APOD, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,4,control,,,,True,,,False,True,,P/J,m,0.572,0.0150,3,-0.04
38105,Wiltshire3,css,ctrltrt,38104,APOD_fluox,"cerebral cortex APOD, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,5,fluoxetine,,,,True,,,False,False,,P/J,m,0.661,0.00900,3,0.67
38106,Wiltshire3,css,ctrltrt,38104,APOD_index,"cerebral cortex APOD, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,6,change index,1,,,True,,,False,False,,P/J,m,6.26,0,3,0.58
38107,Wiltshire3,css,ctrltrt,38107,BAG1_cont,"cerebral cortex BAG1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,7,control,,,,True,,,False,True,,P/J,m,0.182,0.00700,3,0.32
38108,Wiltshire3,css,ctrltrt,38107,BAG1_fluox,"cerebral cortex BAG1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,8,fluoxetine,,,,True,,,False,False,,P/J,m,0.187,0.0100,3,0.44
38109,Wiltshire3,css,ctrltrt,38107,BAG1_index,"cerebral cortex BAG1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,9,change index,1,,,True,,,False,False,,P/J,m,1.25,0,3,0.23
38110,Wiltshire3,css,ctrltrt,38110,BDNF_cont,"cerebral cortex BDNF, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,10,control,,,,True,,,False,True,,P/J,m,2.13,0.0460,3,1.11
38111,Wiltshire3,css,ctrltrt,38110,BDNF_fluox,"cerebral cortex BDNF, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,11,fluoxetine,,,,True,,,False,False,,P/J,m,1.70,0.0220,3,-0.60
38112,Wiltshire3,css,ctrltrt,38110,BDNF_index,"cerebral cortex BDNF, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,12,change index,1,,,True,,,False,False,,P/J,m,-9.88,0,3,-1.08
38113,Wiltshire3,css,ctrltrt,38113,CREB1_cont,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,13,control,,,,True,,,False,True,,P/J,m,0.815,0.0220,3,0.16
38114,Wiltshire3,css,ctrltrt,38113,CREB1_fluox,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,14,fluoxetine,,,,True,,,False,False,,P/J,m,0.791,0.0330,3,0.57
38115,Wiltshire3,css,ctrltrt,38113,CREB1_index,"cerebral cortex CREB1 (CREB), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,15,change index,1,,,True,,,False,False,,P/J,m,-1.31,0,3,0.31
38116,Wiltshire3,css,ctrltrt,38116,FOS_cont,"cerebral cortex FOS (c-fos), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,16,control,,,,True,,,False,True,,P/J,m,0.340,0.0140,3,1.10
38117,Wiltshire3,css,ctrltrt,38116,FOS_fluox,"cerebral cortex FOS (c-fos), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,17,fluoxetine,,,,True,,,False,False,,P/J,m,0.316,0.0110,3,-0.08
38118,Wiltshire3,css,ctrltrt,38116,FOS_index,"cerebral cortex FOS (c-fos), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,18,change index,1,,,True,,,False,False,,P/J,m,-3.24,0,3,-0.94
38119,Wiltshire3,css,ctrltrt,38119,FUT9_cont,"cerebral cortex FUT9, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,19,control,,,,True,,,False,True,,P/J,m,0.756,0.0150,3,0.51
38120,Wiltshire3,css,ctrltrt,38119,FUT9_fluox,"cerebral cortex FUT9, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,20,fluoxetine,,,,True,,,False,False,,P/J,m,0.802,0.0230,3,2.23
38121,Wiltshire3,css,ctrltrt,38119,FUT9_index,"cerebral cortex FUT9, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,21,change index,1,,,True,,,False,False,,P/J,m,2.56,0,3,1.21
38122,Wiltshire3,css,ctrltrt,38122,GAD1_cont,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,22,control,,,,True,,,False,True,,P/J,m,1.50,0.0820,3,-0.57
38123,Wiltshire3,css,ctrltrt,38122,GAD1_fluox,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,23,fluoxetine,,,,True,,,False,False,,P/J,m,1.64,0.0700,3,0.38
38124,Wiltshire3,css,ctrltrt,38122,GAD1_index,"cerebral cortex GAD1 (GAD67), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,24,change index,1,,,True,,,False,False,,P/J,m,3.77,0,3,0.68
38125,Wiltshire3,css,ctrltrt,38125,GAL_cont,"cerebral cortex GAL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,25,control,,,,True,,,False,True,,P/J,m,1.27,0.0560,3,-0.66
38126,Wiltshire3,css,ctrltrt,38125,GAL_fluox,"cerebral cortex GAL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,26,fluoxetine,,,,True,,,False,False,,P/J,m,0.875,0.0150,3,-1.14
38127,Wiltshire3,css,ctrltrt,38125,GAL_index,"cerebral cortex GAL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,27,change index,1,,,True,,,False,False,,P/J,m,-16.3,0,3,-0.16
38128,Wiltshire3,css,ctrltrt,38128,GFAP_cont,"cerebral cortex GFAP, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,28,control,,,,True,,,False,True,,P/J,m,2.56,0.0400,3,0.01
38129,Wiltshire3,css,ctrltrt,38128,GFAP_fluox,"cerebral cortex GFAP, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,29,fluoxetine,,,,True,,,False,False,,P/J,m,6.50,0.171,3,2.17
38130,Wiltshire3,css,ctrltrt,38128,GFAP_index,"cerebral cortex GFAP, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,30,change index,1,,,True,,,False,False,,P/J,m,40.4,0,3,1.67
38131,Wiltshire3,css,ctrltrt,38131,GHRL_cont,"cerebral cortex GHRL, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,31,control,,,,True,,,False,True,,P/J,m,0.492,0.0210,3,1.30
38132,Wiltshire3,css,ctrltrt,38131,GHRL_fluox,"cerebral cortex GHRL, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,32,fluoxetine,,,,True,,,False,False,,P/J,m,0.384,0.0150,3,1.05
38133,Wiltshire3,css,ctrltrt,38131,GHRL_index,"cerebral cortex GHRL, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,33,change index,1,,,True,,,False,False,,P/J,m,-10.7,0,3,0.11
38134,Wiltshire3,css,ctrltrt,38134,GIRK3_cont,"cerebral cortex GIRK3 (KCNJ9), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,34,control,,,,True,,,False,True,,P/J,m,0.402,0.0150,3,1.66
38135,Wiltshire3,css,ctrltrt,38134,GIRK3_fluox,"cerebral cortex GIRK3 (KCNJ9), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,35,fluoxetine,,,,True,,,False,False,,P/J,m,0.347,0.0130,3,0.22
38136,Wiltshire3,css,ctrltrt,38134,GIRK3_index,"cerebral cortex GIRK3 (KCNJ9), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,36,change index,1,,,True,,,False,False,,P/J,m,-6.37,0,3,-0.82
38137,Wiltshire3,css,ctrltrt,38137,GLO1_cont,"cerebral cortex GLO1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,37,control,,,,True,,,False,True,,P/J,m,4.01,0.211,3,-0.43
38138,Wiltshire3,css,ctrltrt,38137,GLO1_fluox,"cerebral cortex GLO1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,38,fluoxetine,,,,True,,,False,False,,P/J,m,4.66,0.116,3,1.26
38139,Wiltshire3,css,ctrltrt,38137,GLO1_index,"cerebral cortex GLO1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,39,change index,1,,,True,,,False,False,,P/J,m,6.58,0,3,1.16
38140,Wiltshire3,css,ctrltrt,38140,GNB1_cont,"cerebral cortex GNB1, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,40,control,,,,True,,,False,True,,P/J,m,9.02,0.259,3,0.30
38141,Wiltshire3,css,ctrltrt,38140,GNB1_fluox,"cerebral cortex GNB1, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,41,fluoxetine,,,,True,,,False,False,,P/J,m,11.1,0.372,3,1.72
38142,Wiltshire3,css,ctrltrt,38140,GNB1_index,"cerebral cortex GNB1, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,42,change index,1,,,True,,,False,False,,P/J,m,9.02,0,3,0.71
38143,Wiltshire3,css,ctrltrt,38143,GRIN1_cont,"cerebral cortex GRIN1 (NMDA1), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,43,control,,,,True,,,False,True,,P/J,m,0.942,0.0400,3,-0.32
38144,Wiltshire3,css,ctrltrt,38143,GRIN1_fluox,"cerebral cortex GRIN1 (NMDA1), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,44,fluoxetine,,,,True,,,False,False,,P/J,m,1.08,0.0280,3,1.27
38145,Wiltshire3,css,ctrltrt,38143,GRIN1_index,"cerebral cortex GRIN1 (NMDA1), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,45,change index,1,,,True,,,False,False,,P/J,m,5.87,0,3,0.96
38146,Wiltshire3,css,ctrltrt,38146,GSK3B_cont,"cerebral cortex GSK3B, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,46,control,,,,True,,,False,True,,P/J,m,1.01,0.0250,3,0.32
38147,Wiltshire3,css,ctrltrt,38146,GSK3B_fluox,"cerebral cortex GSK3B, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,47,fluoxetine,,,,True,,,False,False,,P/J,m,1.68,0.0460,3,2.61
38148,Wiltshire3,css,ctrltrt,38146,GSK3B_index,"cerebral cortex GSK3B, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,48,change index,1,,,True,,,False,False,,P/J,m,22.1,0,3,1.59
38149,Wiltshire3,css,ctrltrt,38149,GSR_cont,"cerebral cortex GSR, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,49,control,,,,True,,,False,True,,P/J,m,0.932,0.0180,3,1.57
38150,Wiltshire3,css,ctrltrt,38149,GSR_fluox,"cerebral cortex GSR, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,50,fluoxetine,,,,True,,,False,False,,P/J,m,0.610,0.0210,3,-0.69
38151,Wiltshire3,css,ctrltrt,38149,GSR_index,"cerebral cortex GSR, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,51,change index,1,,,True,,,False,False,,P/J,m,-18.4,0,3,-1.30
38152,Wiltshire3,css,ctrltrt,38152,HDAC5_cont,"cerebral cortex HDAC5, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,52,control,,,,True,,,False,True,,P/J,m,2.70,0.0960,3,0.54
38153,Wiltshire3,css,ctrltrt,38152,HDAC5_fluox,"cerebral cortex HDAC5, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,53,fluoxetine,,,,True,,,False,False,,P/J,m,3.94,0.0910,3,3.05
38154,Wiltshire3,css,ctrltrt,38152,HDAC5_index,"cerebral cortex HDAC5, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,54,change index,1,,,True,,,False,False,,P/J,m,16.4,0,3,1.93
38155,Wiltshire3,css,ctrltrt,38155,NGF_cont,"cerebral cortex NGF, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,55,control,,,,True,,,False,True,,P/J,m,1.73,0.0310,3,0.81
38156,Wiltshire3,css,ctrltrt,38155,NGF_fluox,"cerebral cortex NGF, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,56,fluoxetine,,,,True,,,False,False,,P/J,m,1.41,0.0190,3,-1.43
38157,Wiltshire3,css,ctrltrt,38155,NGF_index,"cerebral cortex NGF, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,57,change index,1,,,True,,,False,False,,P/J,m,-8.78,0,3,-1.75
38158,Wiltshire3,css,ctrltrt,38158,NPY_cont,"cerebral cortex NPY, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,58,control,,,,True,,,False,True,,P/J,m,0.781,0.0160,3,-0.12
38159,Wiltshire3,css,ctrltrt,38158,NPY_fluox,"cerebral cortex NPY, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,59,fluoxetine,,,,True,,,False,False,,P/J,m,0.568,0.0160,3,-0.43
38160,Wiltshire3,css,ctrltrt,38158,NPY_index,"cerebral cortex NPY, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,60,change index,1,,,True,,,False,False,,P/J,m,-13.8,0,3,-0.23
38161,Wiltshire3,css,ctrltrt,38161,P2RX7_cont,"cerebral cortex P2RX7 (P2X7), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,61,control,,,,True,,,False,True,,P/J,m,4.04,0.135,3,1.49
38162,Wiltshire3,css,ctrltrt,38161,P2RX7_fluox,"cerebral cortex P2RX7 (P2X7), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,62,fluoxetine,,,,True,,,False,False,,P/J,m,3.69,0.103,3,1.57
38163,Wiltshire3,css,ctrltrt,38161,P2RX7_index,"cerebral cortex P2RX7 (P2X7), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,63,change index,1,,,True,,,False,False,,P/J,m,-3.93,0,3,0.21
38164,Wiltshire3,css,ctrltrt,38164,PAQR8_cont,"cerebral cortex PAQR8, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,64,control,,,,True,,,False,True,,P/J,m,0.602,0.0250,3,1.56
38165,Wiltshire3,css,ctrltrt,38164,PAQR8_fluox,"cerebral cortex PAQR8, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,65,fluoxetine,,,,True,,,False,False,,P/J,m,0.377,0.0120,3,-0.69
38166,Wiltshire3,css,ctrltrt,38164,PAQR8_index,"cerebral cortex PAQR8, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,66,change index,1,,,True,,,False,False,,P/J,m,-20.3,0,3,-1.31
38167,Wiltshire3,css,ctrltrt,38167,PPP1R1B_cont,"cerebral cortex PPP1R1B, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,67,control,,,,True,,,False,True,,P/J,m,1.05,0.0330,3,-0.57
38168,Wiltshire3,css,ctrltrt,38167,PPP1R1B_fluox,"cerebral cortex PPP1R1B, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,68,fluoxetine,,,,True,,,False,False,,P/J,m,1.30,0.0480,3,1.89
38170,Wiltshire3,css,ctrltrt,38170,PTH_cont,"cerebral cortex PTH, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,70,control,,,,True,,,False,True,,P/J,m,0.887,0.0180,3,1.41
38171,Wiltshire3,css,ctrltrt,38170,PTH_fluox,"cerebral cortex PTH, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,71,fluoxetine,,,,True,,,False,False,,P/J,m,0.655,0.0100,3,0.03
38172,Wiltshire3,css,ctrltrt,38170,PTH_index,"cerebral cortex PTH, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,72,change index,1,,,True,,,False,False,,P/J,m,-13.2,0,3,-0.75
38173,Wiltshire3,css,ctrltrt,38173,S100B_cont,"cerebral cortex S100B, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,73,control,,,,True,,,False,True,,P/J,m,2.85,0.0980,3,-0.37
38174,Wiltshire3,css,ctrltrt,38173,S100B_fluox,"cerebral cortex S100B, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,74,fluoxetine,,,,True,,,False,False,,P/J,m,3.00,0.156,3,-0.14
38175,Wiltshire3,css,ctrltrt,38173,S100B_index,"cerebral cortex S100B, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,75,change index,1,,,True,,,False,False,,P/J,m,2.18,0,3,0.19
38176,Wiltshire3,css,ctrltrt,38176,SCG5_cont,"cerebral cortex SCG5 (SGNE), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,76,control,,,,True,,,False,True,,P/J,m,0.462,0.0150,3,-0.21
38177,Wiltshire3,css,ctrltrt,38176,SCG5_fluox,"cerebral cortex SCG5 (SGNE), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,77,fluoxetine,,,,True,,,False,False,,P/J,m,0.432,0.00600,3,0.72
38178,Wiltshire3,css,ctrltrt,38176,SCG5_index,"cerebral cortex SCG5 (SGNE), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,78,change index,1,,,True,,,False,False,,P/J,m,-2.88,0,3,0.74
38179,Wiltshire3,css,ctrltrt,38179,SLC6A2_cont,"cerebral cortex SLC6A2 (NET), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,79,control,,,,True,,,False,True,,P/J,m,0.501,0.0310,3,1.04
38180,Wiltshire3,css,ctrltrt,38179,SLC6A2_fluox,"cerebral cortex SLC6A2 (NET), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,80,fluoxetine,,,,True,,,False,False,,P/J,m,0.435,0.0270,3,-0.52
38181,Wiltshire3,css,ctrltrt,38179,SLC6A2_index,"cerebral cortex SLC6A2 (NET), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,81,change index,1,,,True,,,False,False,,P/J,m,-6.11,0,3,-0.97
38182,Wiltshire3,css,ctrltrt,38182,SLC6A4_cont,"cerebral cortex SLC6A4 (SERT), relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,82,control,,,,True,,,False,True,,P/J,m,1.01,0.0270,3,-0.52
38183,Wiltshire3,css,ctrltrt,38182,SLC6A4_fluox,"cerebral cortex SLC6A4 (SERT), relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,83,fluoxetine,,,,True,,,False,False,,P/J,m,0.905,0.0130,3,0.23
38184,Wiltshire3,css,ctrltrt,38182,SLC6A4_index,"cerebral cortex SLC6A4 (SERT), relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,84,change index,1,,,True,,,False,False,,P/J,m,-4.95,0,3,0.41
38185,Wiltshire3,css,ctrltrt,38185,SST_cont,"cerebral cortex SST, relative fluorescence intensity",control,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,85,control,,,,True,,,False,True,,P/J,m,0.539,0.0150,3,-0.13
38186,Wiltshire3,css,ctrltrt,38185,SST_fluox,"cerebral cortex SST, relative fluorescence intensity",fluoxetine,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,86,fluoxetine,,,,True,,,False,False,,P/J,m,0.400,0.0100,3,-0.67
38187,Wiltshire3,css,ctrltrt,38185,SST_index,"cerebral cortex SST, relative fluorescence intensity",change index,,,,biomarker quantification,fluoxetine,inbred,m,10-11wks,strainsex,,2011,,,,30,87,change index,1,,,True,,,False,False,,P/J,m,-13.0,0,3,-0.96
