measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110403,CSNA03,css,series,110400,extinction_active_cc_s4,"extinction, active lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,491,4,,,False,True,,,False,False,False,CC041/TauUncJ,m,15.0,7.0711,2,-0.58
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC041/TauUncJ,f,90.5,128.0,2,-0.33
110404,CSNA03,css,series,110400,extinction_active_cc_s5,"extinction, active lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,492,5,,,False,True,,,False,False,False,CC041/TauUncJ,m,4.0,0.0,1,-0.54
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC041/TauUncJ,f,154.0,217.8,2,-0.29
110405,CSNA03,css,series,110400,extinction_active_cc_s6,"extinction, active lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,493,6,,,False,True,,,False,False,False,CC041/TauUncJ,m,14.0,14.142,2,-0.62
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC041/TauUncJ,f,293.5,415.1,2,-0.18
110406,CSNA03,css,series,110400,extinction_active_cc_s7,"extinction, active lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,494,7,,,False,True,,,False,False,False,CC041/TauUncJ,m,10.0,2.8284,2,-0.6
110407,CSNA03,css,series,110400,extinction_active_cc_s8,"extinction, active lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,495,8,,,False,True,,,False,False,False,CC041/TauUncJ,m,26.0,0.0,1,-0.52
110408,CSNA03,css,series,110400,extinction_active_cc_s9,"extinction, active lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,496,9,,,False,True,,,False,False,False,CC041/TauUncJ,m,15.0,0.0,1,-0.42
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC041/TauUncJ,f,10.0,17.321,3,-0.72
110409,CSNA03,css,series,110409,extinction_inactive_cc_s1,"extinction, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,515,1,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.66667,2.0151,12,-0.77
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.58333,1.4434,12,-0.47
110410,CSNA03,css,series,110409,extinction_inactive_cc_s2,"extinction, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,53,516,2,,,False,True,,,False,False,False,CC041/TauUncJ,f,12.333,21.362,3,-0.61
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.91667,2.5746,12,-0.45
110411,CSNA03,css,series,110409,extinction_inactive_cc_s3,"extinction, inactive lever presses (intravenous self administration), CC",session 3,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,517,3,,,False,True,,,False,False,False,CC041/TauUncJ,f,0.5,0.70711,2,-0.63
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.0,0.0,2,-0.5
110412,CSNA03,css,series,110409,extinction_inactive_cc_s4,"extinction, inactive lever presses (intravenous self administration), CC",session 4,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,48,518,4,,,False,True,,,False,False,False,CC041/TauUncJ,f,1.0,1.4142,2,-0.71
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.0,0.0,1,-0.56
110413,CSNA03,css,series,110409,extinction_inactive_cc_s5,"extinction, inactive lever presses (intravenous self administration), CC",session 5,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,46,519,5,,,False,True,,,False,False,False,CC041/TauUncJ,f,111.5,157.7,2,0.09
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.0,0.0,2,-0.46
110414,CSNA03,css,series,110409,extinction_inactive_cc_s6,"extinction, inactive lever presses (intravenous self administration), CC",session 6,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,45,520,6,,,False,True,,,False,False,False,CC041/TauUncJ,f,162.0,229.1,2,0.51
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC041/TauUncJ,m,2.5,0.70711,2,-0.41
110415,CSNA03,css,series,110409,extinction_inactive_cc_s7,"extinction, inactive lever presses (intravenous self administration), CC",session 7,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,43,521,7,,,False,True,,,False,False,False,CC041/TauUncJ,f,232.0,326.7,2,1.15
110416,CSNA03,css,series,110409,extinction_inactive_cc_s8,"extinction, inactive lever presses (intravenous self administration), CC",session 8,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,37,522,8,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.0,0.0,1,-0.51
110417,CSNA03,css,series,110409,extinction_inactive_cc_s9,"extinction, inactive lever presses (intravenous self administration), CC",session 9,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,34,523,9,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.0,0.0,1,-0.51
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC041/TauUncJ,m,3.25,6.635,12,-0.62
110418,CSNA03,css,series,110418,reinstatement_active_cc_s1,"reinstatement, active lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,535,1,,,False,True,,,False,False,False,CC041/TauUncJ,f,5.5,7.7782,2,-0.38
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC041/TauUncJ,m,6.4167,11.72,12,-0.82
110419,CSNA03,css,series,110418,reinstatement_active_cc_s2,"reinstatement, active lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,536,2,,,False,True,,,False,False,False,CC041/TauUncJ,f,54.0,76.37,2,-0.32
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC041/TauUncJ,m,1.0833,1.9287,12,-0.38
110420,CSNA03,css,series,110420,reinstatement_inactive_cc_s1,"reinstatement, inactive lever presses (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,542,1,,,False,True,,,False,False,False,CC041/TauUncJ,f,0.0,0.0,2,-0.84
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC041/TauUncJ,m,2.9167,6.2734,12,-0.42
110421,CSNA03,css,series,110420,reinstatement_inactive_cc_s2,"reinstatement, inactive lever presses (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,543,2,,,False,True,,,False,False,False,CC041/TauUncJ,f,0.0,0.0,2,-0.81
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC041/TauUncJ,m,1.9167,3.872,12,-1.44
110422,CSNA03,css,series,110422,reinstatement_inf_cc_s1,"reinstatement, number of infusions (intravenous self administration), CC",session 1,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,549,1,,,False,True,,,False,False,False,CC041/TauUncJ,f,4.0,5.6569,2,-1.19
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC041/TauUncJ,m,4.4167,8.2402,12,-1.47
110423,CSNA03,css,series,110422,reinstatement_inf_cc_s2,"reinstatement, number of infusions (intravenous self administration), CC",session 2,n,,,operant conditioning chamber,cocaine,CC w/par,both,,animal,,2018,,,,54,550,2,,,False,True,,,False,False,False,CC041/TauUncJ,f,12.0,16.971,2,-1.01
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,4.3333,3.5119,3,0.33
110487,CSNA03,css,series,110487,days_criteria_cc_acq_JAX,"number of days to meet criteria, (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,556,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,7.5,2.1213,2,1.98
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,6.5,3.5355,2,0.08
110488,CSNA03,css,series,110487,days_criteria_cc_rev_JAX,"number of days to meet criteria, (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,557,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,4.3333,2.0817,3,-0.11
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,83.5,53.03,2,0.15
110489,CSNA03,css,series,110489,trials_cc_acq_JAX,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,562,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,90.0,65.2,3,0.09
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,113.0,45.133,3,-0.28
110490,CSNA03,css,series,110489,trials_cc_rev_JAX,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,563,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,108.0,16.971,2,-0.4
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,53.0,39.598,2,0.31
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,54.33,33.828,3,0.14
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,41.5,9.1924,2,-0.73
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,48.0,13.892,3,-0.38
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,36.5,16.263,2,0.28
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,19.333,20.648,3,-0.42
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,12.5,9.1924,2,-0.32
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,12.0,6.5574,3,-0.41
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,60.64,8.9025,2,-0.53
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,66.68,13.158,3,0.21
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,44.783,12.125,3,-0.17
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,38.229,2.5046,2,-1.34
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,47.01,10.381,2,0.24
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,21.253,10.019,3,-0.57
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,10.107,2.5889,3,-0.46
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,11.041,6.7762,2,-0.3
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,429.2,152.2,2,1.99
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,245.3,213.4,3,0.41
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,244.3,116.9,3,-0.08
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,369.0,229.2,2,0.08
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,667.3,300.7,3,0.87
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,1686.0,749.5,2,4.33
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,634.6,333.2,3,0.3
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,1309.0,662.0,2,1.46
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,338.6,99.89,3,2.15
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,246.4,18.102,2,0.8
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,386.7,93.99,3,2.89
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,233.2,20.86,2,0.18
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,198.0,223.4,2,0.53
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,87.67,75.79,3,0.25
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,132.0,33.941,2,-0.16
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,233.7,126.4,3,1.21
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,65.0,73.54,2,-0.1
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,70.67,79.66,3,-0.12
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,122.0,77.78,2,-0.18
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,172.0,141.7,3,0.22
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,1.9058,1.4655,2,0.43
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,0.86863,0.69295,3,-0.06
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,1.0865,0.54948,2,0.03
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,1.4981,0.55539,3,0.97
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,f,0.46222,0.33898,3,-0.09
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC041/TauUncJ,m,0.62477,0.48389,2,-0.08
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,f,2.0736,1.3888,3,1.15
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC041/TauUncJ,m,1.2625,0.51265,2,-0.06
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC041/TauUncJ,m,26.736,2.7002,6,0.59
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC041/TauUncJ,f,26.505,3.7591,4,-0.01
