measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46836,ctx_thig,MA/MyJ,20,m,70.5,4,11.8,5.89,0.167,56.3,82.3,0.56
46836,ctx_thig,KK/HlJ,18,m,45.2,7,25.5,9.63,0.563,15.9,80.2,-1.05
46836,ctx_thig,CBA/J,16,m,51.5,11,13.2,3.99,0.257,35.4,72.9,-0.65
46836,ctx_thig,AKR/J,15,m,55.1,8,27.0,9.56,0.491,0,79.8,-0.42
46836,ctx_thig,PL/J,14,m,61.0,4,9.06,4.53,0.149,48.3,69.8,-0.05
46836,ctx_thig,NOD/ShiLtJ,13,m,69.9,8,37.2,13.2,0.532,7.92,103,0.52
46836,ctx_thig,SWR/J,12,m,65.3,11,19.8,5.97,0.303,30.2,88.5,0.23
46836,ctx_thig,NZB/BlNJ,11,m,71.4,7,20.7,7.82,0.290,31.2,87.0,0.62
46836,ctx_thig,LP/J,10,m,62.2,11,31.9,9.62,0.513,2.86,103,0.03
46836,ctx_thig,FVB/NJ,9,m,65.3,12,24.7,7.12,0.378,22.2,98.0,0.23
46836,ctx_thig,DBA/2J,8,m,61.9,12,24.5,7.07,0.396,16.5,98.9,0.01
46836,ctx_thig,C57BL/6J,7,m,39.8,12,25.2,7.29,0.635,0.770,75.0,-1.40
46836,ctx_thig,C3H/HeJ,6,m,54.1,8,14.5,5.14,0.269,32.6,73.4,-0.49
46836,ctx_thig,BALB/cJ,5,m,21.5,12,18.1,5.22,0.843,3.98,71.7,-2.57
46836,ctx_thig,A/J,4,m,64.7,5,32.4,14.5,0.501,20.4,97.8,0.19
46836,ctx_thig,CAST/EiJ,2,m,92.1,3,7.65,4.42,0.0831,86.7,101,1.94
46836,ctx_thig,BTBR T<+> Itpr3<tf>/J,1,m,52.1,8,27.9,9.85,0.535,1.99,83.1,-0.61
46841,ctx_vel,CAST/EiJ,2,m,5.59,3,1.67,0.964,0.299,3.67,6.70,2.47
46841,ctx_vel,B6cC3-1/KccJ,489,m,3.49,7,1.07,0.404,0.306,1.84,5.40,0.14
46841,ctx_vel,BXH22/KccJ,488,m,3.64,9,1.61,0.537,0.443,1.94,6.91,0.31
46841,ctx_vel,BXH20/KccJ,486,m,2.53,6,0.599,0.244,0.237,1.81,3.29,-0.93
46841,ctx_vel,BXH9/TyJ,481,m,3.72,5,0.516,0.231,0.139,3.00,4.37,0.39
46841,ctx_vel,BXH8/TyJ,480,m,3.77,6,1.56,0.635,0.412,1.79,5.24,0.45
46841,ctx_vel,BXH7/TyJ,479,m,2.65,3,0.615,0.355,0.232,1.96,3.14,-0.80
46841,ctx_vel,BXH6/TyJ,478,m,2.43,8,0.957,0.338,0.394,1.03,3.62,-1.04
46841,ctx_vel,BXH4/TyJ,477,m,3.97,7,1.06,0.401,0.267,2.96,5.49,0.67
46841,ctx_vel,BXH2/TyJ,475,m,2.39,15,0.779,0.201,0.326,1.02,3.69,-1.09
46841,ctx_vel,BXH19/TyJ,474,m,2.55,14,0.823,0.220,0.323,0.850,4.02,-0.91
46841,ctx_vel,BXH14/TyJ,473,m,4.28,9,2.50,0.833,0.584,1.42,10.1,1.02
46841,ctx_vel,BXH10/TyJ,470,m,3.39,10,1.12,0.355,0.331,1.60,4.82,0.03
46841,ctx_vel,BXD24/TyJ,458,m,4.83,4,2.38,1.19,0.493,2.52,7.55,1.63
46841,ctx_vel,BXD5/TyJ,457,m,2.42,7,0.259,0.0980,0.107,2.01,2.77,-1.05
46841,ctx_vel,BXD9/TyJ,456,m,5.07,8,2.55,0.901,0.502,1.11,8.49,1.90
46841,ctx_vel,BXD8/TyJ,455,m,4.33,8,1.41,0.497,0.325,2.76,6.67,1.07
46841,ctx_vel,BXD6/TyJ,454,m,3.49,7,0.844,0.319,0.242,2.20,4.76,0.14
46841,ctx_vel,BXD42/TyJ,453,m,3.99,9,2.00,0.667,0.501,1.89,6.69,0.69
46841,ctx_vel,BXD40/TyJ,451,m,2.43,8,0.765,0.270,0.315,1.51,3.66,-1.04
46841,ctx_vel,BXD39/TyJ,450,m,2.03,9,0.623,0.208,0.307,1.19,2.96,-1.49
46841,ctx_vel,BXD38/TyJ,449,m,2.86,8,1.09,0.385,0.381,1.14,4.09,-0.56
46841,ctx_vel,BXD36/TyJ,447,m,3.31,8,1.41,0.499,0.426,1.99,6.32,-0.06
46841,ctx_vel,BXD34/TyJ,445,m,3.35,8,1.05,0.370,0.313,2.40,5.46,-0.02
46841,ctx_vel,BXD33/TyJ,444,m,1.87,3,0.728,0.421,0.390,1.03,2.36,-1.66
46841,ctx_vel,BXD32/TyJ,443,m,4.50,5,1.81,0.808,0.401,2.13,6.86,1.26
46841,ctx_vel,BXD31/TyJ,442,m,3.60,4,0.658,0.329,0.183,2.66,4.19,0.26
46841,ctx_vel,BXD29-Tlr4<lps-2J>/J,440,m,4.59,7,1.47,0.554,0.320,2.64,6.54,1.36
46841,ctx_vel,BXD28/TyJ,439,m,3.88,4,0.995,0.497,0.257,2.48,4.83,0.57
46841,ctx_vel,BXD27/TyJ,438,m,3.97,8,1.07,0.377,0.269,2.48,5.12,0.67
46841,ctx_vel,BXD21/TyJ,433,m,4.25,6,0.955,0.390,0.225,3.13,5.51,0.98
46841,ctx_vel,BXD20/TyJ,432,m,2.39,8,1.04,0.368,0.436,1.28,4.07,-1.09
46841,ctx_vel,BXD2/TyJ,431,m,2.78,4,0.561,0.281,0.202,2.25,3.52,-0.65
46841,ctx_vel,BXD19/TyJ,430,m,2.77,7,0.728,0.275,0.263,1.80,3.87,-0.66
46841,ctx_vel,BXD18/TyJ,429,m,3.46,7,0.998,0.377,0.289,1.38,4.40,0.10
46841,ctx_vel,BXD16/TyJ,428,m,3.13,6,1.30,0.530,0.415,1.87,5.60,-0.26
46841,ctx_vel,BXD15/TyJ,427,m,3.60,6,1.31,0.536,0.364,1.85,5.35,0.26
46841,ctx_vel,BXD14/TyJ,426,m,2.49,8,0.360,0.127,0.145,1.85,2.84,-0.97
46841,ctx_vel,BXD13/TyJ,425,m,3.71,4,0.685,0.343,0.185,2.70,4.17,0.38
46841,ctx_vel,BXD12/TyJ,424,m,3.37,8,1.07,0.378,0.318,2.19,5.08,0.00
46841,ctx_vel,BXD11/TyJ,423,m,3.14,5,1.37,0.612,0.436,1.65,4.65,-0.25
46841,ctx_vel,BXD1/TyJ,422,m,3.41,7,1.33,0.503,0.390,1.72,5.96,0.05
46841,ctx_vel,BXA8/PgnJ,258,m,2.41,8,0.818,0.289,0.339,1.42,3.50,-1.06
46841,ctx_vel,BXA7/PgnJ,257,m,3.76,8,1.09,0.384,0.289,1.78,5.13,0.44
46841,ctx_vel,BXA4/PgnJ,256,m,2.24,8,0.843,0.298,0.376,0.660,3.16,-1.25
46841,ctx_vel,BXA26/PgnJ,255,m,3.74,8,1.09,0.385,0.291,2.34,5.57,0.42
46841,ctx_vel,BTBR T<+> Itpr3<tf>/J,1,m,3.17,8,0.711,0.251,0.224,2.10,4.10,-0.22
46841,ctx_vel,BXA25/PgnJ,254,m,3.28,8,2.28,0.806,0.695,1.14,6.78,-0.10
46841,ctx_vel,BXA24/PgnJ,253,m,2.81,6,0.630,0.257,0.224,2.06,3.40,-0.62
46841,ctx_vel,BXA2/PgnJ,252,m,1.33,8,0.632,0.224,0.475,0.680,2.73,-2.26
46841,ctx_vel,BXA16/PgnJ,250,m,2.17,7,1.48,0.561,0.685,0.500,5.15,-1.33
46841,ctx_vel,BXA14/PgnJ,249,m,2.93,10,1.99,0.630,0.681,1.02,6.77,-0.48
46841,ctx_vel,BXA13/PgnJ,248,m,2.67,10,1.18,0.374,0.443,1.21,4.46,-0.77
46841,ctx_vel,BXA12/PgnJ,247,m,3.25,7,1.47,0.554,0.452,1.52,4.74,-0.13
46841,ctx_vel,BXA1/PgnJ,245,m,2.60,3,0.551,0.318,0.212,1.96,2.92,-0.85
46841,ctx_vel,AXB8/PgnJ,244,m,3.00,7,1.18,0.447,0.394,1.32,4.39,-0.41
46841,ctx_vel,AXB6/PgnJ,243,m,3.43,9,1.71,0.571,0.499,1.96,7.37,0.07
46841,ctx_vel,AXB5/PgnJ,242,m,3.43,8,1.60,0.564,0.465,1.27,6.29,0.07
46841,ctx_vel,AXB4/PgnJ,241,m,2.20,4,0.0726,0.0363,0.0330,2.12,2.29,-1.30
46841,ctx_vel,AXB24/PgnJ,240,m,2.44,6,0.763,0.312,0.313,1.60,3.60,-1.03
46841,ctx_vel,AXB23/PgnJ,239,m,2.28,4,0.326,0.163,0.143,2.02,2.74,-1.21
46841,ctx_vel,AXB2/PgnJ,237,m,3.73,8,1.49,0.528,0.401,1.36,5.64,0.41
46841,ctx_vel,AXB19/PgnJ,236,m,2.49,15,0.793,0.205,0.318,1.53,4.27,-0.97
46841,ctx_vel,AXB19a/PgnJ,235,m,2.15,4,1.04,0.521,0.485,0.890,3.34,-1.35
46841,ctx_vel,AXB15/PgnJ,234,m,1.91,7,0.496,0.187,0.260,1.20,2.75,-1.62
46841,ctx_vel,AXB13/PgnJ,233,m,3.13,8,0.453,0.160,0.145,2.41,3.65,-0.26
46841,ctx_vel,AXB12/PgnJ,232,m,2.77,8,0.877,0.310,0.316,1.93,4.66,-0.66
46841,ctx_vel,AXB10/PgnJ,231,m,2.75,3,0.216,0.125,0.0787,2.51,2.93,-0.68
46841,ctx_vel,AXB1/PgnJ,230,m,2.64,8,0.557,0.197,0.211,2.01,3.72,-0.81
46841,ctx_vel,LG/J,78,m,5.15,3,0.310,0.179,0.0602,4.79,5.35,1.98
46841,ctx_vel,129X1/SvJ,47,m,4.03,4,1.16,0.579,0.287,2.89,5.63,0.74
46841,ctx_vel,C57L/J,37,m,6.13,8,1.09,0.385,0.178,4.97,8.45,3.07
46841,ctx_vel,NZW/LacJ,36,m,2.98,4,0.511,0.256,0.171,2.40,3.62,-0.43
46841,ctx_vel,NON/ShiLtJ,34,m,2.70,7,1.49,0.562,0.551,0.890,5.09,-0.74
46841,ctx_vel,SM/J,31,m,4.02,16,1.25,0.313,0.312,1.30,6.42,0.73
46841,ctx_vel,SEA/GnJ,29,m,5.12,7,1.44,0.546,0.282,2.93,6.51,1.95
46841,ctx_vel,C58/J,28,m,3.79,8,1.58,0.558,0.416,1.33,5.72,0.47
46841,ctx_vel,CE/J,25,m,3.78,4,0.529,0.265,0.140,3.33,4.54,0.46
46841,ctx_vel,BUB/BnJ,24,m,4.05,3,1.28,0.741,0.317,2.65,5.17,0.76
46841,ctx_vel,MA/MyJ,20,m,4.01,4,0.892,0.446,0.223,2.86,5.03,0.72
46841,ctx_vel,KK/HlJ,18,m,3.44,7,1.34,0.507,0.390,1.77,5.23,0.08
46841,ctx_vel,CBA/J,16,m,4.09,11,0.685,0.207,0.167,2.84,5.16,0.81
46841,ctx_vel,AKR/J,15,m,3.62,8,1.73,0.613,0.480,0.980,6.07,0.28
46841,ctx_vel,PL/J,14,m,4.32,4,0.186,0.0928,0.0430,4.05,4.47,1.06
46841,ctx_vel,NOD/ShiLtJ,13,m,3.98,8,2.28,0.808,0.574,0.930,7.00,0.68
46841,ctx_vel,SWR/J,12,m,3.92,11,0.939,0.283,0.239,1.51,4.73,0.62
46841,ctx_vel,NZB/BlNJ,11,m,3.26,7,0.911,0.344,0.280,1.81,4.39,-0.12
46841,ctx_vel,LP/J,10,m,2.48,11,1.80,0.542,0.726,0.690,5.50,-0.99
46841,ctx_vel,FVB/NJ,9,m,3.98,12,1.26,0.364,0.317,2.41,6.55,0.68
46841,ctx_vel,DBA/2J,8,m,5.63,12,1.48,0.426,0.262,3.51,8.81,2.52
46841,ctx_vel,C57BL/6J,7,m,3.65,12,1.45,0.419,0.397,1.97,7.57,0.32
46841,ctx_vel,C3H/HeJ,6,m,4.13,8,0.680,0.240,0.165,3.37,5.07,0.85
46841,ctx_vel,BALB/cJ,5,m,3.49,12,0.750,0.216,0.215,2.09,4.97,0.14
46841,ctx_vel,A/J,4,m,2.50,5,1.34,0.598,0.535,0.570,3.88,-0.96
46846,ctx_imob,B6cC3-1/KccJ,489,m,38.8,7,14.3,5.40,0.368,20.1,66.2,0.27
46846,ctx_imob,BTBR T<+> Itpr3<tf>/J,1,m,31.5,8,11.9,4.22,0.379,16.5,57.9,-0.22
46846,ctx_imob,CAST/EiJ,2,m,6.53,3,0.858,0.495,0.131,5.90,7.51,-1.90
46846,ctx_imob,A/J,4,m,60.0,5,19.6,8.75,0.326,42.5,91.9,1.70
46846,ctx_imob,BALB/cJ,5,m,34.0,12,16.6,4.80,0.489,12.3,70.6,-0.05
46846,ctx_imob,C3H/HeJ,6,m,7.58,8,3.54,1.25,0.467,3.73,14.4,-1.83
46846,ctx_imob,C57BL/6J,7,m,25.3,12,16.8,4.85,0.663,1.78,46.5,-0.63
46846,ctx_imob,DBA/2J,8,m,7.19,12,7.68,2.22,1.07,0.330,24.4,-1.86
46846,ctx_imob,FVB/NJ,9,m,19.4,12,9.86,2.85,0.507,4.46,38.3,-1.03
46846,ctx_imob,LP/J,10,m,46.4,11,33.2,10.0,0.715,5.94,86.3,0.79
46846,ctx_imob,NZB/BlNJ,11,m,38.7,7,15.7,5.94,0.407,24.1,72.3,0.27
46846,ctx_imob,SWR/J,12,m,33.8,11,18.9,5.69,0.559,17.9,85.2,-0.06
46846,ctx_imob,NOD/ShiLtJ,13,m,34.9,8,26.1,9.24,0.749,9.16,88.2,0.01
46846,ctx_imob,PL/J,14,m,34.3,4,4.82,2.41,0.141,29.0,40.6,-0.03
46846,ctx_imob,AKR/J,15,m,50.0,8,24.2,8.56,0.485,26.9,90.1,1.03
46846,ctx_imob,CBA/J,16,m,28.6,11,6.80,2.05,0.238,19.0,41.2,-0.41
46846,ctx_imob,KK/HlJ,18,m,42.6,7,20.0,7.57,0.470,18.2,73.8,0.53
46846,ctx_imob,MA/MyJ,20,m,19.5,4,9.91,4.95,0.507,10.3,33.6,-1.03
46846,ctx_imob,BUB/BnJ,24,m,30.6,3,15.3,8.82,0.499,20.3,48.2,-0.28
46846,ctx_imob,CE/J,25,m,31.3,4,20.9,10.5,0.667,2.05,50.7,-0.23
46846,ctx_imob,C58/J,28,m,36.1,8,20.4,7.22,0.566,14.6,73.6,0.09
46846,ctx_imob,SEA/GnJ,29,m,22.5,7,15.6,5.91,0.696,7.09,43.3,-0.82
46846,ctx_imob,SM/J,31,m,21.6,16,18.0,4.50,0.834,1.58,75.4,-0.88
46846,ctx_imob,NON/ShiLtJ,34,m,55.8,7,27.4,10.4,0.491,23.2,90.6,1.42
46846,ctx_imob,NZW/LacJ,36,m,45.2,4,9.38,4.69,0.208,37.3,56.6,0.71
46846,ctx_imob,C57L/J,37,m,7.09,8,2.53,0.895,0.357,3.28,11.1,-1.86
46846,ctx_imob,129X1/SvJ,47,m,37.8,4,14.3,7.15,0.378,20.0,53.1,0.21
46846,ctx_imob,LG/J,78,m,24.4,3,2.93,1.69,0.120,21.4,27.3,-0.70
46846,ctx_imob,AXB1/PgnJ,230,m,40.9,8,16.9,5.97,0.413,9.29,58.4,0.42
46846,ctx_imob,AXB10/PgnJ,231,m,39.7,3,11.1,6.40,0.279,27.6,49.2,0.34
46846,ctx_imob,AXB12/PgnJ,232,m,44.2,8,15.7,5.54,0.354,15.6,68.5,0.64
46846,ctx_imob,AXB13/PgnJ,233,m,36.9,8,7.77,2.75,0.210,27.3,49.8,0.15
46846,ctx_imob,AXB15/PgnJ,234,m,53.0,7,12.4,4.69,0.234,40.6,70.2,1.23
46846,ctx_imob,AXB19a/PgnJ,235,m,56.7,4,21.8,10.9,0.385,38.8,88.5,1.48
46846,ctx_imob,AXB19/PgnJ,236,m,43.7,15,14.7,3.80,0.337,17.7,67.0,0.60
46846,ctx_imob,AXB2/PgnJ,237,m,40.2,8,18.0,6.36,0.447,22.2,76.4,0.37
46846,ctx_imob,AXB23/PgnJ,239,m,48.6,4,7.45,3.72,0.153,38.9,55.3,0.93
46846,ctx_imob,AXB24/PgnJ,240,m,52.8,6,11.9,4.86,0.226,40.4,69.8,1.22
46846,ctx_imob,AXB4/PgnJ,241,m,49.6,4,4.80,2.40,0.0968,46.2,56.7,1.00
46846,ctx_imob,AXB5/PgnJ,242,m,29.6,8,15.8,5.58,0.534,5.99,52.6,-0.35
46846,ctx_imob,AXB6/PgnJ,243,m,31.4,9,24.5,8.15,0.779,0.870,63.8,-0.22
46846,ctx_imob,AXB8/PgnJ,244,m,27.6,7,27.1,10.2,0.980,2.15,71.2,-0.48
46846,ctx_imob,BXA1/PgnJ,245,m,43.0,3,10.4,5.98,0.241,35.9,54.9,0.56
46846,ctx_imob,BXA12/PgnJ,247,m,30.5,7,19.5,7.38,0.640,8.02,56.9,-0.28
46846,ctx_imob,BXA13/PgnJ,248,m,58.7,10,15.4,4.87,0.263,38.7,85.4,1.62
46846,ctx_imob,BXA14/PgnJ,249,m,50.3,10,23.1,7.31,0.460,12.0,80.7,1.05
46846,ctx_imob,BXA16/PgnJ,250,m,64.2,7,19.5,7.39,0.304,29.9,93.9,1.99
46846,ctx_imob,BXA2/PgnJ,252,m,81.5,8,15.1,5.35,0.186,50.7,99.3,3.15
46846,ctx_imob,BXA24/PgnJ,253,m,53.8,6,12.4,5.07,0.231,37.0,71.2,1.29
46846,ctx_imob,BXA25/PgnJ,254,m,30.0,8,26.7,9.45,0.891,0.460,60.7,-0.32
46846,ctx_imob,BXA26/PgnJ,255,m,34.3,8,10.6,3.74,0.308,20.7,48.0,-0.03
46846,ctx_imob,BXA4/PgnJ,256,m,61.7,8,14.6,5.15,0.236,48.4,92.5,1.82
46846,ctx_imob,BXA7/PgnJ,257,m,41.2,8,14.4,5.10,0.350,25.9,67.4,0.44
46846,ctx_imob,BXA8/PgnJ,258,m,43.5,8,19.0,6.73,0.437,22.4,70.6,0.59
46846,ctx_imob,BXD1/TyJ,422,m,29.9,7,25.2,9.53,0.843,2.02,72.3,-0.32
46846,ctx_imob,BXD11/TyJ,423,m,32.1,5,31.7,14.2,0.988,3.95,66.9,-0.18
46846,ctx_imob,BXD12/TyJ,424,m,26.6,8,17.3,6.12,0.649,7.67,46.0,-0.55
46846,ctx_imob,BXD13/TyJ,425,m,10.3,4,3.35,1.67,0.326,5.89,14.0,-1.65
46846,ctx_imob,BXD14/TyJ,426,m,50.3,8,8.19,2.89,0.163,40.5,62.9,1.05
46846,ctx_imob,BXD15/TyJ,427,m,22.1,6,16.3,6.66,0.739,2.07,47.8,-0.85
46846,ctx_imob,BXD16/TyJ,428,m,20.5,6,7.29,2.98,0.356,11.2,32.3,-0.96
46846,ctx_imob,BXD18/TyJ,429,m,27.5,7,18.7,7.06,0.679,12.5,67.7,-0.49
46846,ctx_imob,BXD19/TyJ,430,m,30.6,7,11.3,4.26,0.368,14.6,48.5,-0.28
46846,ctx_imob,BXD2/TyJ,431,m,43.8,4,9.50,4.75,0.217,32.1,52.7,0.61
46846,ctx_imob,BXD20/TyJ,432,m,45.1,8,22.0,7.79,0.488,14.1,73.0,0.70
46846,ctx_imob,BXD21/TyJ,433,m,12.1,6,11.3,4.60,0.934,1.30,30.1,-1.52
46846,ctx_imob,BXD27/TyJ,438,m,22.4,8,12.1,4.27,0.538,11.5,47.0,-0.83
46846,ctx_imob,BXD28/TyJ,439,m,10.9,4,14.8,7.39,1.35,2.25,33.0,-1.61
46846,ctx_imob,BXD29-Tlr4<lps-2J>/J,440,m,16.4,7,12.5,4.73,0.762,0.860,32.7,-1.23
46846,ctx_imob,BXD31/TyJ,442,m,16.6,4,12.8,6.41,0.775,5.72,31.6,-1.22
46846,ctx_imob,BXD32/TyJ,443,m,28.2,5,20.8,9.31,0.738,10.8,61.7,-0.44
46846,ctx_imob,BXD33/TyJ,444,m,56.6,3,16.8,9.70,0.297,46.8,76.0,1.47
46846,ctx_imob,BXD34/TyJ,445,m,35.4,8,19.2,6.78,0.541,13.8,69.5,0.05
46846,ctx_imob,BXD36/TyJ,447,m,33.0,8,20.8,7.35,0.630,7.03,56.5,-0.12
46846,ctx_imob,BXD38/TyJ,449,m,31.0,8,23.4,8.28,0.756,8.20,72.6,-0.25
46846,ctx_imob,BXD39/TyJ,450,m,55.8,9,10.9,3.62,0.194,43.7,74.5,1.42
46846,ctx_imob,BXD40/TyJ,451,m,37.2,8,16.9,5.98,0.455,16.1,61.6,0.17
46846,ctx_imob,BXD42/TyJ,453,m,27.4,9,16.9,5.62,0.616,6.51,52.8,-0.49
46846,ctx_imob,BXD6/TyJ,454,m,22.9,7,13.0,4.91,0.567,4.59,39.2,-0.80
46846,ctx_imob,BXD8/TyJ,455,m,21.0,8,13.3,4.71,0.635,5.39,42.1,-0.92
46846,ctx_imob,BXD9/TyJ,456,m,11.5,8,20.4,7.22,1.78,0.380,60.4,-1.56
46846,ctx_imob,BXD5/TyJ,457,m,39.7,7,12.5,4.73,0.315,22.4,52.1,0.34
46846,ctx_imob,BXD24/TyJ,458,m,12.0,4,4.50,2.25,0.376,6.39,17.0,-1.53
46846,ctx_imob,BXH10/TyJ,470,m,29.8,10,24.1,7.61,0.806,2.76,75.9,-0.33
46846,ctx_imob,BXH14/TyJ,473,m,14.0,9,18.7,6.22,1.34,2.46,62.3,-1.40
46846,ctx_imob,BXH19/TyJ,474,m,39.6,14,22.4,5.98,0.564,7.74,92.4,0.33
46846,ctx_imob,BXH2/TyJ,475,m,42.3,15,23.5,6.06,0.556,13.7,82.6,0.51
46846,ctx_imob,BXH4/TyJ,477,m,20.0,7,12.7,4.80,0.634,6.14,42.8,-0.99
46846,ctx_imob,BXH6/TyJ,478,m,41.1,8,23.1,8.15,0.561,19.8,86.3,0.43
46846,ctx_imob,BXH7/TyJ,479,m,44.2,3,15.8,9.12,0.357,34.8,62.5,0.64
46846,ctx_imob,BXH8/TyJ,480,m,36.2,6,23.1,9.43,0.638,6.42,74.6,0.10
46846,ctx_imob,BXH9/TyJ,481,m,20.5,5,5.83,2.61,0.284,12.5,27.6,-0.96
46846,ctx_imob,BXH20/KccJ,486,m,58.8,6,9.16,3.74,0.156,49.0,71.8,1.62
46846,ctx_imob,BXH22/KccJ,488,m,29.5,9,21.6,7.19,0.731,4.41,71.6,-0.35
46851,precue_thig,BTBR T<+> Itpr3<tf>/J,1,m,71.6,8,9.49,3.36,0.133,56.2,86.5,0.16
46851,precue_thig,CAST/EiJ,2,m,79.4,3,20.1,11.6,0.253,58.3,98.3,1.30
46851,precue_thig,A/J,4,m,71.5,5,12.0,5.35,0.167,58.1,85.9,0.14
46851,precue_thig,BALB/cJ,5,m,71.2,12,9.81,2.83,0.138,58.5,98.2,0.10
46851,precue_thig,C3H/HeJ,6,m,75.1,8,7.81,2.76,0.104,62.3,89.8,0.67
46851,precue_thig,C57BL/6J,7,m,75.5,12,5.76,1.66,0.0762,65.1,84.3,0.73
46851,precue_thig,DBA/2J,8,m,81.0,12,6.59,1.90,0.0814,63.7,90.1,1.53
46851,precue_thig,FVB/NJ,9,m,65.7,12,7.09,2.05,0.108,57.2,80.9,-0.70
46851,precue_thig,LP/J,10,m,70.3,11,11.1,3.36,0.158,60.0,92.6,-0.03
46851,precue_thig,NZB/BlNJ,11,m,55.3,7,26.6,10.0,0.481,0,72.6,-2.22
46851,precue_thig,SWR/J,12,m,68.9,11,5.82,1.76,0.0845,60.2,79.7,-0.24
46851,precue_thig,NOD/ShiLtJ,13,m,62.0,8,14.3,5.05,0.230,37.3,80.9,-1.24
46851,precue_thig,PL/J,14,m,65.4,4,4.41,2.21,0.0674,60.4,70.7,-0.75
46851,precue_thig,AKR/J,15,m,64.0,8,4.95,1.75,0.0773,58.2,73.9,-0.95
46851,precue_thig,CBA/J,16,m,74.1,11,10.3,3.09,0.138,59.4,93.7,0.52
46851,precue_thig,KK/HlJ,18,m,67.5,7,9.76,3.69,0.145,51.7,79.6,-0.44
46851,precue_thig,MA/MyJ,20,m,61.9,4,3.41,1.71,0.0552,58.4,66.5,-1.26
46851,precue_thig,BUB/BnJ,24,m,61.9,3,22.8,13.1,0.368,47.0,88.1,-1.26
46851,precue_thig,CE/J,25,m,71.7,4,17.1,8.53,0.238,47.6,84.5,0.17
46851,precue_thig,C58/J,28,m,77.2,8,7.19,2.54,0.0931,69.3,86.4,0.98
46851,precue_thig,SEA/GnJ,29,m,74.2,7,9.82,3.71,0.132,58.1,83.6,0.54
46851,precue_thig,SM/J,31,m,81.1,16,9.09,2.27,0.112,67.2,97.4,1.55
46851,precue_thig,NON/ShiLtJ,34,m,67.7,7,7.35,2.78,0.108,55.8,76.8,-0.41
46851,precue_thig,NZW/LacJ,36,m,73.0,4,10.2,5.08,0.139,64.7,87.8,0.36
46851,precue_thig,C57L/J,37,m,65.3,8,10.2,3.60,0.156,48.3,82.7,-0.76
46851,precue_thig,129X1/SvJ,47,m,74.7,4,6.74,3.37,0.0903,65.8,81.9,0.61
46851,precue_thig,LG/J,78,m,69.3,3,8.60,4.96,0.124,63.6,79.2,-0.18
46851,precue_thig,AXB1/PgnJ,230,m,74.9,8,13.8,4.89,0.185,45.5,89.2,0.64
46851,precue_thig,AXB10/PgnJ,231,m,77.5,3,7.74,4.47,0.0999,68.7,83.2,1.02
46851,precue_thig,AXB12/PgnJ,232,m,75.0,8,9.50,3.36,0.127,62.7,87.8,0.65
46851,precue_thig,AXB13/PgnJ,233,m,67.8,8,6.75,2.39,0.0996,55.4,76.8,-0.40
46851,precue_thig,AXB15/PgnJ,234,m,64.7,7,20.5,7.76,0.317,35.7,92.0,-0.85
46851,precue_thig,AXB19a/PgnJ,235,m,62.9,4,3.11,1.55,0.0494,59.1,66.3,-1.11
46851,precue_thig,AXB19/PgnJ,236,m,72.7,15,23.2,5.99,0.319,1.89,98.3,0.32
46851,precue_thig,AXB2/PgnJ,237,m,64.7,8,7.99,2.83,0.124,47.2,71.2,-0.85
46851,precue_thig,AXB23/PgnJ,239,m,68.5,4,13.0,6.52,0.190,50.1,80.5,-0.30
46851,precue_thig,AXB24/PgnJ,240,m,82.5,6,6.12,2.50,0.0742,72.8,89.9,1.75
46851,precue_thig,AXB4/PgnJ,241,m,84.5,4,5.23,2.62,0.0619,76.8,88.0,2.04
46851,precue_thig,AXB5/PgnJ,242,m,64.9,8,25.7,9.08,0.396,8.46,91.0,-0.82
46851,precue_thig,AXB6/PgnJ,243,m,70.6,9,8.96,2.99,0.127,50.4,82.1,0.01
46851,precue_thig,AXB8/PgnJ,244,m,72.0,7,8.49,3.21,0.118,57.5,85.5,0.22
46851,precue_thig,BXA1/PgnJ,245,m,61.9,3,12.4,7.16,0.200,49.1,73.9,-1.26
46851,precue_thig,BXA12/PgnJ,247,m,72.8,7,8.46,3.20,0.116,60.8,88.6,0.33
46851,precue_thig,BXA13/PgnJ,248,m,71.4,10,7.51,2.37,0.105,57.9,84.9,0.13
46851,precue_thig,BXA14/PgnJ,249,m,67.6,10,12.5,3.97,0.186,49.4,88.8,-0.43
46851,precue_thig,BXA16/PgnJ,250,m,68.5,7,12.1,4.58,0.177,49.1,81.0,-0.30
46851,precue_thig,BXA2/PgnJ,252,m,80.9,8,7.24,2.56,0.0894,69.5,90.3,1.52
46851,precue_thig,BXA24/PgnJ,253,m,80.1,6,9.28,3.79,0.116,64.1,91.8,1.40
46851,precue_thig,BXA25/PgnJ,254,m,78.3,8,9.52,3.37,0.122,66.0,89.2,1.14
46851,precue_thig,BXA26/PgnJ,255,m,71.4,8,10.4,3.66,0.145,53.5,86.6,0.13
46851,precue_thig,BXA4/PgnJ,256,m,77.1,8,11.6,4.11,0.151,64.3,99.0,0.96
46851,precue_thig,BXA7/PgnJ,257,m,80.5,8,6.40,2.26,0.0795,70.5,91.0,1.46
46851,precue_thig,BXA8/PgnJ,258,m,66.4,8,15.3,5.40,0.230,37.4,80.9,-0.60
