measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52458,monocytes_Ida_E,A/J,4,m,46.9,4,14.8,7.39,0.315,34.3,67.3,2.39
52458,monocytes_Ida_E,129S1/SvImJ,3,m,6.37,4,3.82,1.91,0.599,2.36,11.5,-0.73
52458,monocytes_Ida_E,BTBR T<+> Itpr3<tf>/J,1,m,9.69,4,5.12,2.56,0.528,2.82,14.3,-0.48
52458,monocytes_Ida_E,PWK/PhJ,217,m,1.73,4,1.30,0.648,0.748,0,3.14,-1.09
52458,monocytes_Ida_E,NZO/HlLtJ,122,m,4.48,4,1.03,0.514,0.229,3.07,5.51,-0.88
52458,monocytes_Ida_E,PWD/PhJ,101,m,2.22,4,2.91,1.46,1.31,0,6.14,-1.05
52458,monocytes_Ida_E,LG/J,78,m,8.34,4,2.12,1.06,0.255,5.22,9.96,-0.58
52461,Bcells_Sel_ctrl,NZO/HlLtJ,122,m,100,4,15.3,7.67,0.153,83.3,114,0.00
52461,Bcells_Sel_ctrl,PWD/PhJ,101,m,100,4,8.87,4.43,0.0887,87.7,107,0.00
52461,Bcells_Sel_ctrl,LG/J,78,m,100.0,4,66.7,33.3,0.667,0,133,0.00
52461,Bcells_Sel_ctrl,BALB/cByJ,50,m,100,4,0.420,0.210,0.00420,99.6,101,0.00
52461,Bcells_Sel_ctrl,129X1/SvJ,47,m,100,4,11.7,5.86,0.117,83.3,111,0.00
52461,Bcells_Sel_ctrl,CZECHII/EiJ,43,m,100,4,19.8,9.89,0.198,70.4,111,0.00
52461,Bcells_Sel_ctrl,WSB/EiJ,42,m,100,3,15.6,9.03,0.156,82.0,110,0.00
52461,Bcells_Sel_ctrl,PERA/EiJ,41,m,100,4,19.9,9.96,0.199,76.4,125,0.00
52461,Bcells_Sel_ctrl,NZW/LacJ,36,m,100,4,22.1,11.0,0.221,67.0,113,0.00
52461,Bcells_Sel_ctrl,C57BLKS/J,35,m,100,4,13.5,6.75,0.135,87.4,118,0.00
52461,Bcells_Sel_ctrl,NON/ShiLtJ,34,m,100,4,14.9,7.43,0.149,83.2,114,0.00
52461,Bcells_Sel_ctrl,SM/J,31,m,100.0,4,32.7,16.3,0.327,52.2,121,0.00
52461,Bcells_Sel_ctrl,I/LnJ,30,m,100,4,19.2,9.59,0.192,75.8,119,0.00
52461,Bcells_Sel_ctrl,SEA/GnJ,29,m,100,4,19.5,9.75,0.195,82.6,128,0.00
52461,Bcells_Sel_ctrl,C58/J,28,m,100,2,7.69,5.44,0.0769,94.6,105,0.00
52461,Bcells_Sel_ctrl,RIIIS/J,26,m,100,4,2.84,1.42,0.0284,97.8,104,0.00
52461,Bcells_Sel_ctrl,BUB/BnJ,24,m,100,4,3.29,1.64,0.0329,97.5,105,0.00
52461,Bcells_Sel_ctrl,MA/MyJ,20,m,100,4,9.60,4.80,0.0960,86.6,109,0.00
52461,Bcells_Sel_ctrl,KK/HlJ,18,m,100,4,4.44,2.22,0.0444,93.6,104,0.00
52461,Bcells_Sel_ctrl,SJL/J,17,m,100,4,26.7,13.4,0.267,77.7,136,0.00
52461,Bcells_Sel_ctrl,CBA/J,16,m,100,4,25.1,12.5,0.251,79.5,132,0.00
52461,Bcells_Sel_ctrl,AKR/J,15,m,100,4,11.8,5.89,0.118,82.5,107,0.00
52461,Bcells_Sel_ctrl,PL/J,14,m,100,4,19.5,9.76,0.195,70.8,111,0.00
52461,Bcells_Sel_ctrl,NOD/ShiLtJ,13,m,100,4,9.52,4.76,0.0952,87.8,110,0.00
52461,Bcells_Sel_ctrl,NZB/BlNJ,11,m,100.0,4,7.72,3.86,0.0772,88.5,105,0.00
52461,Bcells_Sel_ctrl,LP/J,10,m,100,4,14.6,7.32,0.146,81.8,114,0.00
52461,Bcells_Sel_ctrl,FVB/NJ,9,m,100,4,9.83,4.91,0.0983,89.6,110,0.00
52461,Bcells_Sel_ctrl,DBA/2J,8,m,100,4,47.5,23.7,0.475,64.8,170,0.00
52461,Bcells_Sel_ctrl,C57BL/6J,7,m,100,4,3.30,1.65,0.0330,95.9,103,0.00
52461,Bcells_Sel_ctrl,C3H/HeJ,6,m,100,4,7.19,3.59,0.0719,90.4,106,0.00
52461,Bcells_Sel_ctrl,A/J,4,m,100,4,5.65,2.83,0.0565,93.5,107,0.00
52461,Bcells_Sel_ctrl,129S1/SvImJ,3,m,100,4,4.25,2.12,0.0425,96.3,104,0.00
52461,Bcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,4,20.2,10.1,0.202,82.9,124,0.00
52461,Bcells_Sel_ctrl,PWK/PhJ,217,m,100,4,8.44,4.22,0.0844,91.0,111,0.00
52462,Bcells_Sel_A,NZW/LacJ,36,m,77.5,4,16.9,8.45,0.218,61.9,101,-1.60
52462,Bcells_Sel_A,129S1/SvImJ,3,m,102,4,6.20,3.10,0.0608,97.9,111,0.24
52462,Bcells_Sel_A,A/J,4,m,97.4,4,14.1,7.04,0.145,85.9,118,-0.11
52462,Bcells_Sel_A,C3H/HeJ,6,m,92.0,4,4.74,2.37,0.0515,88.2,98.9,-0.51
52462,Bcells_Sel_A,C57BL/6J,7,m,99.5,4,4.93,2.46,0.0495,92.2,103,0.05
52462,Bcells_Sel_A,DBA/2J,8,m,115,4,63.9,31.9,0.558,47.7,190,1.21
52462,Bcells_Sel_A,FVB/NJ,9,m,99.3,4,10.4,5.19,0.104,88.3,113,0.04
52462,Bcells_Sel_A,LP/J,10,m,105,4,7.26,3.63,0.0692,98.1,114,0.46
52462,Bcells_Sel_A,NZB/BlNJ,11,m,98.4,4,7.04,3.52,0.0715,87.9,103,-0.03
52462,Bcells_Sel_A,NOD/ShiLtJ,13,m,116,4,48.6,24.3,0.420,79.2,186,1.29
52462,Bcells_Sel_A,PL/J,14,m,99.9,4,9.60,4.80,0.0961,88.2,109,0.08
52462,Bcells_Sel_A,AKR/J,15,m,102,4,10.0,5.02,0.0983,87.0,107,0.24
52462,Bcells_Sel_A,CBA/J,16,m,89.9,4,31.7,15.9,0.353,55.8,130,-0.67
52462,Bcells_Sel_A,SJL/J,17,m,119,4,20.6,10.3,0.173,94.2,138,1.51
52462,Bcells_Sel_A,KK/HlJ,18,m,94.1,4,11.1,5.56,0.118,78.1,104,-0.35
52462,Bcells_Sel_A,MA/MyJ,20,m,101,4,7.19,3.59,0.0714,90.4,106,0.16
52462,Bcells_Sel_A,BUB/BnJ,24,m,102,4,8.31,4.15,0.0818,94.0,109,0.24
52462,Bcells_Sel_A,RIIIS/J,26,m,99.5,4,1.76,0.880,0.0177,97.1,101,0.05
52462,Bcells_Sel_A,C58/J,28,m,91.4,2,1.03,0.725,0.0112,90.7,92.1,-0.56
52462,Bcells_Sel_A,SEA/GnJ,29,m,90.7,4,14.9,7.45,0.164,78.6,112,-0.61
52462,Bcells_Sel_A,I/LnJ,30,m,111,4,10.9,5.45,0.0985,94.9,118,0.91
52462,Bcells_Sel_A,SM/J,31,m,109,4,23.7,11.8,0.217,73.6,123,0.76
52462,Bcells_Sel_A,NON/ShiLtJ,34,m,104,4,18.3,9.14,0.175,87.7,130,0.39
52462,Bcells_Sel_A,C57BLKS/J,35,m,75.9,4,22.5,11.2,0.296,48.2,103,-1.72
52462,Bcells_Sel_A,PERA/EiJ,41,m,78.8,4,18.2,9.12,0.231,56.4,101,-1.50
52462,Bcells_Sel_A,WSB/EiJ,42,m,106,3,18.4,10.6,0.173,89.7,126,0.54
52462,Bcells_Sel_A,CZECHII/EiJ,43,m,81.0,4,24.8,12.4,0.307,60.7,112,-1.33
52462,Bcells_Sel_A,129X1/SvJ,47,m,105,4,18.9,9.46,0.180,76.7,116,0.46
52462,Bcells_Sel_A,BALB/cByJ,50,m,99.2,4,1.64,0.821,0.0166,97.1,101,0.03
52462,Bcells_Sel_A,LG/J,78,m,74.4,4,63.2,31.6,0.849,0,133,-1.83
52462,Bcells_Sel_A,PWD/PhJ,101,m,140,4,26.3,13.1,0.188,115,168,3.09
52462,Bcells_Sel_A,NZO/HlLtJ,122,m,85.5,4,22.5,11.2,0.263,58.9,105,-1.00
52462,Bcells_Sel_A,PWK/PhJ,217,m,103,4,7.02,3.51,0.0683,94.5,111,0.31
52462,Bcells_Sel_A,BTBR T<+> Itpr3<tf>/J,1,m,95.3,4,24.2,12.1,0.254,59.7,114,-0.26
52463,Bcells_Sel_B,NZO/HlLtJ,122,m,74.8,4,7.08,3.54,0.0947,70.7,85.3,-2.03
52463,Bcells_Sel_B,PWD/PhJ,101,m,131,4,28.9,14.4,0.220,92.7,163,2.92
52463,Bcells_Sel_B,LG/J,78,m,93.3,4,63.5,31.7,0.680,0,133,-0.40
52463,Bcells_Sel_B,BALB/cByJ,50,m,100,4,2.25,1.12,0.0224,97.0,102,0.19
52463,Bcells_Sel_B,129X1/SvJ,47,m,101,4,14.4,7.20,0.143,82.1,115,0.28
52463,Bcells_Sel_B,CZECHII/EiJ,43,m,96.2,4,21.4,10.7,0.222,73.2,124,-0.15
52463,Bcells_Sel_B,WSB/EiJ,42,m,102,3,14.9,8.59,0.146,85.5,114,0.36
52463,Bcells_Sel_B,PERA/EiJ,41,m,82.2,4,18.0,9.02,0.219,57.1,95.7,-1.38
52463,Bcells_Sel_B,NZW/LacJ,36,m,70.0,4,18.9,9.45,0.270,55.8,97.8,-2.45
52463,Bcells_Sel_B,C57BLKS/J,35,m,87.2,4,17.5,8.73,0.200,69.2,111,-0.94
52463,Bcells_Sel_B,NON/ShiLtJ,34,m,96.2,4,18.3,9.15,0.190,72.8,114,-0.15
52463,Bcells_Sel_B,SM/J,31,m,120,4,0.907,0.453,0.00757,119,121,1.95
52463,Bcells_Sel_B,I/LnJ,30,m,108,4,11.8,5.90,0.109,92.8,120,0.89
52463,Bcells_Sel_B,SEA/GnJ,29,m,91.0,4,9.65,4.83,0.106,83.2,105,-0.61
52463,Bcells_Sel_B,C58/J,28,m,105,2,11.5,8.10,0.109,97.2,113,0.63
52463,Bcells_Sel_B,RIIIS/J,26,m,99.0,4,0.294,0.147,0.00297,98.6,99.2,0.10
52463,Bcells_Sel_B,BUB/BnJ,24,m,101,4,12.4,6.21,0.123,82.8,111,0.28
52463,Bcells_Sel_B,MA/MyJ,20,m,99.1,4,12.0,5.99,0.121,81.3,107,0.11
52463,Bcells_Sel_B,KK/HlJ,18,m,94.4,4,3.28,1.64,0.0347,90.8,98.2,-0.31
52463,Bcells_Sel_B,SJL/J,17,m,103,4,35.3,17.7,0.343,77.2,153,0.45
52463,Bcells_Sel_B,CBA/J,16,m,102,4,39.1,19.5,0.383,55.8,139,0.36
52463,Bcells_Sel_B,AKR/J,15,m,105,4,5.07,2.53,0.0483,97.6,109,0.63
52463,Bcells_Sel_B,PL/J,14,m,91.4,4,17.8,8.90,0.195,65.8,105,-0.57
52463,Bcells_Sel_B,NOD/ShiLtJ,13,m,109,4,48.6,24.3,0.447,66.7,176,0.98
52463,Bcells_Sel_B,NZB/BlNJ,11,m,101,4,3.62,1.81,0.0359,95.2,103,0.28
52463,Bcells_Sel_B,LP/J,10,m,107,4,12.5,6.27,0.118,91.8,118,0.80
52463,Bcells_Sel_B,FVB/NJ,9,m,97.0,4,10.1,5.05,0.104,88.8,109,-0.08
52463,Bcells_Sel_B,DBA/2J,8,m,95.2,4,44.1,22.0,0.463,56.1,155,-0.24
52463,Bcells_Sel_B,C57BL/6J,7,m,98.7,4,5.13,2.57,0.0520,91.1,102,0.07
52463,Bcells_Sel_B,C3H/HeJ,6,m,87.5,4,6.16,3.08,0.0704,78.6,92.3,-0.91
52463,Bcells_Sel_B,BTBR T<+> Itpr3<tf>/J,1,m,84.1,4,8.50,4.25,0.101,74.7,95.0,-1.21
52463,Bcells_Sel_B,A/J,4,m,93.1,4,0.940,0.470,0.0101,92.0,94.2,-0.42
52463,Bcells_Sel_B,129S1/SvImJ,3,m,104,4,9.25,4.62,0.0887,95.0,115,0.54
52463,Bcells_Sel_B,PWK/PhJ,217,m,98.3,4,4.56,2.28,0.0464,93.6,104,0.04
52464,Bcells_Sel_C,KK/HlJ,18,m,97.9,4,4.01,2.00,0.0409,94.5,103,0.03
52464,Bcells_Sel_C,BTBR T<+> Itpr3<tf>/J,1,m,79.9,4,17.9,8.95,0.224,59.3,101,-1.02
52464,Bcells_Sel_C,129S1/SvImJ,3,m,106,4,5.81,2.91,0.0550,97.7,111,0.49
52464,Bcells_Sel_C,A/J,4,m,96.5,4,8.33,4.16,0.0863,86.2,105,-0.06
52464,Bcells_Sel_C,C3H/HeJ,6,m,93.5,4,2.52,1.26,0.0269,90.3,95.9,-0.23
52464,Bcells_Sel_C,C57BL/6J,7,m,97.3,4,5.48,2.74,0.0563,89.4,102,-0.01
52464,Bcells_Sel_C,DBA/2J,8,m,94.2,4,40.5,20.3,0.430,57.6,142,-0.19
52464,Bcells_Sel_C,FVB/NJ,9,m,104,4,3.10,1.55,0.0299,100,108,0.38
52464,Bcells_Sel_C,LP/J,10,m,106,4,10.3,5.13,0.0966,93.2,116,0.49
52464,Bcells_Sel_C,NZB/BlNJ,11,m,99.5,4,1.96,0.978,0.0197,97.1,102,0.12
52464,Bcells_Sel_C,NOD/ShiLtJ,13,m,110,4,15.0,7.48,0.136,89.2,123,0.73
52464,Bcells_Sel_C,PL/J,14,m,85.5,4,22.7,11.4,0.266,59.4,109,-0.69
52464,Bcells_Sel_C,AKR/J,15,m,104,4,7.79,3.90,0.0751,92.2,109,0.38
52464,Bcells_Sel_C,CBA/J,16,m,79.1,4,16.9,8.47,0.214,61.8,102,-1.06
52464,Bcells_Sel_C,SJL/J,17,m,158,4,48.0,24.0,0.304,91.6,201,3.50
52464,Bcells_Sel_C,MA/MyJ,20,m,93.3,4,5.46,2.73,0.0585,88.0,100,-0.24
52464,Bcells_Sel_C,BUB/BnJ,24,m,97.7,4,11.5,5.77,0.118,83.1,111,0.01
52464,Bcells_Sel_C,RIIIS/J,26,m,101,4,2.92,1.46,0.0288,98.8,105,0.20
52464,Bcells_Sel_C,C58/J,28,m,84.0,2,5.98,4.23,0.0712,79.8,88.3,-0.78
52464,Bcells_Sel_C,SEA/GnJ,29,m,103,4,4.98,2.49,0.0481,98.2,110,0.32
52464,Bcells_Sel_C,I/LnJ,30,m,112,4,13.8,6.88,0.123,93.0,123,0.84
52464,Bcells_Sel_C,SM/J,31,m,109,4,9.17,4.59,0.0844,101,119,0.67
52464,Bcells_Sel_C,NON/ShiLtJ,34,m,94.4,4,22.0,11.0,0.233,64.9,115,-0.18
52464,Bcells_Sel_C,C57BLKS/J,35,m,88.0,4,10.8,5.40,0.123,72.6,95.8,-0.55
52464,Bcells_Sel_C,NZW/LacJ,36,m,63.8,4,9.54,4.77,0.150,55.2,77.4,-1.95
52464,Bcells_Sel_C,PERA/EiJ,41,m,94.1,4,33.3,16.6,0.354,61.4,138,-0.19
52464,Bcells_Sel_C,WSB/EiJ,42,m,101,3,15.0,8.66,0.149,85.2,115,0.20
52464,Bcells_Sel_C,CZECHII/EiJ,43,m,88.5,4,21.7,10.8,0.245,63.9,114,-0.52
52464,Bcells_Sel_C,129X1/SvJ,47,m,103,4,9.60,4.80,0.0931,91.2,114,0.32
52464,Bcells_Sel_C,BALB/cByJ,50,m,102,4,4.16,2.08,0.0409,95.5,104,0.26
52464,Bcells_Sel_C,LG/J,78,m,55.6,4,66.7,33.3,1.20,0,133,-2.42
52464,Bcells_Sel_C,PWD/PhJ,101,m,130,4,24.8,12.4,0.191,102,157,1.88
52464,Bcells_Sel_C,NZO/HlLtJ,122,m,82.9,4,21.2,10.6,0.256,67.0,114,-0.84
52464,Bcells_Sel_C,PWK/PhJ,217,m,98.8,4,5.70,2.85,0.0577,92.5,106,0.08
52465,Bcells_Sel_D,PWK/PhJ,217,m,101,4,3.34,1.67,0.0332,96.4,104,0.47
52465,Bcells_Sel_D,BTBR T<+> Itpr3<tf>/J,1,m,64.2,4,20.2,10.1,0.314,39.5,87.7,-2.15
52465,Bcells_Sel_D,129S1/SvImJ,3,m,101,4,3.04,1.52,0.0300,97.7,104,0.47
52465,Bcells_Sel_D,A/J,4,m,94.7,4,8.16,4.08,0.0862,85.4,105,0.02
52465,Bcells_Sel_D,C3H/HeJ,6,m,94.2,4,6.02,3.01,0.0639,87.6,99.7,-0.01
52465,Bcells_Sel_D,C57BL/6J,7,m,96.2,4,4.71,2.35,0.0489,90.9,102,0.13
52465,Bcells_Sel_D,DBA/2J,8,m,79.4,4,40.5,20.2,0.510,40.1,133,-1.07
52465,Bcells_Sel_D,FVB/NJ,9,m,103,4,14.3,7.13,0.138,82.7,114,0.61
52465,Bcells_Sel_D,LP/J,10,m,98.5,4,11.8,5.88,0.119,87.9,110,0.29
52465,Bcells_Sel_D,NZB/BlNJ,11,m,97.1,4,3.33,1.67,0.0343,94.7,102,0.19
52465,Bcells_Sel_D,NOD/ShiLtJ,13,m,87.6,4,17.6,8.81,0.201,64.0,103,-0.48
52465,Bcells_Sel_D,PL/J,14,m,88.7,4,18.4,9.19,0.207,71.1,109,-0.40
52465,Bcells_Sel_D,AKR/J,15,m,103,4,7.16,3.58,0.0694,93.5,109,0.61
52465,Bcells_Sel_D,CBA/J,16,m,91.4,4,47.2,23.6,0.516,60.7,162,-0.21
52465,Bcells_Sel_D,SJL/J,17,m,85.9,4,22.9,11.4,0.266,61.8,111,-0.60
52465,Bcells_Sel_D,KK/HlJ,18,m,90.9,4,5.85,2.93,0.0644,85.6,99.2,-0.25
52465,Bcells_Sel_D,MA/MyJ,20,m,87.1,4,6.62,3.31,0.0760,78.6,93.9,-0.52
52465,Bcells_Sel_D,BUB/BnJ,24,m,98.0,4,11.8,5.92,0.121,85.8,113,0.26
52465,Bcells_Sel_D,RIIIS/J,26,m,101,4,2.22,1.11,0.0220,98.1,103,0.47
52465,Bcells_Sel_D,C58/J,28,m,100,2,2.40,1.69,0.0239,98.7,102,0.40
52465,Bcells_Sel_D,SEA/GnJ,29,m,91.5,4,20.9,10.5,0.229,70.7,119,-0.20
52465,Bcells_Sel_D,I/LnJ,30,m,101,4,25.9,12.9,0.257,64.4,123,0.47
52465,Bcells_Sel_D,SM/J,31,m,112,4,13.2,6.61,0.118,92.9,122,1.25
52465,Bcells_Sel_D,NON/ShiLtJ,34,m,94.0,4,16.4,8.20,0.175,75.6,111,-0.03
52465,Bcells_Sel_D,C57BLKS/J,35,m,80.4,4,13.8,6.91,0.172,64.5,94.0,-0.99
52465,Bcells_Sel_D,NZW/LacJ,36,m,60.5,4,6.22,3.11,0.103,52.5,66.7,-2.41
52465,Bcells_Sel_D,PERA/EiJ,41,m,85.8,4,11.0,5.49,0.128,73.2,95.4,-0.61
52465,Bcells_Sel_D,WSB/EiJ,42,m,105,3,14.9,8.61,0.143,90.5,120,0.76
52465,Bcells_Sel_D,CZECHII/EiJ,43,m,96.5,4,17.4,8.70,0.180,79.7,121,0.15
52465,Bcells_Sel_D,129X1/SvJ,47,m,98.0,4,9.35,4.68,0.0954,91.3,112,0.26
52465,Bcells_Sel_D,BALB/cByJ,50,m,100,4,3.63,1.81,0.0362,95.2,104,0.40
52465,Bcells_Sel_D,LG/J,78,m,106,4,32.8,16.4,0.308,66.7,133,0.83
52465,Bcells_Sel_D,PWD/PhJ,101,m,142,4,30.9,15.4,0.217,96.7,164,3.39
52465,Bcells_Sel_D,NZO/HlLtJ,122,m,73.0,4,27.1,13.6,0.372,39.2,105,-1.52
52466,Bcells_Sel_E,PWK/PhJ,217,m,102,4,7.29,3.65,0.0718,92.3,110,0.66
52466,Bcells_Sel_E,BTBR T<+> Itpr3<tf>/J,1,m,48.5,4,20.9,10.4,0.430,32.5,78.4,-2.01
52466,Bcells_Sel_E,129S1/SvImJ,3,m,102,4,6.78,3.39,0.0662,96.2,110,0.66
52466,Bcells_Sel_E,A/J,4,m,91.1,4,17.1,8.57,0.188,74.3,113,0.11
52466,Bcells_Sel_E,C3H/HeJ,6,m,88.1,4,7.45,3.73,0.0846,79.5,96.2,-0.04
52466,Bcells_Sel_E,C57BL/6J,7,m,96.0,4,5.68,2.84,0.0592,91.0,103,0.36
52466,Bcells_Sel_E,DBA/2J,8,m,63.6,4,30.4,15.2,0.477,24.5,98.1,-1.26
52466,Bcells_Sel_E,FVB/NJ,9,m,112,4,7.02,3.51,0.0626,105,118,1.16
52466,Bcells_Sel_E,LP/J,10,m,102,4,11.5,5.75,0.113,90.5,115,0.66
52466,Bcells_Sel_E,NZB/BlNJ,11,m,97.4,4,3.39,1.70,0.0349,93.5,101,0.43
52466,Bcells_Sel_E,NOD/ShiLtJ,13,m,74.2,4,9.64,4.82,0.130,61.9,84.4,-0.73
52466,Bcells_Sel_E,PL/J,14,m,97.8,4,9.73,4.87,0.0995,85.8,109,0.45
52466,Bcells_Sel_E,AKR/J,15,m,104,4,6.46,3.23,0.0620,94.6,108,0.76
52466,Bcells_Sel_E,CBA/J,16,m,67.5,4,23.5,11.8,0.348,49.6,102,-1.06
52466,Bcells_Sel_E,SJL/J,17,m,54.5,4,10.5,5.27,0.194,41.2,63.0,-1.71
52466,Bcells_Sel_E,KK/HlJ,18,m,89.9,4,8.56,4.28,0.0952,77.4,95.6,0.05
52466,Bcells_Sel_E,MA/MyJ,20,m,81.5,4,6.76,3.38,0.0830,75.3,87.7,-0.37
52466,Bcells_Sel_E,BUB/BnJ,24,m,109,4,16.4,8.21,0.151,90.6,125,1.01
52466,Bcells_Sel_E,RIIIS/J,26,m,99.6,4,5.45,2.72,0.0547,92.0,105,0.54
52466,Bcells_Sel_E,C58/J,28,m,79.7,2,9.06,6.41,0.114,73.3,86.1,-0.46
52466,Bcells_Sel_E,SEA/GnJ,29,m,87.2,4,11.5,5.77,0.132,71.7,96.2,-0.08
52466,Bcells_Sel_E,I/LnJ,30,m,100,4,24.8,12.4,0.247,64.4,119,0.56
52466,Bcells_Sel_E,SM/J,31,m,101,4,15.0,7.49,0.148,81.2,115,0.61
52466,Bcells_Sel_E,NON/ShiLtJ,34,m,79.6,4,8.41,4.20,0.106,71.6,89.8,-0.46
52466,Bcells_Sel_E,C57BLKS/J,35,m,69.3,4,18.8,9.40,0.271,46.6,92.4,-0.97
52466,Bcells_Sel_E,NZW/LacJ,36,m,68.2,4,14.7,7.37,0.216,52.7,87.9,-1.03
52466,Bcells_Sel_E,PERA/EiJ,41,m,87.7,4,14.4,7.22,0.165,77.5,109,-0.06
52466,Bcells_Sel_E,WSB/EiJ,42,m,103,3,15.9,9.21,0.155,87.8,120,0.71
52466,Bcells_Sel_E,CZECHII/EiJ,43,m,114,4,18.8,9.38,0.165,87.7,128,1.26
52466,Bcells_Sel_E,129X1/SvJ,47,m,93.6,4,13.8,6.90,0.148,80.7,113,0.24
52466,Bcells_Sel_E,BALB/cByJ,50,m,101,4,1.25,0.624,0.0124,99.3,102,0.61
52466,Bcells_Sel_E,LG/J,78,m,110,4,31.6,15.8,0.288,66.7,133,1.06
52466,Bcells_Sel_E,PWD/PhJ,101,m,116,4,110,55.0,0.949,0,244,1.36
52466,Bcells_Sel_E,NZO/HlLtJ,122,m,28.8,4,21.3,10.6,0.740,0,51.2,-3.00
52467,Tcells_Sel_ctrl,SJL/J,17,m,100,4,3.31,1.66,0.0331,97.2,104,0.00
52467,Tcells_Sel_ctrl,PWK/PhJ,217,m,100.0,4,6.38,3.19,0.0638,92.0,107,0.00
52467,Tcells_Sel_ctrl,NZO/HlLtJ,122,m,100,4,2.91,1.45,0.0291,96.7,103,0.00
52467,Tcells_Sel_ctrl,PWD/PhJ,101,m,100,4,1.58,0.791,0.0158,98.7,102,0.00
52467,Tcells_Sel_ctrl,LG/J,78,m,100.0,4,26.6,13.3,0.266,60.9,120,0.00
52467,Tcells_Sel_ctrl,BALB/cByJ,50,m,100,4,0.375,0.187,0.00375,99.8,101,0.00
52467,Tcells_Sel_ctrl,129X1/SvJ,47,m,100,4,7.15,3.57,0.0715,89.9,107,0.00
52467,Tcells_Sel_ctrl,CZECHII/EiJ,43,m,100.0,4,9.03,4.51,0.0903,87.3,108,0.00
52467,Tcells_Sel_ctrl,WSB/EiJ,42,m,100,3,5.99,3.46,0.0599,93.1,104,0.00
52467,Tcells_Sel_ctrl,PERA/EiJ,41,m,100.0,4,6.48,3.24,0.0648,90.6,106,0.00
52467,Tcells_Sel_ctrl,NZW/LacJ,36,m,100,4,2.79,1.39,0.0279,95.8,102,0.00
52467,Tcells_Sel_ctrl,C57BLKS/J,35,m,100,4,3.27,1.64,0.0327,95.8,103,0.00
52467,Tcells_Sel_ctrl,NON/ShiLtJ,34,m,100,4,3.41,1.71,0.0341,98.1,105,0.00
52467,Tcells_Sel_ctrl,SM/J,31,m,100,4,5.13,2.56,0.0513,92.4,103,0.00
52467,Tcells_Sel_ctrl,I/LnJ,30,m,100,4,1.27,0.633,0.0127,99.0,102,0.00
52467,Tcells_Sel_ctrl,SEA/GnJ,29,m,100.0,4,0.965,0.482,0.00965,99.2,101,0.00
52467,Tcells_Sel_ctrl,C58/J,28,m,100,2,2.76,1.95,0.0276,98.0,102,0.00
52467,Tcells_Sel_ctrl,RIIIS/J,26,m,100,4,5.37,2.69,0.0537,95.5,107,0.00
52467,Tcells_Sel_ctrl,BUB/BnJ,24,m,100,4,0.512,0.256,0.00512,99.6,101,0.00
52467,Tcells_Sel_ctrl,MA/MyJ,20,m,100,4,1.07,0.533,0.0107,98.6,101,0.00
52467,Tcells_Sel_ctrl,KK/HlJ,18,m,100,4,1.31,0.654,0.0131,98.4,102,0.00
52467,Tcells_Sel_ctrl,CBA/J,16,m,100,4,1.50,0.749,0.0150,98.3,101,0.00
52467,Tcells_Sel_ctrl,AKR/J,15,m,100.0,4,1.30,0.648,0.0130,98.1,101,0.00
52467,Tcells_Sel_ctrl,PL/J,14,m,100.0,4,4.34,2.17,0.0434,93.5,102,0.00
52467,Tcells_Sel_ctrl,NOD/ShiLtJ,13,m,100,4,2.53,1.27,0.0253,96.9,103,0.00
52467,Tcells_Sel_ctrl,NZB/BlNJ,11,m,100.0,4,1.86,0.932,0.0186,97.2,101,0.00
52467,Tcells_Sel_ctrl,LP/J,10,m,100.0,4,1.54,0.768,0.0154,98.0,102,0.00
52467,Tcells_Sel_ctrl,FVB/NJ,9,m,100,4,0.802,0.401,0.00802,99.3,101,0.00
52467,Tcells_Sel_ctrl,DBA/2J,8,m,100.0,4,4.13,2.06,0.0413,96.5,106,0.00
52467,Tcells_Sel_ctrl,C57BL/6J,7,m,100,4,0.501,0.251,0.00501,99.3,101,0.00
52467,Tcells_Sel_ctrl,C3H/HeJ,6,m,100,4,0.719,0.359,0.00719,99.2,101,0.00
52467,Tcells_Sel_ctrl,A/J,4,m,100,4,2.14,1.07,0.0214,97.8,103,0.00
52467,Tcells_Sel_ctrl,129S1/SvImJ,3,m,100,4,2.84,1.42,0.0284,97.8,104,0.00
52467,Tcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100.0,4,0.811,0.406,0.00811,99.0,101,0.00
52468,Tcells_Sel_A,MA/MyJ,20,m,99.9,4,1.11,0.554,0.0111,98.3,101,-0.07
52468,Tcells_Sel_A,BTBR T<+> Itpr3<tf>/J,1,m,99.5,4,0.918,0.459,0.00923,98.2,100,-0.20
52468,Tcells_Sel_A,129S1/SvImJ,3,m,103,4,1.63,0.815,0.0159,101,105,0.96
52468,Tcells_Sel_A,A/J,4,m,101,4,3.66,1.83,0.0362,97.7,106,0.29
52468,Tcells_Sel_A,C3H/HeJ,6,m,99.2,4,0.553,0.276,0.00557,98.6,99.9,-0.30
52468,Tcells_Sel_A,C57BL/6J,7,m,100,4,0.829,0.414,0.00825,99.2,101,-0.04
52468,Tcells_Sel_A,DBA/2J,8,m,97.5,4,3.56,1.78,0.0365,94.6,103,-0.86
