measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9235,cal_adj,NOD/ShiLtJ,13,f,16.2,6,1.74,0.710,0.108,14.0,18.9,0.17
9235,cal_adj,PL/J,14,f,16.4,8,4.51,1.59,0.275,6.40,20.5,0.24
9235,cal_adj,PL/J,14,m,15.6,8,0.659,0.233,0.0422,14.4,16.7,0.48
9235,cal_adj,AKR/J,15,f,10.2,7,4.09,1.54,0.400,5.90,15.9,-1.84
9235,cal_adj,AKR/J,15,m,8.85,8,2.58,0.912,0.292,4.60,12.9,-1.31
9235,cal_adj,CBA/J,16,f,16.2,8,1.72,0.608,0.106,14.7,19.6,0.17
9235,cal_adj,CBA/J,16,m,12.1,7,2.10,0.795,0.174,10.0,15.3,-0.45
9236,water_tot,CAST/EiJ,2,m,9.10,8,2.33,0.825,0.256,6.60,13.0,-0.15
9236,water_tot,129S1/SvImJ,3,f,8.16,8,1.63,0.575,0.199,5.48,10.2,-0.48
9236,water_tot,129S1/SvImJ,3,m,9.13,8,0.847,0.300,0.0928,8.31,10.4,-0.12
9236,water_tot,A/J,4,f,6.87,8,1.49,0.527,0.217,3.48,8.29,-1.35
9236,water_tot,A/J,4,m,7.90,8,1.04,0.368,0.132,6.37,9.21,-1.01
9236,water_tot,BALB/cJ,5,f,7.68,6,0.621,0.254,0.0808,6.90,8.40,-0.80
9236,water_tot,BALB/cJ,5,m,9.35,8,1.68,0.593,0.179,6.90,12.4,0.03
9236,water_tot,C3H/HeJ,6,f,10.7,7,2.08,0.786,0.194,8.10,13.9,1.25
9236,water_tot,C3H/HeJ,6,m,10.2,7,1.46,0.552,0.144,8.20,12.6,0.65
9236,water_tot,C57BL/6J,7,f,8.87,7,2.02,0.764,0.228,6.50,11.5,0.01
9236,water_tot,C57BL/6J,7,m,8.58,6,1.31,0.536,0.153,7.00,10.2,-0.52
9236,water_tot,FVB/NJ,9,f,8.42,4,3.00,1.50,0.356,6.60,12.9,-0.30
9236,water_tot,FVB/NJ,9,m,8.73,7,2.12,0.800,0.243,5.30,11.5,-0.41
9236,water_tot,LP/J,10,f,7.21,8,1.41,0.497,0.195,5.70,9.00,-1.12
9236,water_tot,LP/J,10,m,8.14,7,0.658,0.249,0.0808,7.00,9.20,-0.84
9236,water_tot,NZB/BlNJ,11,f,7.54,7,1.15,0.434,0.152,5.90,8.90,-0.90
9236,water_tot,NZB/BlNJ,11,m,8.19,7,2.79,1.05,0.340,5.50,13.6,-0.80
9236,water_tot,SWR/J,12,f,9.83,6,2.03,0.829,0.206,6.80,12.2,0.66
9236,water_tot,SWR/J,12,m,9.23,7,1.24,0.470,0.135,7.60,11.1,-0.05
9236,water_tot,NOD/ShiLtJ,13,f,11.1,8,2.93,1.04,0.265,8.10,16.4,1.52
9236,water_tot,NOD/ShiLtJ,13,m,11.0,7,1.49,0.564,0.135,8.70,13.1,1.23
9236,water_tot,PL/J,14,f,10.6,7,2.34,0.883,0.220,8.50,13.9,1.18
9236,water_tot,PL/J,14,m,8.49,7,0.813,0.307,0.0958,7.30,9.50,-0.59
9236,water_tot,AKR/J,15,f,10.2,7,2.50,0.947,0.247,5.50,13.5,0.91
9236,water_tot,AKR/J,15,m,12.4,8,2.86,1.01,0.230,8.10,16.1,2.24
9236,water_tot,CBA/J,16,f,8.05,8,0.854,0.302,0.106,6.90,9.20,-0.55
9236,water_tot,CBA/J,16,m,7.00,7,1.26,0.478,0.181,5.80,9.40,-1.67
9236,water_tot,SJL/J,17,m,10.6,7,2.71,1.03,0.257,7.40,15.8,0.94
9236,water_tot,BTBR T<+> Itpr3<tf>/J,1,f,10.4,7,2.41,0.910,0.231,8.30,15.4,1.05
9236,water_tot,BTBR T<+> Itpr3<tf>/J,1,m,10.8,6,1.66,0.679,0.154,8.90,13.0,1.08
9236,water_tot,CAST/EiJ,2,f,7.25,8,1.37,0.483,0.188,5.60,9.30,-1.09
9237,water,SJL/J,17,m,3.53,7,0.905,0.342,0.257,2.47,5.27,0.93
9237,water,AKR/J,15,m,4.13,8,0.952,0.337,0.230,2.70,5.37,2.24
9237,water,AKR/J,15,f,3.38,7,0.836,0.316,0.247,1.83,4.50,0.87
9237,water,PL/J,14,m,2.83,7,0.271,0.103,0.0959,2.43,3.17,-0.58
9237,water,PL/J,14,f,3.53,7,0.778,0.294,0.220,2.83,4.63,1.18
9237,water,NOD/ShiLtJ,13,m,3.68,7,0.499,0.188,0.135,2.90,4.37,1.26
9237,water,NOD/ShiLtJ,13,f,3.69,8,0.979,0.346,0.265,2.70,5.47,1.51
9237,water,SWR/J,12,m,3.08,7,0.416,0.157,0.135,2.53,3.70,-0.04
9237,water,SWR/J,12,f,3.28,6,0.676,0.276,0.206,2.27,4.07,0.67
9237,water,NZB/BlNJ,11,m,2.73,7,0.928,0.351,0.340,1.83,4.53,-0.80
9237,water,NZB/BlNJ,11,f,2.52,7,0.383,0.145,0.152,1.97,2.97,-0.88
9237,water,LP/J,10,m,2.71,7,0.221,0.0836,0.0816,2.33,3.07,-0.84
9237,water,LP/J,10,f,2.40,8,0.469,0.166,0.195,1.90,3.00,-1.13
9237,water,FVB/NJ,9,m,2.91,7,0.704,0.266,0.242,1.77,3.83,-0.41
9237,water,FVB/NJ,9,f,2.81,4,1.000,0.500,0.356,2.20,4.30,-0.29
9237,water,C57BL/6J,7,m,2.86,6,0.438,0.179,0.153,2.33,3.40,-0.52
9237,water,C57BL/6J,7,f,2.96,7,0.672,0.254,0.227,2.17,3.83,0.01
9237,water,C3H/HeJ,6,m,3.38,7,0.487,0.184,0.144,2.73,4.20,0.61
9237,water,C3H/HeJ,6,f,3.58,7,0.692,0.262,0.193,2.70,4.63,1.28
9237,water,BALB/cJ,5,m,3.12,8,0.558,0.197,0.179,2.30,4.13,0.04
9237,water,BALB/cJ,5,f,2.56,6,0.207,0.0844,0.0807,2.30,2.80,-0.80
9237,water,A/J,4,m,2.63,8,0.347,0.123,0.132,2.12,3.07,-1.02
9237,water,A/J,4,f,2.29,8,0.497,0.176,0.217,1.16,2.76,-1.36
9237,water,129S1/SvImJ,3,m,3.04,8,0.283,0.100,0.0931,2.77,3.48,-0.13
9237,water,129S1/SvImJ,3,f,2.72,8,0.540,0.191,0.198,1.83,3.40,-0.48
9237,water,CAST/EiJ,2,m,3.03,8,0.775,0.274,0.256,2.20,4.33,-0.15
9237,water,CAST/EiJ,2,f,2.42,8,0.455,0.161,0.188,1.87,3.10,-1.09
9237,water,BTBR T<+> Itpr3<tf>/J,1,m,3.60,6,0.553,0.226,0.153,2.97,4.33,1.09
9237,water,BTBR T<+> Itpr3<tf>/J,1,f,3.47,7,0.801,0.303,0.231,2.77,5.13,1.06
9237,water,CBA/J,16,f,2.68,8,0.285,0.101,0.106,2.30,3.07,-0.56
9237,water,CBA/J,16,m,2.33,7,0.421,0.159,0.180,1.93,3.13,-1.67
9238,water_adj,BTBR T<+> Itpr3<tf>/J,1,f,4.46,7,0.866,0.328,0.194,3.55,6.23,-0.18
9238,water_adj,BTBR T<+> Itpr3<tf>/J,1,m,3.50,6,0.685,0.279,0.196,2.56,4.39,-0.58
9238,water_adj,CAST/EiJ,2,f,5.78,8,1.31,0.463,0.227,4.31,8.02,1.19
9238,water_adj,CAST/EiJ,2,m,6.39,8,1.51,0.535,0.237,4.52,8.55,2.94
9238,water_adj,129S1/SvImJ,3,f,4.03,8,0.753,0.266,0.187,3.09,5.20,-0.62
9238,water_adj,129S1/SvImJ,3,m,3.91,8,0.291,0.103,0.0744,3.47,4.44,-0.08
9238,water_adj,A/J,4,f,3.76,8,0.841,0.297,0.224,1.82,4.58,-0.90
9238,water_adj,A/J,4,m,3.77,8,0.641,0.227,0.170,2.90,4.95,-0.25
9238,water_adj,BALB/cJ,5,f,3.79,6,0.233,0.0952,0.0615,3.42,4.03,-0.87
9238,water_adj,BALB/cJ,5,m,3.65,8,0.657,0.232,0.180,2.78,4.92,-0.39
9238,water_adj,C3H/HeJ,6,f,5.63,7,1.12,0.424,0.199,4.31,7.68,1.04
9238,water_adj,C3H/HeJ,6,m,4.27,7,0.728,0.275,0.171,3.50,5.65,0.36
9238,water_adj,C57BL/6J,7,f,4.93,7,1.13,0.428,0.230,3.65,6.35,0.31
9238,water_adj,C57BL/6J,7,m,3.38,6,0.438,0.179,0.129,2.65,3.88,-0.72
9238,water_adj,FVB/NJ,9,f,4.34,4,1.47,0.734,0.338,3.37,6.52,-0.30
9238,water_adj,FVB/NJ,9,m,3.77,7,0.909,0.344,0.241,2.48,5.16,-0.25
9238,water_adj,LP/J,10,f,3.64,8,0.881,0.311,0.242,2.43,4.70,-1.03
9238,water_adj,LP/J,10,m,3.71,7,0.741,0.280,0.200,3.07,4.89,-0.32
9238,water_adj,NZB/BlNJ,11,f,3.65,7,0.626,0.237,0.172,2.78,4.40,-1.02
9238,water_adj,NZB/BlNJ,11,m,2.94,7,0.943,0.356,0.321,1.97,4.67,-1.26
9238,water_adj,SWR/J,12,f,6.09,6,1.44,0.586,0.236,4.02,7.97,1.51
9238,water_adj,SWR/J,12,m,4.65,7,0.567,0.214,0.122,3.85,5.41,0.82
9238,water_adj,NOD/ShiLtJ,13,f,5.47,8,1.39,0.491,0.254,3.98,7.85,0.87
9238,water_adj,NOD/ShiLtJ,13,m,4.21,7,0.544,0.206,0.129,3.41,4.76,0.29
9238,water_adj,PL/J,14,f,6.24,7,1.24,0.469,0.199,4.62,7.77,1.67
9238,water_adj,PL/J,14,m,3.91,7,0.296,0.112,0.0755,3.47,4.32,-0.08
9238,water_adj,AKR/J,15,f,3.81,7,0.833,0.315,0.219,2.47,5.27,-0.85
9238,water_adj,AKR/J,15,m,3.92,8,0.762,0.269,0.194,2.64,4.83,-0.07
9238,water_adj,CBA/J,16,f,3.83,8,0.370,0.131,0.0966,3.22,4.18,-0.83
9238,water_adj,CBA/J,16,m,2.88,7,0.585,0.221,0.203,2.22,3.95,-1.33
9238,water_adj,SJL/J,17,m,4.73,7,1.30,0.490,0.274,3.26,7.12,0.92
