measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111328,Auwerx1,css,ctrltrt,111328,ltm_25wks_CD,"lean tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,149,CD,,,False,True,diet: CD,,False,False,,BXD98,m,24.479,0.90697,4,-0.87
111329,Auwerx1,css,ctrltrt,111328,ltm_25wks_HFD,"lean tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,150,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,29.402,0.74769,5,0.9
111330,Auwerx1,css,ctrltrt,111330,bw_treadmill2_CD,"body weight, prior to second treadmill training, at 25 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,151,CD,,,False,True,diet: CD,,False,False,,BXD98,m,32.08,2.8986,4,-0.39
111331,Auwerx1,css,ctrltrt,111330,bw_treadmill2_HFD,"body weight, prior to second treadmill training, at 25 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,152,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,50.49,2.5267,5,0.76
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD98,m,111.5,3.873,4,-0.22
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,71.6,3.7815,5,-1.16
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD98,m,897.0,142.4,4,1.08
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,399.2,135.9,5,-0.29
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.84892,0.0144,4,0.52
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.7974,0.00814248,5,0.82
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.946,0.04883,4,-0.53
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.882,0.02278,5,-1.04
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD98,m,76.33,26.16,3,0.5
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,373.4,69.29,5,2.26
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD98,m,70.33,7.5719,3,-0.76
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,161.4,31.832,5,2.56
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD98,m,941.0,170.5,3,-1.15
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,951.6,43.793,5,-0.98
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD98,m,92.33,18.583,3,0.55
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,496.0,71.84,5,3.66
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD98,m,62.67,13.204,3,-0.73
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,88.0,18.069,5,-0.36
111352,Auwerx1,css,ctrltrt,111352,creatinine_CD,blood creatinine amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,44,173,CD,,,False,True,diet: CD,,False,False,,BXD98,m,13.5,2.1213,2,-0.32
111353,Auwerx1,css,ctrltrt,111352,creatinine_HFD,blood creatinine amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,43,174,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,22.2,8.2583,5,0.68
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.72,0.1044,3,-0.54
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.638,0.03962,5,-0.6
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD98,m,19.033,1.9296,3,1.29
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,15.76,2.7763,5,0.16
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD98,m,2.9433,0.57839,3,0.23
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,5.884,0.27673,5,1.78
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD98,m,26.833,1.193,3,-0.05
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,21.86,1.1992,5,-0.6
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD98,m,3.9667,0.80829,3,-0.58
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,1.56,0.96333,5,-1.56
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD98,m,242.0,67.51,3,-0.09
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,1392.0,313.2,5,2.28
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.10333,0.03512,3,-0.41
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.566,0.14346,5,1.73
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD98,m,56.4,3.3151,3,1.01
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,61.38,2.692,5,1.72
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD98,m,3.0,0.60828,3,-0.66
111371,Auwerx1,css,ctrltrt,111370,chol_tot_HFD,blood total cholesterol amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,192,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,6.8,0.64807,5,1.86
111372,Auwerx1,css,ctrltrt,111372,triglyc_CD,blood triglyceride amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,193,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.96333,0.33292,3,-0.19
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.798,0.23424,5,-0.84
111375,Auwerx1,css,ctrltrt,111374,inf_gamma_HFD,blood interferon gamma (INF gamma) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,196,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,8.888,2.5376,5,-0.88
111377,Auwerx1,css,ctrltrt,111376,il_18_HFD,blood interleukin-18 (IL-18) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,198,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,1009.0,1644.0,5,1.21
111379,Auwerx1,css,ctrltrt,111378,il_6_HFD,blood interleukin-6 (IL-6) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,200,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,4.368,1.2417,5,-0.31
111381,Auwerx1,css,ctrltrt,111380,il_10_HFD,blood interleukin-10 (IL-10) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,202,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,127.8,37.046,5,0.49
111383,Auwerx1,css,ctrltrt,111382,il_15_HFD,blood interleukin-15 (IL-15) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,204,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,600.1,380.1,5,4.42
111385,Auwerx1,css,ctrltrt,111384,mcp1_HFD,blood monocyte chemoattractant protein 1 (MCP1) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,206,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,84.9,17.545,5,0.14
111387,Auwerx1,css,ctrltrt,111386,mip1_alpha_HFD,blood macrophage inflammatory protein 1 alpha subunit (MIP1 alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,208,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,14.264,11.55,5,0.33
111389,Auwerx1,css,ctrltrt,111388,mip1_beta_HFD,blood macrophage inflammatory protein 1 beta subunit (MIP1 beta) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,210,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,51.58,17.719,5,1.3
111391,Auwerx1,css,ctrltrt,111390,rantes_HFD,"blood regulated on activation, normal T cell expressed and secreted (RANTES) protein amount",HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,212,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,12.688,6.3428,5,0.13
111393,Auwerx1,css,ctrltrt,111392,tnf_alpha_HFD,blood tumor necrosis factor alpha (TNF alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,214,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,73.22,34.363,5,-0.1
111394,Auwerx1,css,ctrltrt,111394,hct_CD,hematocrit (HCT),CD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,215,CD,,,False,True,diet: CD,,False,False,,BXD98,m,45.023,4.4692,3,-0.23
111395,Auwerx1,css,ctrltrt,111394,hct_HFD,hematocrit (HCT),HFD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,216,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,51.2,1.6613,5,1.21
111396,Auwerx1,css,ctrltrt,111396,rbc_CD,red blood cell count (RBC; per volume x 10<sup>6</sup>),CD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,217,CD,,,False,True,diet: CD,,False,False,,BXD98,m,9.7133,0.90118,3,-0.7
111397,Auwerx1,css,ctrltrt,111396,rbc_HFD,red blood cell count (RBC; per volume x 10<sup>6</sup>),HFD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,218,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,10.716,0.35788,5,0.62
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD98,m,1.8662,0.68703,4,0.98
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,2.5042,0.39876,5,0.34
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.29123,0.0112,4,-0.05
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.31534,0.01965,5,0.01
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.16773,0.01144,4,-0.68
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.19166,0.01557,5,-0.26
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.52653,0.02003,4,0.63
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.57034,0.02624,5,0.31
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD98,m,1.3606,0.19147,4,-0.31
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,3.6481,0.51217,5,1.96
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD98,m,1.0958,0.4603,4,1.03
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,2.7354,0.35567,5,0.92
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.77775,0.2737,4,0.32
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,2.7188,0.41111,5,0.5
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD98,m,0.01972,0.00247167,4,1.05
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD98,m,0.0248,0.00107935,5,1.62
