test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_filesoftware_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
372246,2015-02-09,2015-02-09,Female,F127-1,CC024/GeniUncJ,21891,54,2014-12-17,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Feb-2015 09:30:10,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-09 00:00:00,300,Wide beam break,,,9,372246,15,115.50,1024.00,442.00,527.40,345.40,21,360.70,6,2,11.20,-28.27,1084.50,0.85,,1065.70,0.49,,134.40,2.57,,,51.70,65,30.06,4.02,2.40,-38.22,-11.97,-10.88,10,27,7,150.00,334.00,98.00,1200.00
372318,2015-02-09,2015-02-09,Female,F127-2,CC024/GeniUncJ,21891,54,2014-12-17,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Feb-2015 09:29:58,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-09 00:00:00,300,Wide beam break,,,11,372318,11,97.40,947.00,484.00,658.20,84.00,18,821.50,3,3,1.43,-46.37,1102.60,0.79,,1182.60,0.56,,17.20,4.88,,,48.00,61,68.46,-0.72,-0.68,-42.67,5.62,6.73,23,10,10,301.00,62.00,100.00,1200.00
372295,2015-02-09,2015-02-09,Female,F127-3,CC024/GeniUncJ,21891,54,2014-12-17,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Feb-2015 09:29:45,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-02-09 00:00:00,300,Wide beam break,,,10,372295,11,159.60,1493.00,436.00,1040.60,158.70,22,754.10,8,2,6.33,-4.23,1040.40,1.24,,1123.80,0.93,,76.00,2.09,,,100.50,72,62.84,-1.55,-0.23,-16.67,0.92,-0.66,16,28,6,224.00,547.00,286.00,1200.00
398225,2015-03-30,2015-03-30,Female,F137-1,CC024/GeniUncJ,21891,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:55:17,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,1,398225,9,74.90,857.00,298.00,525.70,176.90,18,483.80,4,3,12.67,-22.43,1125.10,0.71,,1047.90,0.50,,152.00,1.16,,,59.20,92,40.32,3.04,1.70,-18.11,-13.98,-11.27,45,16,13,304.00,120.00,135.00,1200.00
398276,2015-03-30,2015-03-30,Female,F137-3,CC024/GeniUncJ,21891,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:55:39,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,2,398276,9,100.50,915.00,405.00,632.30,133.40,15,783.40,2,2,2.92,-28.17,1099.50,0.76,,1164.80,0.54,,35.00,3.81,,,48.30,70,65.28,-1.45,-1.29,-29.44,11.57,6.42,21,22,12,210.00,160.00,140.00,1200.00
399042,2015-03-30,2015-03-30,Male,M137-7,CC024/GeniUncJ,21891,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:56:18,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,10,399042,12,184.90,1746.00,374.00,1129.90,343.00,20,630.80,2,12,9.66,1.33,1015.10,1.46,,1084.10,1.04,,115.90,2.96,,,84.80,88,52.57,1.06,0.79,1.00,2.03,0.30,23,26,19,488.00,501.00,383.00,1200.00
399114,2015-03-30,2015-03-30,Male,M137-6,CC024/GeniUncJ,21891,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:56:07,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,12,399114,7,122.30,1241.00,422.00,741.40,289.00,16,743.60,4,3,4.36,-32.50,1077.70,1.03,,1147.90,0.65,,52.30,5.53,,,76.40,93,61.97,0.34,0.73,-28.11,-1.24,-4.03,32,24,21,433.00,217.00,169.00,1200.00
445358,2015-06-15,2015-06-15,Male,M140-1,CC024/GeniUncJ,21891,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:17:38,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,3,445358,16,151.50,1222.00,255.00,804.20,157.70,7,532.70,0,4,11.07,-7.80,1048.50,1.02,,1067.20,0.75,,132.80,1.19,,,90.70,89,44.39,-7.55,-8.02,-1.56,5.54,6.33,24,33,25,459.00,267.00,241.00,1200.00
445483,2015-06-15,2015-06-15,Male,M140-5,CC024/GeniUncJ,21891,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:17:58,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,11,445483,12,74.60,723.00,212.00,466.30,100.80,11,690.20,1,5,5.15,-11.17,1125.40,0.60,,1138.20,0.41,,61.80,1.63,,,60.10,79,57.52,-2.35,-2.21,-8.78,5.19,1.60,24,19,25,238.00,140.00,133.00,1200.00
445452,2015-06-15,2015-06-15,Male,M140-4,CC024/GeniUncJ,21891,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:18:20,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,10,445452,11,47.80,584.00,166.00,390.10,39.00,5,964.90,3,1,2.71,-13.73,1152.20,0.49,,1167.40,0.33,,32.50,1.20,,,39.60,45,80.41,2.70,3.01,-8.11,7.84,6.10,22,4,14,259.00,66.00,93.00,1200.00
445421,2015-06-15,2015-06-15,Male,M140-3,CC024/GeniUncJ,21891,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:17:48,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,9,445421,12,71.50,669.00,242.00,436.40,38.40,3,952.20,1,2,2.06,-6.63,1128.50,0.56,,1175.30,0.37,,24.70,1.55,,,58.60,41,79.35,1.69,1.88,-4.56,-6.16,-7.84,9,5,24,151.00,75.00,201.00,1200.00
445382,2015-06-15,2015-06-15,Male,M140-2,CC024/GeniUncJ,21891,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:18:08,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,4,445382,8,62.90,569.00,173.00,375.10,68.60,0,819.70,2,1,14.96,-17.43,1137.10,0.47,,1020.50,0.37,,179.50,0.38,,,19.20,19,68.31,-16.40,-18.66,-18.89,24.32,27.44,7,11,1,203.00,190.00,3.00,1200.00
399068,2015-03-30,2015-03-30,Male,M137-8,CC024/GeniUncJ,21891,66,2015-01-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,30-Mar-2015 07:55:55,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-30 00:00:00,300,Wide beam break,,,11,399068,10,249.50,2696.00,1412.00,1446.20,839.20,57,640.40,3,15,13.88,-119.47,950.50,2.25,,1033.30,1.40,,166.60,5.04,,,167.50,171,53.37,-5.92,-5.39,-113.89,13.41,10.98,49,26,39,703.00,194.00,387.00,1200.00
481399,2015-07-06,2015-07-06,Female,F233-3,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:30:25,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,1,481399,8,217.60,2963.00,1006.00,1976.00,410.20,18,649.90,10,6,4.74,-45.97,981.30,2.47,,1143.10,1.73,,56.90,7.21,,,68.80,86,54.16,0.90,0.62,-50.44,-0.65,-1.39,31,18,19,711.00,694.00,552.00,1200.00
481339,2015-07-06,2015-07-06,Female,F233-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:03:48,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,11,481339,11,342.70,4231.00,326.00,2636.30,859.60,1,509.20,11,17,14.52,112.30,857.30,3.53,,1025.70,2.57,,174.20,4.93,,,128.30,114,42.43,5.71,6.21,117.11,-7.04,-7.33,30,42,41,1159.00,1366.00,1380.00,1200.00
481438,2015-07-06,2015-07-06,Female,F228-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:30:37,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,2,481438,6,134.40,893.00,163.00,556.70,26.00,1,779.90,6,1,5.80,15.70,1065.20,0.74,,1130.40,0.49,,69.60,0.37,,,17.30,16,64.99,-6.96,-7.73,15.67,12.86,13.37,0,0,15,189.00,237.00,304.00,1200.00
481312,2015-07-06,2015-07-06,Female,F201-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:04:19,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,10,481312,8,70.70,571.00,47.00,373.40,24.90,0,495.30,0,3,1.77,20.90,1129.30,0.48,,1178.80,0.32,,21.20,1.17,,,13.80,16,41.27,-1.04,-1.16,23.11,24.71,20.53,0,1,15,133.00,136.00,255.00,1200.00
481462,2015-07-06,2015-07-06,Female,F228-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:30:46,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,3,481462,9,376.60,4696.00,1445.00,3169.70,723.00,37,482.10,14,17,7.85,-66.40,823.40,3.91,,1105.80,2.87,,94.20,7.68,,,129.20,134,40.17,0.88,1.41,-74.78,-7.17,-9.11,30,37,30,1226.00,1253.00,772.00,1200.00
481375,2015-07-06,2015-07-06,Female,F233-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:04:07,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,12,481375,5,244.60,4279.00,876.00,2813.00,623.10,4,836.40,11,13,2.73,31.57,955.50,3.57,,1167.10,2.41,,32.80,19.00,,,165.10,132,69.70,1.85,1.56,20.11,-12.07,-10.63,37,48,43,971.00,1375.00,1057.00,1200.00
459999,2015-06-22,2015-06-21,Male,M188-1,CC025/GeniUncJ,18857,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:21:54,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,3,459999,7,60.40,509.00,125.00,372.00,16.20,0,846.60,0,2,2.02,-1.83,1139.60,0.42,,1175.90,0.32,,24.20,0.67,,,8.40,11,70.55,-1.56,-1.73,-1.11,18.90,20.10,1,5,5,147.00,122.00,115.00,1200.00
460023,2015-06-22,2015-06-21,Male,M188-2,CC025/GeniUncJ,18857,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:22:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,4,460023,11,107.70,1244.00,99.00,855.80,86.50,0,766.00,4,4,4.38,36.07,1092.30,1.04,,1147.60,0.75,,52.50,1.65,,,40.90,47,63.83,2.33,2.59,25.89,-8.15,-7.21,4,24,19,215.00,598.00,332.00,1200.00
460062,2015-06-22,2015-06-21,Male,M225-1,CC025/GeniUncJ,18857,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:21:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,9,460062,8,187.00,2186.00,365.00,1482.70,326.10,2,739.30,3,10,10.62,-26.67,1013.10,1.82,,1072.70,1.38,,127.40,2.56,,,36.90,42,61.61,-3.36,-5.26,-20.22,-0.86,2.02,17,16,7,946.00,692.00,183.00,1200.00
445577,2015-06-15,2015-06-15,Male,M191-1,CC025/GeniUncJ,18857,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:18:55,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,12,445577,9,142.30,1077.00,11.00,774.70,113.60,0,378.70,2,2,35.73,47.43,1057.70,0.90,,771.20,1.00,,428.80,0.26,,,3.20,10,31.56,-33.03,-32.28,48.56,17.76,16.76,0,0,10,253.00,365.00,448.00,1200.00
445640,2015-06-15,2015-06-15,Male,M191-3,CC025/GeniUncJ,18857,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:47:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,2,445640,11,263.30,2663.00,799.00,1643.30,508.10,18,570.50,8,6,11.22,-40.23,936.70,2.22,,1065.30,1.54,,134.70,3.77,,,62.80,92,47.54,-0.13,-0.38,-46.00,-4.47,-4.72,10,39,25,722.00,757.00,385.00,1200.00
445604,2015-06-15,2015-06-15,Male,M191-2,CC025/GeniUncJ,18857,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 09:48:04,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,1,445604,9,274.80,3260.00,186.00,1994.20,787.00,1,344.50,13,8,31.13,47.47,925.20,2.72,,826.70,2.41,,373.50,2.11,,,92.80,114,28.71,-12.52,-15.17,59.67,1.16,2.07,35,41,37,1269.00,1082.00,723.00,1200.00
481628,2015-07-06,2015-07-06,Male,M228-5,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:31:10,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,11,481628,9,47.40,326.00,40.00,172.10,20.30,0,899.00,1,0,9.98,19.67,1152.60,0.27,,1080.20,0.16,,119.80,0.17,,,0.00,0,74.92,-11.98,-13.31,21.44,3.61,3.68,0,0,0,21.00,32.00,233.00,1200.00
481501,2015-07-06,2015-07-06,Male,M201-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:30:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,9,481501,9,80.80,684.00,49.00,422.70,50.50,1,820.10,2,2,17.16,42.80,1119.20,0.57,,994.10,0.43,,205.90,0.25,,,24.50,25,68.34,-18.83,-20.92,42.11,14.88,18.14,1,4,19,30.00,177.00,428.00,1200.00
481549,2015-07-06,2015-07-06,Male,M228-4,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:31:32,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,12,481549,13,24.80,164.00,22.00,86.60,51.50,0,472.50,0,0,34.24,-3.33,1174.90,0.14,,789.10,0.11,,410.90,0.13,,,0.70,1,39.38,-33.70,-33.33,-0.56,30.29,31.90,0,0,1,105.00,20.00,17.00,1200.00
481525,2015-07-06,2015-07-06,Male,M228-3,CC025/GeniUncJ,18857,48,2015-05-19,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 13:31:43,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,10,481525,11,9.50,103.00,78.00,47.60,24.00,0,970.40,0,1,5.76,-7.17,1190.50,0.09,,1130.90,0.04,,69.10,0.35,,,0.20,1,80.87,-6.91,-7.68,-8.44,17.29,20.79,0,1,0,5.00,18.00,2.00,1200.00
384945,2015-03-09,2015-03-09,Female,F116 -1,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:21:45,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,11,384945,5,573.50,6398.00,1522.00,4025.80,1246.50,17,480.70,27,13,15.83,-10.67,626.50,5.33,,1010.10,3.99,,190.00,6.56,,,79.80,100,40.06,2.55,2.12,-5.56,-8.00,-7.87,24,22,37,1787.00,1617.00,1472.00,1200.00
406618,2015-04-06,2015-04-06,Female,F124-2,CC026/GeniUncJ,24685,56,2015-02-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Apr-2015 07:44:54,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-06 00:00:00,300,Wide beam break,,,1,406618,5,595.70,6548.00,1506.00,4210.40,513.60,3,653.50,22,18,5.73,33.60,604.20,5.46,,1131.10,3.72,,68.80,7.47,,,8.40,23,54.46,0.79,0.60,29.67,0.56,-0.06,7,4,9,1531.00,1738.00,1773.00,1200.00
406543,2015-04-06,2015-04-06,Female,F124-3,CC026/GeniUncJ,24685,56,2015-02-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Apr-2015 07:17:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-06 00:00:00,300,Wide beam break,,,11,406543,5,537.00,6279.00,1360.00,3813.10,1271.80,34,591.60,21,21,9.46,64.23,663.00,5.23,,1086.50,3.51,,113.50,11.21,,,91.60,113,49.30,1.09,0.96,45.44,-1.61,-0.16,28,30,21,1225.00,1925.00,1769.00,1200.00
384919,2015-03-09,2015-03-09,Female,F130-3,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:22:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,10,384919,7,534.70,6191.00,2106.00,3518.70,1703.30,31,508.90,16,21,18.75,-83.63,665.40,5.16,,974.80,3.61,,225.00,7.57,,,88.60,120,42.41,2.71,1.48,-100.67,-1.09,0.01,32,33,24,1338.00,1547.00,1200.00,1200.00
406594,2015-04-06,2015-04-06,Female,F124-1,CC026/GeniUncJ,24685,56,2015-02-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Apr-2015 07:17:34,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-06 00:00:00,300,Wide beam break,,,12,406594,3,486.10,5984.00,2223.00,3528.50,1431.50,32,593.60,16,28,10.17,-112.53,713.90,4.99,,1077.80,3.27,,122.10,11.72,,,93.30,117,49.47,-1.82,-2.12,-116.33,5.53,5.90,34,23,28,1410.00,1175.00,1176.00,1200.00
384968,2015-03-09,2015-03-09,Female,F130-1,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:22:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,12,384968,4,501.00,6426.00,2422.00,3613.60,1949.30,51,470.70,11,32,17.97,-144.60,698.40,5.36,,984.40,3.67,,215.70,9.04,,,121.00,155,39.23,1.03,1.36,-146.44,-1.18,-0.72,41,33,30,1642.00,1258.00,1104.00,1200.00
384991,2015-03-09,2015-03-09,Female,F130-2,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:50:00,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,1,384991,6,553.20,5866.00,1047.00,3674.60,633.40,5,653.10,22,16,9.21,67.87,646.70,4.89,,1089.40,3.37,,110.50,5.73,,,29.10,50,54.42,0.54,0.33,70.44,-3.53,-4.10,6,17,22,1502.00,1636.00,1681.00,1200.00
385432,2015-03-09,2015-03-09,Female,F116-2,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:50:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,2,385432,7,635.30,8213.00,2162.00,5080.00,1459.00,16,584.80,26,24,10.57,-55.77,564.90,6.84,,1073.20,4.73,,126.80,11.51,,,59.10,84,48.73,1.08,1.00,-43.89,1.59,2.14,25,24,19,2386.00,1898.00,1767.00,1200.00
417986,2015-05-11,2015-05-11,Male,M121-2,CC026/GeniUncJ,24685,49,2015-03-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:21:00,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,2,417986,8,394.10,4771.00,1633.00,2974.80,1065.70,31,529.60,16,15,13.78,-84.10,805.60,3.98,,1034.70,2.88,,165.40,6.44,,,119.10,140,44.13,2.88,3.10,-87.67,-3.91,-4.26,37,39,33,1225.00,1069.00,844.00,1200.00
385605,2015-03-09,2015-03-09,Male,M130-6,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:50:27,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,12,385605,9,523.80,5563.00,1815.00,3249.10,1586.20,30,419.70,21,20,20.38,-82.83,676.20,4.64,,955.60,3.40,,244.50,6.49,,,158.00,162,34.98,1.24,1.60,-102.56,3.18,2.04,34,51,47,1286.00,1570.00,892.00,1200.00
385478,2015-03-09,2015-03-09,Male,M116-5,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:50:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,4,385478,6,518.30,5313.00,1756.00,3024.80,1521.60,22,401.10,25,10,16.83,-62.10,681.70,4.43,,997.90,3.03,,202.00,7.53,,,87.20,127,33.42,1.43,1.83,-52.67,-0.64,-2.30,36,37,32,1358.00,917.00,1282.00,1200.00
385536,2015-03-09,2015-03-09,Male,M116-3,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:51:17,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,9,385536,7,511.10,5692.00,2446.00,3191.00,1645.00,25,481.60,22,17,18.20,-178.47,688.90,4.74,,981.70,3.25,,218.40,7.53,,,72.40,96,40.13,-2.37,-2.44,-174.78,5.09,5.58,23,24,24,1504.00,869.00,873.00,1200.00
385559,2015-03-09,2015-03-09,Male,M116-4,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:51:04,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,10,385559,6,504.90,6089.00,2544.00,3685.80,1573.90,40,485.30,23,19,14.44,-181.57,695.10,5.07,,1026.70,3.59,,173.30,9.08,,,143.90,149,40.44,-1.81,-1.59,-179.22,3.92,2.02,34,42,33,1611.00,1003.00,931.00,1200.00
385562,2015-03-09,2015-03-09,Male,M130-7,CC026/GeniUncJ,24685,64,2015-01-04,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:50:39,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,11,385562,6,467.70,5467.00,2303.00,3501.00,875.40,26,546.80,14,18,11.63,-181.57,731.30,4.56,,1060.40,3.30,,139.60,6.27,,,94.30,105,45.57,-0.15,-0.46,-180.89,1.54,1.29,33,23,23,1526.00,963.00,675.00,1200.00
418034,2015-05-11,2015-05-11,Male,M121-3,CC026/GeniUncJ,24685,49,2015-03-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:20:43,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,3,418034,6,407.50,4197.00,1484.00,2392.70,1124.90,21,503.20,11,17,13.10,-95.77,792.40,3.50,,1042.90,2.29,,157.20,7.16,,,95.70,124,41.93,-0.14,0.28,-89.00,-0.54,-1.48,41,41,21,1250.00,780.00,683.00,1200.00
