test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_adn_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,env_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,astalt_ratio,hdldtchol_ratio
445658,2015-08-24,2015-08-28,Male,M191-3,CC025/GeniUncJ,18857,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/9/2015 9:00,10/9/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/9/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445658,21,43,23,8.2,5.2,0.2,74,74,47,154,103,67.4,118,0.68,0.11,,152.1,4.38,114.2,19.1,1,0.654
445599,2015-08-24,2015-08-28,Male,M191-1,CC025/GeniUncJ,18857,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/7/2015 9:00,10/7/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/7/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445599,30,42,22,8.4,7.1,0.175,140,60,56,143,78,56.9,106,0.53,0.12,,155.8,4.66,116,18.1,2.333,0.729
460042,2015-08-31,2015-09-04,Male,M188-2,CC025/GeniUncJ,18857,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:89,09/03/15 09:89,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:89,4,122,No,Plasma,Beckman Coulter,,,460042,,,24,8.8,,,271,81,54,189,106,78.9,,,0.24,,154.4,4.9,112.5,22.7,3.346,0.744
460018,2015-08-31,2015-09-04,Male,M188-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:88,09/03/15 09:88,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:88,4,122,No,Plasma,Beckman Coulter,,,460018,,,26,,,,144,46,65,,,82.4,,,,,153.1,4.96,113.2,,3.13,
481568,2015-09-14,2015-09-18,Male,M228-4,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481568,22,47,26,8.9,4.8,0.19,50,38,61,231,94,75.4,102,1.42,0.15,,152.6,3.84,114.1,18.7,1.316,0.802
481647,2015-09-14,2015-09-18,Male,M228-5,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481647,25,43,24,8.8,6.7,0.212,63,33,40,268,104,77.8,137,1.05,0.09,,152,3.75,118.3,18.4,1.909,0.748
481520,2015-09-14,2015-09-18,Male,M201-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481520,25,45,24,8.8,7.4,0.266,70,34,61,279,94,74.1,122,1.39,0.13,,151.2,4.42,114.9,18.3,2.059,0.788
481544,2015-09-14,2015-09-18,Male,M228-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,481544,23,48,26,9,5.1,0.24,90,29,64,174,104,82,118,1.6,0.16,,152.8,4.76,113.5,16.2,3.103,0.788
384986,2015-05-18,2015-05-21,Female,F130-1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,384986,18,49,29,8.7,5.7,0.2,69,41,161,94,86,73.9,94,1.36,0.16,,149.7,4.7,113.9,17.2,1.683,0.859
384940,2015-05-18,2015-05-21,Female,F130-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,384940,22,47,27,8.8,4.2,0.19,38,26,84,122,84,69.8,98,0.79,0.14,,151.2,4.86,113.1,20.3,1.462,0.831
384963,2015-05-18,2015-05-21,Female,F116 -1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,384963,17,50,29,8.7,5.7,0.23,61,32,195,95,83,65.9,67,0.82,0.15,,151.8,3.54,116.1,14.7,1.906,0.794
385468,2015-05-18,2015-05-21,Female,F116-2,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385468,19,46,27,8.5,6.6,0.26,78,58,220,103,59,49.3,94,1.03,0.14,,150.6,5.35,114.5,14.7,1.345,0.836
406613,2015-06-15,2015-06-18,Female,F124-1,CC026/GeniUncJ,24685,126,2015-02-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/18/2015 9:00,6/18/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/18/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,406613,16,48,28,8.6,6,0.153,118,52,189,147,92,73.7,82,0.65,0.16,,151.7,3.84,114,16.3,2.269,0.801
406565,2015-06-15,2015-06-18,Female,F124-3,CC026/GeniUncJ,24685,126,2015-02-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/18/2015 9:00,6/18/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/18/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,406565,21,45,26,8.6,4.6,0.208,49,41,149,48,83,70.2,109,0.91,0.13,,152.9,4.61,109.9,24.8,1.195,0.846
406636,2015-06-15,2015-06-18,Female,F124-2,CC026/GeniUncJ,24685,126,2015-02-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/18/2015 9:00,6/18/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/18/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,406636,17,46,27,8.8,5.9,0.251,98,40,148,95,66,55.4,40,0.54,0.16,,153,4.12,116.2,18.2,2.45,0.839
385554,2015-05-18,2015-05-21,Male,M116-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385554,23,46,25,8.5,6.3,0.16,125,66,95,108,86,65.2,80,0.69,0.15,,149.5,5.54,114.4,16.6,1.894,0.758
385515,2015-05-18,2015-05-21,Male,M116-5,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385515,20,46,26,8.7,5.4,0.19,49,29,104,128,89,73.6,98,0.8,0.12,,151.1,4.44,113.5,17.5,1.69,0.827
418005,2015-07-20,2015-07-24,Male,M121-2,CC026/GeniUncJ,24685,119,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418005,18,50.00,28.00,8.8,5.8,0.19,66,40,135,104,91,77.1,83,0.93,0.16,,152.7,4.09,112.7,16.5,1.65,0.847
417981,2015-07-20,2015-07-24,Male,M121-1,CC026/GeniUncJ,24685,119,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,417981,20,44.00,24.00,8.5,5.9,0.18,59,35,127,138,77,64.6,110,0.80,0.11,,151.6,4.38,110.6,22.6,1.686,0.839
418052,2015-07-20,2015-07-24,Male,M121-3,CC026/GeniUncJ,24685,119,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418052,27,44.00,25.00,8.6,6.7,0.16,62,42,123,157,80,64.7,171,1.05,0.12,,152.0,4.71,113.1,22.2,1.476,0.809
385597,2015-05-18,2015-05-21,Male,M130-7,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385597,22,44,23,8.6,4.9,0.15,46,27,87,214,73,60.6,77,0.75,0.11,,150.4,4.42,114.2,22.2,1.704,0.83
385626,2015-05-18,2015-05-21,Male,M130-6,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385626,19,47,28,8.5,5.1,0.21,62,40,154,107,99,80.8,88,0.93,0.13,,151.7,3.86,116.1,16.4,1.55,0.816
413872,2015-06-29,2015-07-03,Female,F158-3,CC032/GeniUncJ,20946,123,2015-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413872,29,49,26,8.5,4.7,0.291,40,32,82,139,66,49.9,129,0.81,0.12,,147.7,3.9,113.7,17.8,1.25,0.756
391575,2015-05-18,2015-05-21,Female,F158-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391575,27,54,30,9.2,5.4,0.19,48,34,96,144,75,56.6,96,0.88,0.14,,150.8,3.7,116.3,15.8,1.412,0.755
391552,2015-05-18,2015-05-21,Female,F158-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391552,33,56,32,9.5,7.2,0.18,64,46,102,98,100,77.1,110,1.02,0.18,,151.9,4.24,114.2,14.4,1.391,0.771
391620,2015-05-18,2015-05-21,Female,F143-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391620,23,52,27,9.3,5.4,0.2,61,29,78,182,80,59.3,100,0.74,0.14,,148,4.02,113.2,16.2,2.103,0.741
391598,2015-05-18,2015-05-21,Female,F143-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391598,27,55,29,9.4,7.3,0.22,95,79,74,154,80,58,121,0.88,0.15,,148.9,4.82,114.2,13.6,1.203,0.725
413896,2015-06-29,2015-07-03,Female,F158-4,CC032/GeniUncJ,20946,123,2015-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413896,36,55,28,8.9,6.1,0.239,53,39,93,140,69,50.7,116,0.7,0.14,,148.5,3.91,112.5,19,1.359,0.735
398432,2015-06-08,2015-06-11,Male,M153-2,CC032/GeniUncJ,20946,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398432,21,53,27,9.1,6.9,0.166,51,42,75,192,79,59.7,124,,0.14,,149.1,3.73,110.8,18.5,1.214,0.756
392025,2015-05-18,2015-05-21,Male,M137-5,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,392025,33,50,27,9,7.9,0.19,116,114,82,149,76,56,183,0.79,0.18,,151.8,4.82,112.4,15.2,1.018,0.737
391979,2015-05-18,2015-05-21,Male,M137-3,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391979,32,52,27,9.3,7.3,0.22,68,55,100,134,69,56.1,116,0.78,0.11,,154.8,3.63,115.1,14.7,1.236,0.813
398409,2015-06-08,2015-06-11,Male,M153-1,CC032/GeniUncJ,20946,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398409,23,54,29,9.1,7.8,0.167,60,60,60,150,82,57.1,146,0.78,0.13,,151.8,4.11,112.6,19.2,1,0.696
391907,2015-05-18,2015-05-21,Male,M137-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391907,27,54,28,9.2,6.6,0.21,73,103,92,137,94,70.4,182,0.99,0.18,,154,4.48,112.7,14.3,0.709,0.749
392001,2015-05-18,2015-05-21,Male,M137-4,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,392001,31,54,28,9.3,7.3,0.22,55,35,94,160,68,55.3,127,0.86,0.14,,154.7,4.23,113.6,15.7,1.571,0.813
398878,2015-06-08,2015-06-11,Female,F144-9,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398878,29,51,27,9.3,4.8,0.228,120,40,96,92,97,69.2,230,1.11,0.12,,147.9,5.17,110.1,17.7,3,0.713
398523,2015-06-08,2015-06-11,Female,F150-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398523,20,48,25,9.4,7.5,0.232,61,28,61,304,102,74.3,153,1.14,0.12,,147.4,3.75,111.3,17,2.179,0.728
398204,2015-06-08,2015-06-11,Female,F144-8,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Moderate,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398204,23,50,24,9.2,5.9,0.229,445,109,83,164,99,72.9,141,1.31,0.23,,147.3,6.21,108.8,18.7,4.083,0.736
398499,2015-06-08,2015-06-11,Female,F152-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398499,24,48,26,9.5,7.5,0.195,53,34,55,293,110,79.4,173,0.93,0.09,,147.3,4.41,111.3,16.7,1.559,0.722
398856,2015-06-08,2015-06-11,Female,F144-7,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Moderate,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398856,35,51,26,9.2,5.5,0.25,358,191,127,170,95,72.2,183,1.22,0.2,,146.7,5.97,110.9,18,1.874,0.76
399247,2015-06-08,2015-06-11,Female,F152-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,399247,22,47,25,9.6,7,0.189,72,39,63,256,102,76.4,130,1.04,0.11,,149.2,4.44,113.4,18.3,1.846,0.749
410394,2015-06-08,2015-06-11,Female,F150-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,410394,23,50,24,9.4,7.9,0.237,107,57,45,240,75,50.3,135,1.07,0.12,,147.7,4.6,112.5,15.8,1.877,0.671
369658,2015-04-13,2015-04-17,Male,M144-1,CC040/TauUncJ,23831,129,2014-12-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,369658,32,49.00,24.00,9.3,5.9,0.22,138,47,75,78,119,115.8,192,0.89,0.16,,153.8,5.90,111.2,20.9,2.936,0.973
370562,2015-04-13,2015-04-17,Male,M144-4,CC040/TauUncJ,23831,129,2014-12-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,04/16/2015 09:00,4/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,04/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,370562,29,50.00,24.00,9.3,5.8,0.22,118,61,71,110,128,120.9,188,1.23,0.18,,154.4,5.28,109.2,18.0,1.934,0.945
398157,2015-06-08,2015-06-11,Male,M155-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/11/2015 9:00,6/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,398157,22,47,23,9.1,6.5,0.22,112,172,58,212,117,92,119,0.85,0.18,,148.8,5.18,109.2,18.8,0.651,0.786
