test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg
398116,2015-04-13,2015-04-16,Female,F144-6,CC040/TauUncJ,23831,80,2015-01-23,DCC,10:48:10 AM,4/13/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/13,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398116,7.5,5.833333333,9.166666667,5.833333333,,23.83333333,18.83333333,19.66666667,8.333333333,27.56410256,24.35897436,20.08547009,,,,,,26,18.5,18,9.666666667,13.83333333,,0.027027027,0.477477477,0.252252252,,0.252252252,0.028153153,7.333333333,2.166666667,1.333333333,7.666666667,2.166666667,6.5,1.5,6,,,-4.545454545,11.36363636,18.18181818,,5.166666667,6.333333333,4.333333333,4.5,,-0.225806452,0.161290323,0.129032258,,0.021505376,0.044354839
399229,2015-04-13,2015-04-16,Female,F152-2,CC040/TauUncJ,23831,80,2015-01-23,DCC,9:11:35 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/02/18,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,399229,16.5,16.5,16.5,16.5,,45.5,71.66666667,56.16666667,68.72852234,50.74455899,61.39747995,,,,,,,145.5,129,29,55.16666667,39.66666667,,0.775193798,0.572351421,0.69250646,,0.680017227,-0.010335917,46.66666667,7.5,8,17.5,9,26.5,8.666666667,20.33333333,,,62.5,43.21428571,56.42857143,,39.16666667,9.5,17.5,11.66666667,,0.757446809,0.553191489,0.70212766,,0.670921986,-0.006914894
370523,2015-02-16,2015-02-21,Male,M144-2,CC040/TauUncJ,23831,73,2014-12-05,DCC,11:07:07 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370523,27.83333333,24.5,18.16666667,10.83333333,,44,35,28.83333333,-12.82051282,10.25641026,26.06837607,7.83,,,,,,39,11.16666667,19.5,16.83333333,18,,-0.746268657,-0.507462687,-0.611940299,,-0.621890547,0.016791045,15,12.83333333,10.5,17.16666667,9.5,15.33333333,5.833333333,12.16666667,,,-14.44444444,-2.222222222,18.88888889,,2.166666667,6.666666667,5.833333333,6.333333333,,-2.076923077,-1.692307692,-1.923076923,,-1.897435897,0.019230769
369642,2015-02-16,2015-02-21,Male,M144-1,CC040/TauUncJ,23831,73,2014-12-05,DCC,11:07:07 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369642,23.83333333,19.66666667,22.83333333,28.5,,56.16666667,20.66666667,35.83333333,14.46700508,68.52791878,45.43147208,42.81,,,,,,65.66666667,41.83333333,36.5,-2.166666667,7.333333333,,0.12749004,1.051792829,0.824701195,,0.667994688,0.087151394,28.33333333,14.16666667,10.83333333,26.83333333,11.66666667,11.66666667,15.66666667,14,,,5.294117647,58.82352941,50.58823529,,14.16666667,16,0,-1.666666667,,-0.129411765,1,1.117647059,,0.662745098,0.155882353
369691,2015-02-16,2015-02-21,Male,M144-3,CC040/TauUncJ,23831,73,2014-12-05,DCC,11:07:07 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369691,17.33333333,10.83333333,17.16666667,26.33333333,,35.16666667,35.83333333,21.33333333,-4.455445545,-6.435643564,36.63366337,8.58,,,,,,33.66666667,16.33333333,24.33333333,18.66666667,-5,,-0.489795918,-0.142857143,1.306122449,,0.224489796,0.224489796,10.83333333,5.666666667,4.166666667,13.66666667,5.166666667,11.5,8.166666667,7.666666667,,,-26.15384615,-6.153846154,29.23076923,,5.166666667,9.5,6.333333333,-0.5,,-0.838709677,-0.225806452,1.096774194,,0.010752688,0.241935484
369714,2015-02-16,2015-02-21,Male,M144-5,CC040/TauUncJ,23831,73,2014-12-05,DCC,11:07:07 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369714,17.33333333,18.16666667,14.83333333,14.16666667,,61.83333333,97.83333333,25.33333333,48.96836314,19.25722146,79.09215956,49.11,,,,,,121.1666667,103.8333333,43.66666667,83,11.16666667,,0.579454254,0.200642055,0.892455859,,0.557517389,0.039125201,51,9,9.166666667,23.33333333,7.833333333,32.66666667,7.5,9.666666667,,,54.24836601,35.94771242,81.04575163,,42,14.16666667,24.83333333,2.166666667,,0.662698413,0.408730159,0.948412698,,0.673280423,0.035714286
370549,2015-02-16,2015-02-21,Male,M144-4,CC040/TauUncJ,23831,73,2014-12-05,DCC,11:07:07 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370549,12.5,19,10,13.33333333,,34,35,26,32.67326733,30.69306931,48.51485149,37.29,,,,,,50.5,38,15,25,12.66666667,,0.605263158,0.342105263,0.666666667,,0.538011696,0.007675439,21.83333333,5.166666667,7.166666667,12,3.5,13,5.333333333,8.5,,,45.03816794,40.45801527,61.06870229,,16.66666667,4.833333333,9.5,3.166666667,,0.71,0.43,0.81,,0.65,0.0125
398143,2015-04-13,2015-04-16,Male,M155-2,CC040/TauUncJ,23831,80,2015-01-23,DCC,12:08:04 PM,3/23/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398143,6.666666667,24.5,13.16666667,9.833333333,,49.66666667,69.33333333,47.16666667,-30.13100437,-81.65938865,-23.58078603,-45.12372635,,,,,,38.16666667,31.5,25.16666667,56.16666667,37.33333333,,0.201058201,-0.783068783,-0.185185185,,-0.255731922,-0.048280423,13.16666667,2.166666667,9.5,17.16666667,4.166666667,24.5,3,15,,,-30.37974684,-86.07594937,-13.92405063,,11,7.666666667,20.33333333,12,,0.303030303,-0.848484848,-0.090909091,,-0.212121212,-0.049242424
398919,2015-04-13,2015-04-16,Male,M155-1,CC040/TauUncJ,23831,80,2015-01-23,DCC,12:08:04 PM,3/23/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398919,20.33333333,21.16666667,31,18.83333333,,30.16666667,26.83333333,23,-18.30065359,-5.22875817,9.803921569,-4.575163399,,,,,,25.5,5.166666667,9,-4.166666667,4.166666667,,-0.741935484,1.806451613,0.193548387,,0.419354839,0.116935484,8.166666667,7.5,7.333333333,11.5,13,9.5,5,8.166666667,,,-40.81632653,-16.32653061,0,,0.666666667,4.166666667,-3.5,3.166666667,,-5.25,6.25,-3.75,,-0.916666667,0.1875
370220,2015-02-16,2015-02-21,Female,F112-2,CC041/TauUncJ,21893,67,2014-12-11,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370220,12.33333333,14.16666667,16.5,22.83333333,,731,192,108.8333333,-5.407354001,72.31434751,84.30665705,50.40,,,,,,693.5,681.1666667,716.8333333,175.5,86,,-0.052361145,0.742353805,0.873746024,,0.521246228,0.115763396,194.8333333,5.833333333,6.666666667,213,6.666666667,59,9.833333333,37.33333333,,,-9.324208725,69.71770744,80.83832335,,189,206.3333333,52.33333333,27.5,,-0.091710758,0.723104056,0.854497354,,0.495296884,0.118276014
369494,2015-02-16,2015-02-21,Female,F115-3,CC041/TauUncJ,21893,70,2014-12-08,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369494,18.16666667,16.5,18,23.5,,531.5,241.6666667,62.66666667,-14.3830703,47.99139168,86.51362984,40.04,,,,,,464.6666667,446.5,515,223.6666667,39.16666667,,-0.153415454,0.499066816,0.912280702,,0.419310688,0.133212019,126.8333333,6.333333333,6.5,146.3333333,5.833333333,64.33333333,9.333333333,21.5,,,-15.37450723,49.27726675,83.04862024,,120.5,139.8333333,58.5,12.16666667,,-0.1604426,0.514522822,0.899031812,,0.417704011,0.132434302
369422,2015-02-16,2015-02-21,Female,F115-1,CC041/TauUncJ,21893,70,2014-12-08,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369422,11.66666667,16.33333333,11.66666667,18.83333333,,384.1666667,142.3333333,66,26.94136292,72.9318542,87.44849445,62.44,,,,,,525.8333333,514.1666667,367.8333333,130.6666667,47.16666667,,0.284602917,0.745867099,0.908265802,,0.646245273,0.077957861,148.8333333,6.5,9.166666667,113.8333333,5.666666667,44.5,9.833333333,25.83333333,,,23.5162374,70.10078387,82.64277716,,142.3333333,104.6666667,38.83333333,16,,0.264637002,0.727166276,0.887587822,,0.6264637,0.077868852
370027,2015-02-16,2015-02-21,Female,F115-2,CC041/TauUncJ,21893,70,2014-12-08,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370027,20.33333333,25.33333333,21.5,35.83333333,,794.1666667,341.8333333,109.8333333,-22.30492813,47.35626283,83.08521561,36.05,,,,,,649.3333333,629,768.8333333,320.3333333,74,,-0.222310546,0.49072602,0.882352941,,0.383589472,0.138082936,183.3333333,11.5,12.83333333,221.6666667,12,106,17.16666667,34.33333333,,,-20.90909091,42.18181818,81.27272727,,171.8333333,208.8333333,94,17.16666667,,-0.215324927,0.452958293,0.900096993,,0.379243453,0.13942774
370105,2015-02-16,2015-02-21,Female,F115-4,CC041/TauUncJ,21893,70,2014-12-08,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370105,12.5,11.66666667,10,36.66666667,,515.1666667,334.5,117.1666667,18.72206153,47.22587431,81.51459374,49.15,,,,,,633.8333333,621.3333333,503.5,324.5,80.5,,0.189645923,0.477736052,0.870439914,,0.512607296,0.085099249,165.1666667,3.666666667,3.666666667,135.5,2.333333333,92.16666667,10.83333333,33.16666667,,,17.96165489,44.19778002,79.91927346,,161.5,131.8333333,89.83333333,22.33333333,,0.18369453,0.44375645,0.861713106,,0.496388029,0.084752322
370174,2015-02-16,2015-02-21,Female,F112-3,CC041/TauUncJ,21893,67,2014-12-11,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370174,10,10,12.33333333,27.16666667,,856.1666667,395.5,176.6666667,-7.581151832,50.30366492,77.80104712,40.17,,,,,,795.8333333,785.8333333,846.1666667,383.1666667,149.5,,-0.076776246,0.512407211,0.809756098,,0.415129021,0.110816543,209.8333333,2.166666667,3.666666667,244.8333333,3.833333333,113.5,9.166666667,52.33333333,,,-16.67990469,45.90945195,75.05957109,,207.6666667,241.1666667,109.6666667,43.16666667,,-0.161316212,0.471910112,0.792134831,,0.367576244,0.11918138
369471,2015-02-16,2015-02-21,Female,F112-1,CC041/TauUncJ,21893,67,2014-12-11,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369471,14.16666667,18.16666667,19.83333333,35.83333333,,655,313.1666667,127.8333333,28.38921283,65.76166181,86.02405248,60.06,,,,,,914.6666667,900.5,636.8333333,293.3333333,92,,0.292800296,0.674255043,0.897834536,,0.621629959,0.07562928,254.5,7.833333333,9.166666667,180.8333333,10.83333333,90.33333333,14.5,42.83333333,,,28.94564506,64.50556647,83.16961362,,246.6666667,171.6666667,79.5,28.33333333,,0.304054054,0.677702703,0.885135135,,0.622297297,0.072635135
370197,2015-02-16,2015-02-21,Female,F112-4,CC041/TauUncJ,21893,67,2014-12-11,DCC,9:52:44 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370197,9.166666667,13.33333333,19.66666667,49.66666667,,644.5,397.8333333,89.66666667,-14.61173681,29.25311203,84.05453468,32.90,,,,,,562.3333333,553.1666667,631.1666667,378.1666667,40,,-0.141006327,0.31636035,0.927689063,,0.367681028,0.133586924,162.8333333,3.5,4.333333333,184,7,113.1666667,15.16666667,28.16666667,,,-12.99897646,30.50153531,82.70214944,,159.3333333,179.6666667,106.1666667,13,,-0.127615063,0.333682008,0.918410042,,0.374825662,0.130753138
370053,2015-02-16,2015-02-21,Male,M115-5,CC041/TauUncJ,21893,70,2014-12-08,DCC,10:35:18 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370053,13.33333333,10.83333333,18,44.83333333,,681.1666667,141.6666667,44.66666667,16.54073923,82.64243414,94.52726159,64.57,,,,,,816.1666667,802.8333333,670.3333333,123.6666667,-0.166666667,,0.165040482,0.845962217,1.000207598,,0.670403432,0.10439589,220.6666667,7.666666667,6.666666667,183.6666667,9.666666667,42.66666667,22.33333333,16.33333333,,,16.7673716,80.66465257,92.59818731,,213,177,33,-6,,0.169014085,0.845070423,1.028169014,,0.680751174,0.107394366
398772,2015-04-13,2015-04-16,Male,M141-3,CC041/TauUncJ,21893,80,2015-01-23,DCC,11:05:32 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398772,11.66666667,10,10,28.5,,305.8333333,64.16666667,34.16666667,-31.82471264,72.34195402,85.27298851,41.93007663,,,,,,232,220.3333333,295.8333333,54.16666667,5.666666667,,-0.342662632,0.754160363,0.974281392,,0.461926374,0.164618003,67.83333333,4,2.166666667,85.5,3.333333333,23.66666667,9.333333333,12.33333333,,,-26.04422604,65.11056511,81.81818182,,63.83333333,83.33333333,20.33333333,3,,-0.305483029,0.681462141,0.953002611,,0.442993908,0.157310705
398053,2015-04-13,2015-04-16,Male,M141-2,CC041/TauUncJ,21893,80,2015-01-23,DCC,11:05:32 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398053,18.16666667,14.16666667,16.66666667,30,,678.8333333,308.5,41.66666667,-15.54609929,47.4893617,92.90780142,41.61702128,,,,,,587.5,569.3333333,664.6666667,291.8333333,11.66666667,,-0.167447307,0.487412178,0.979508197,,0.433157689,0.143369438,162.3333333,8.666666667,6.666666667,202,7.666666667,96.66666667,13.16666667,17.33333333,,,-24.43531828,40.45174538,89.32238193,,153.6666667,195.3333333,89,4.166666667,,-0.271149675,0.420824295,0.972885033,,0.374186551,0.155504338
398029,2015-04-13,2015-04-16,Male,M141-1,CC041/TauUncJ,21893,80,2015-01-23,DCC,11:05:32 AM,4/14/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/14,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,398029,15.83333333,12.5,15,33.5,,737.5,244.1666667,39,-5.988023952,64.91017964,94.39520958,51.10578842,,,,,,695.8333333,680,725,229.1666667,5.5,,-0.066176471,0.662990196,0.991911765,,0.529575163,0.132261029,199,8.666666667,7.166666667,209.1666667,7.666666667,74.5,13.5,16.16666667,,,-5.108877722,62.56281407,91.8760469,,190.3333333,202,66.83333333,2.666666667,,-0.061295972,0.648861646,0.985989492,,0.524518389,0.130910683
370151,2015-02-16,2015-02-21,Male,M115-7,CC041/TauUncJ,21893,70,2014-12-08,DCC,10:35:18 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370151,8.333333333,9.166666667,15.83333333,25.33333333,,1186.666667,884.6666667,686.8333333,21.86128183,41.74714662,54.7739245,39.46,,,,,,1518.666667,1510.333333,1177.5,868.8333333,661.5,,0.220370779,0.424740675,0.562017215,,0.402376223,0.042705804,416.6666667,2.5,3,352.1666667,4.5,254.6666667,6.833333333,203.8333333,,,15.48,38.88,51.08,,414.1666667,349.1666667,250.1666667,197,,0.15694165,0.395975855,0.524346076,,0.35908786,0.045925553
370128,2015-02-16,2015-02-21,Male,M115-8,CC041/TauUncJ,21893,70,2014-12-08,DCC,10:35:18 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370128,13.16666667,18.83333333,14,58.66666667,,828.5,520.1666667,130.1666667,10.85007174,44.02797704,85.99354376,46.96,,,,,,929.3333333,916.1666667,809.6666667,506.1666667,71.5,,0.116245225,0.447516827,0.921957431,,0.495239828,0.100714026,265.5,4.333333333,7.333333333,239.5,4.5,151.3333333,17.83333333,44.16666667,,,9.792843691,43.00062775,83.36472065,,261.1666667,232.1666667,146.8333333,26.33333333,,0.111040204,0.437779196,0.899170389,,0.482663263,0.098516273
370079,2015-02-16,2015-02-21,Male,M115-6,CC041/TauUncJ,21893,70,2014-12-08,DCC,10:35:18 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,370079,13.33333333,15,16.66666667,39.66666667,,1440.333333,636.3333333,532.3333333,-11.66817418,50.66546065,58.7285179,32.58,,,,,,1289.833333,1276.5,1425.333333,619.6666667,492.6666667,,-0.116594856,0.514558036,0.614048831,,0.337337337,0.091330461,386,6.666666667,7.5,413.3333333,7.333333333,187.5,14.33333333,166.5,,,-7.081174439,51.42487047,56.86528497,,379.3333333,405.8333333,180.1666667,152.1666667,,-0.069859402,0.525043937,0.598857645,,0.351347393,0.083589631
369448,2015-02-16,2015-02-21,Male,M115-9,CC041/TauUncJ,21893,70,2014-12-08,DCC,10:35:18 AM,2/18/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015-02-18 00:00:00,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,,,369448,14.16666667,15.66666667,26.33333333,35,,596.3333333,210.8333333,37.66666667,15.27350225,70.04499171,94.64835425,59.99,,,,,,703.8333333,689.6666667,580.6666667,184.5,2.666666667,,0.158047366,0.732479459,0.996133398,,0.628886741,0.104760754,206.1666667,6.333333333,8.166666667,177,12.66666667,68.5,14.16666667,15.16666667,,,14.14713015,66.77445432,92.64349232,,199.8333333,168.8333333,55.83333333,1,,0.155129274,0.7206005,0.99499583,,0.623575202,0.104983319
