test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,activity_body_position,body_position,tremor,transfer_arousal,locomotor_activity,gait,tail_elevation,startle_response,touch_escape,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,unexpected_behaviors,salivation,body_length,body_thickness,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patter_head,coat_color_patter_abdomen,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_textureappearance,coat_hair_head_textureappearance,coat_hair_abdomen_textureappearance,forelimbs_position,forelimbs_shape,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_size,hindlimbs_footpad,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,hindlimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,head_size,head_morphology,eyes,ears,snout_size,vibrissae_presence,vibrissae_appearance,mouth_morphology,upper_lip_morphology,teeth_presence,lower_lip_morphology,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology
391913,2015-03-09,2015-03-11,Male,M137-2,CC032/GeniUncJ,20946,55,2015-01-13,DCC,198,11:41,Open bench,5,,68.89,2015-03-11 00:00:00,391913,As expected,As expected,Absent,As expected,6,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
391878,2015-03-09,2015-03-11,Male,M137-1,CC032/GeniUncJ,20946,55,2015-01-13,DCC,198,11:36,Open bench,5,,68.89,2015-03-11 00:00:00,391878,As expected,As expected,Absent,As expected,9,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398415,2015-03-30,2015-04-02,Male,M153-2,CC032/GeniUncJ,20946,66,2015-01-23,DCC,198,11:50:00 AM,Open bench,3,,68.89,2015-04-02 00:00:00,398415,As expected,As expected,Absent,As expected,4,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,Not as expected,As expected,Not as expected,As expected,As expected,As expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398391,2015-03-30,2015-04-02,Male,M153-1,CC032/GeniUncJ,20946,66,2015-01-23,DCC,198,12:01:00 PM,Open bench,3,,68.89,2015-04-02 00:00:00,398391,As expected,As expected,Absent,As expected,6,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398367,2015-03-30,2015-04-02,Male,M153-3,CC032/GeniUncJ,20946,66,2015-01-23,DCC,198,11:57:00 AM,Open bench,3,,68.89,2015-04-02 00:00:00,398367,As expected,As expected,Absent,As expected,7,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398836,2015-03-30,2015-04-02,Female,F144-7,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,11:25:00 AM,Open bench,4,,68.89,2015-04-02 00:00:00,398836,As expected,As expected,Absent,As expected,15,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398862,2015-03-30,2015-04-02,Female,F144-9,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,11:31:00 AM,Open bench,4,,68.89,2015-04-02 00:00:00,398862,As expected,As expected,Absent,As expected,27,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398481,2015-03-30,2015-04-03,Female,F152-1,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,8:04:00 AM,Open bench,4,,68.89,2015-04-03 00:00:00,398481,As expected,As expected,Absent,As expected,17,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398505,2015-03-30,2015-04-03,Female,F150-1,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,8:12:00 AM,Open bench,4,,68.89,2015-04-03 00:00:00,398505,As expected,As expected,Absent,As expected,17,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
410377,2015-03-30,2015-04-03,Female,F150-2,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,8:25:00 AM,Open bench,4,,68.89,2015-04-03 00:00:00,410377,As expected,As expected,Absent,As expected,12,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398187,2015-03-30,2015-04-02,Female,F144-8,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,11:20:00 AM,Open bench,4,,68.89,2015-04-02 00:00:00,398187,As expected,As expected,Absent,As expected,8,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398112,2015-03-30,2015-04-02,Female,F144-6,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,11:14:00 AM,Open bench,4,,68.89,2015-04-02 00:00:00,398112,As expected,As expected,Absent,As expected,16,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
399221,2015-03-30,2015-04-03,Female,F152-2,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,8:19:00 AM,Open bench,4,,68.89,2015-04-03 00:00:00,399221,As expected,As expected,Absent,As expected,14,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
370519,2015-02-02,2015-02-05,Male,M144-2,CC040/TauUncJ,23831,59,2014-12-05,DCC,129,09:57,Open bench,5,,68.89,2015/02/05,370519,As expected,As expected,Absent,As expected,18,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,Not as expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
369638,2015-02-02,2015-02-05,Male,M144-1,CC040/TauUncJ,23831,59,2014-12-05,DCC,129,09:50,Open bench,5,,68.89,2015/02/05,369638,As expected,As expected,Absent,As expected,10,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
369687,2015-02-02,2015-02-05,Male,M144-3,CC040/TauUncJ,23831,59,2014-12-05,DCC,129,10:03,Open bench,5,,68.89,2015/02/05,369687,As expected,As expected,Absent,As expected,20,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
369710,2015-02-02,2015-02-05,Male,M144-5,CC040/TauUncJ,23831,59,2014-12-05,DCC,129,10:16,Open bench,5,,68.89,2015/02/05,369710,As expected,As expected,Absent,As expected,14,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
370545,2015-02-02,2015-02-05,Male,M144-4,CC040/TauUncJ,23831,59,2014-12-05,DCC,129,10:10,Open bench,5,,68.89,2015/02/05,370545,As expected,As expected,Absent,As expected,21,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398139,2015-03-30,2015-04-02,Male,M155-2,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,11:38:00 AM,Open bench,2,,68.89,2015-04-02 00:00:00,398139,As expected,As expected,Absent,As expected,20,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
398915,2015-03-30,2015-04-02,Male,M155-1,CC040/TauUncJ,23831,66,2015-01-23,DCC,198,11:43:00 AM,Open bench,2,,68.89,2015-04-02 00:00:00,398915,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
370216,2015-02-02,2015-02-05,Female,F112-2,CC041/TauUncJ,21893,53,2014-12-11,DCC,129,10:28:00 AM,Open bench,4,,68.89,2015-02-05 00:00:00,370216,As expected,As expected,Absent,As expected,7,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
369490,2015-02-02,2015-02-05,Female,F115-3,CC041/TauUncJ,21893,56,2014-12-08,DCC,129,09:08,Open bench,4,,68.89,2015/02/05,369490,As expected,As expected,Absent,As expected,7,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,Retropulsion,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
369418,2015-02-02,2015-02-05,Female,F115-1,CC041/TauUncJ,21893,56,2014-12-08,DCC,129,08:56,Open bench,4,,68.89,2015/02/05,369418,As expected,As expected,Absent,As expected,1,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
370023,2015-02-02,2015-02-05,Female,F115-2,CC041/TauUncJ,21893,56,2014-12-08,DCC,129,09:02,Open bench,4,,68.89,2015/02/05,370023,As expected,As expected,Absent,As expected,2,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
370101,2015-02-02,2015-02-05,Female,F115-4,CC041/TauUncJ,21893,56,2014-12-08,DCC,129,09:14,Open bench,4,,68.89,2015/02/05,370101,As expected,As expected,Absent,As expected,2,Fluid movement,Dragging,Present,Flees prior to touch,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
370170,2015-02-02,2015-02-05,Female,F112-3,CC041/TauUncJ,21893,53,2014-12-11,DCC,129,10:33:00 AM,Open bench,4,,68.89,2015-02-05 00:00:00,370170,As expected,As expected,Absent,As expected,0,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
369467,2015-02-02,2015-02-05,Female,F112-1,CC041/TauUncJ,21893,53,2014-12-11,DCC,129,10:22,Open bench,4,,68.89,2015/02/05,369467,As expected,As expected,Absent,As expected,5,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
