test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_gt_6ms
474318,2015-07-27,2015-07-28,Female,F108-4,CC068/TauUncJ,25908,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 12:12,474318,43,847,67.0,7.91,71.7,21.4,28.2,10.4,38.6,28.7,45.7,49.5,59.2,2.00,0.99,15.47,2.38
464674,2015-07-20,2015-07-21,Female,F131-4,CC068/TauUncJ,25908,77,2015-05-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/22/2015 at time 7:33:,464674,63,852,5.4,0.63,70.4,20.6,27.2,10.1,38.5,28.9,45.9,19.0,22.9,1.68,1.41,0.56,0.00
464650,2015-07-20,2015-07-21,Female,F131-3,CC068/TauUncJ,25908,77,2015-05-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/22/2015 at time 7:29:,464650,73,847,26.7,3.16,70.9,19.5,26.1,10.7,37.0,26.7,43.9,22.0,30.5,1.82,1.63,3.71,2.78
439904,2015-06-22,2015-06-23,Male,M133-4,CC068/TauUncJ,25908,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 9:00:,439904,42,832,17.9,2.14,72.1,18.2,24.7,10.7,40.8,30.7,48.1,17.5,21.5,2.79,2.43,1.36,2.44
445740,2015-07-06,2015-07-07,Male,M117-1,CC068/TauUncJ,25908,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 8:51:,445740,66,818,3.9,0.47,73.3,18.2,25.0,11.0,39.0,28.5,45.6,21.5,25.3,2.20,1.68,0.51,0.00
445767,2015-07-06,2015-07-07,Male,M117-2,CC068/TauUncJ,25908,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 8:34:,445767,55,825,5.7,0.69,72.7,14.8,21.5,10.1,37.1,27.4,43.5,22.0,25.8,1.23,0.89,0.58,0.00
430834,2015-06-22,2015-06-23,Male,M133-1,CC068/TauUncJ,25908,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 8:50:,430834,54,791,4,0.51,75.8,16.9,23.8,10.8,39.5,29.2,45.4,26.5,30.6,1.49,1.14,0.67,0
431983,2015-06-22,2015-06-23,Male,M133-2,CC068/TauUncJ,25908,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 8:53:,431983,37,822,3.1,0.38,73,15.9,23.7,12.5,37.1,25.1,43.4,18.5,21.7,3.62,2.88,0.42,0
430858,2015-06-22,2015-06-23,Male,M133-3,CC068/TauUncJ,25908,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 8:54:,430858,49,799,4.4,0.55,75.1,21.7,29.2,11.4,40.8,29.9,47.1,19.5,22.8,3.59,2.7,0.53,0
445827,2015-07-06,2015-07-07,Male,M117-4,CC068/TauUncJ,25908,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 8:48:,445827,35,819,7.8,0.95,73.2,18.0,24.3,10.3,37.7,27.9,44.1,16.5,19.7,1.42,1.14,0.60,0.00
445803,2015-07-06,2015-07-07,Male,M117-3,CC068/TauUncJ,25908,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 8:42:,445803,72,847,15.9,1.87,70.9,17.6,23.4,10.6,37.0,26.9,43.9,19.0,21.8,1.82,1.64,1.09,0.00
