test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,corneal_mineralization,corneal_ulcer,anterior_chamber_depth,iris_transillumination,iris_pigmentation,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,lens,lens_opacity,fusion_between_cornea_and_lens,vitreous,synechia,lacrimation,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,retinal_blood_vessels_structure,retinal_blood_vessels_pattern,persistence_of_hyaloid_vascular_system,slit_lamp_observation,ophthalmoscope_observation
384933,2015-04-20,2015-04-29,Female,F130-3,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,384933,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,present right eye,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
385005,2015-04-20,2015-04-29,Female,F130-2,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385005,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
406609,2015-05-18,2015-05-15,Female,F124-1,CC026/GeniUncJ,24685,98,2015-02-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,406609,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,TESTED ONE WEEK EARLY,
384959,2015-04-20,2015-04-29,Female,F116 -1,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,384959,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,left eye abnormal,normal,normal,normal,normal,normal,absent,,
385460,2015-04-20,2015-04-29,Female,F116-2,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385460,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
384982,2015-04-20,2015-04-29,Female,F130-1,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,384982,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
385507,2015-04-20,2015-04-29,Male,M116-5,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385507,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
418001,2015-06-22,2015-06-24,Male,M121-2,CC026/GeniUncJ,24685,91,2015-03-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418001,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
417974,2015-06-22,2015-06-24,Male,M121-1,CC026/GeniUncJ,24685,91,2015-03-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,417974,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
418049,2015-06-22,2015-06-24,Male,M121-3,CC026/GeniUncJ,24685,91,2015-03-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418049,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,right eye abnormal,normal,normal,normal,normal,normal,normal,absent,,no images due to ca
385619,2015-04-20,2015-04-29,Male,M130-6,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385619,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,right eye abnormal,normal,normal,normal,normal,normal,absent,,
385584,2015-04-20,2015-04-29,Male,M116-4,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385584,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,left eye abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
385591,2015-04-20,2015-04-29,Male,M130-7,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385591,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
385550,2015-04-20,2015-04-29,Male,M116-3,CC026/GeniUncJ,24685,106,2015-01-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385550,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
391545,2015-04-20,2015-04-29,Female,F158-1,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391545,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,rs around optic disc
391617,2015-04-20,2015-04-29,Female,F143-2,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391617,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,rs around optic disc
391594,2015-04-20,2015-04-29,Female,F143-1,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391594,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,rs around optic disc
391571,2015-04-20,2015-04-29,Female,F158-2,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391571,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,rs around optic disc
413916,2015-06-01,2015-06-03,Female,F158-5,CC032/GeniUncJ,20946,95,2015-02-26,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,413916,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"small pigmentation spots around optic disc, appears normal for strain"
413865,2015-06-01,2015-06-03,Female,F158-3,CC032/GeniUncJ,20946,95,2015-02-26,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,413865,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"small pigmentation spots around optic disc, appears normal for strain"
413892,2015-06-01,2015-06-03,Female,F158-4,CC032/GeniUncJ,20946,95,2015-02-26,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,413892,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,"small pigmentation spots around optic disc, appears normal for strain"
398381,2015-05-11,2015-05-14,Male,M153-3,CC032/GeniUncJ,20946,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398381,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,"retinal spots around the optic disc, may be normal for this strain"
392021,2015-04-20,2015-04-29,Male,M137-5,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,392021,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
391998,2015-04-20,2015-04-29,Male,M137-4,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391998,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
391975,2015-04-20,2015-04-29,Male,M137-3,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391975,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,left eye abnormal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
391926,2015-04-20,2015-04-29,Male,M137-2,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391926,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
391900,2015-04-20,2015-04-29,Male,M137-1,CC032/GeniUncJ,20946,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391900,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
398429,2015-05-11,2015-05-14,Male,M153-2,CC032/GeniUncJ,20946,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398429,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,"retinal spots around the optic disc, may be normal for this strain"
398405,2015-05-11,2015-05-14,Male,M153-1,CC032/GeniUncJ,20946,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398405,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,"retinal spots around the optic disc, may be normal for this strain"
398495,2015-05-11,2015-05-14,Female,F152-1,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398495,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398201,2015-05-11,2015-05-14,Female,F144-8,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398201,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398875,2015-05-11,2015-05-14,Female,F144-9,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398875,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398849,2015-05-11,2015-05-14,Female,F144-7,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398849,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
399243,2015-05-11,2015-05-14,Female,F152-2,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,399243,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398126,2015-05-11,2015-05-14,Female,F144-6,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398126,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
410390,2015-05-11,2015-05-14,Female,F150-2,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,410390,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398519,2015-05-11,2015-05-14,Female,F150-1,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398519,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
370532,2015-03-16,2015-03-18,Male,M144-2,CC040/TauUncJ,23831,101,2014-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370532,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,retinas normal for agouti
369651,2015-03-16,2015-03-18,Male,M144-1,CC040/TauUncJ,23831,101,2014-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369651,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,retinas normal for agouti
369700,2015-03-16,2015-03-18,Male,M144-3,CC040/TauUncJ,23831,101,2014-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369700,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,retinas normal for agouti
369723,2015-03-16,2015-03-18,Male,M144-5,CC040/TauUncJ,23831,101,2014-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369723,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,retinas normal for agouti
370558,2015-03-16,2015-03-18,Male,M144-4,CC040/TauUncJ,23831,101,2014-12-05,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370558,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,retinas normal for agouti
398928,2015-05-11,2015-05-14,Male,M155-1,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398928,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
398153,2015-05-11,2015-05-14,Male,M155-2,CC040/TauUncJ,23831,108,2015-01-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,398153,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
369480,2015-03-16,2015-03-18,Female,F112-1,CC041/TauUncJ,21893,95,2014-12-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369480,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,all retinas looked the same within the strain but different than other agouti
369503,2015-03-16,2015-03-17,Female,F115-3,CC041/TauUncJ,21893,98,2014-12-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369503,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,left eye abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
369431,2015-03-16,2015-03-17,Female,F115-1,CC041/TauUncJ,21893,98,2014-12-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,369431,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
370036,2015-03-16,2015-03-17,Female,F115-2,CC041/TauUncJ,21893,98,2014-12-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370036,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,both eyes dilated,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
370114,2015-03-16,2015-03-17,Female,F115-4,CC041/TauUncJ,21893,98,2014-12-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370114,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,both eyes dilated,normal,right eye abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
370183,2015-03-16,2015-03-18,Female,F112-3,CC041/TauUncJ,21893,95,2014-12-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370183,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,all retinas looked the same within the strain but different than other agouti
370206,2015-03-16,2015-03-18,Female,F112-4,CC041/TauUncJ,21893,95,2014-12-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370206,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,both eyes dilated,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,all retinas looked the same within the strain but different than other agouti
370229,2015-03-16,2015-03-18,Female,F112-2,CC041/TauUncJ,21893,95,2014-12-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370229,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,all retinas looked the same within the strain but different than other agouti
370088,2015-03-16,2015-03-17,Male,M115-6,CC041/TauUncJ,21893,98,2014-12-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,370088,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,left eye abnormal,normal,normal,normal,normal,normal,normal,normal,absent,,retinas normal for agouti
