test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_test_date,env_number_of_trials_fore_paw,env_number_of_trials_hind_paws,env_measurement,env_experimenter_id,env_equipment_id,env_equipment_mfg,env_equipment_model,env_grid_size,env_grid_mfg,env_date_last_calibrated,test_code2,forelimb_strength_t1,forelimb_strength_t2,forelimb_strength_t3,forehind_limb_strength_t1,forehind_limb_strength_t2,forehind_limb_strength_t3,other_observations,weight,forelimb_grip_meanbody_weight,fore_and_hind_limb_grip_meanbody_weight,forelimb_grip_mean,fore_and_hind_limb_grip_mean
480889,2015-06-29,2015-07-02,Male,M170-1,CC051/TauUncJ,21897,55,2015-05-05,DCC,07:51,2015/07/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,480889,120,113,92,227,190,262,,23.45,4.619758351,9.651741294,108.3333333,226.3333333
480920,2015-06-29,2015-07-02,Male,M170-2,CC051/TauUncJ,21897,55,2015-05-05,DCC,07:57,2015/07/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,480920,155,131,128,205,198,215,,24.13,5.719021964,8.537090758,138,206
474314,2015-07-06,2015-07-09,Female,F108-4,CC068/TauUncJ,25908,55,2015-05-12,DCC,12:20 PM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,474314,114,81,82,187,176,146,,14.22,6.493202063,11.9315518,92.33333333,169.6666667
464670,2015-06-29,2015-07-02,Female,F131-4,CC068/TauUncJ,25908,56,2015-05-04,DCC,07:41,2015/07/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,464670,111,121,102,176,146,173,,18.69,5.956839665,8.828250401,111.3333333,165
464646,2015-06-29,2015-07-02,Female,F131-3,CC068/TauUncJ,25908,56,2015-05-04,DCC,07:35,2015/07/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,464646,101,108,81,153,175,134,,16.37,5.905110975,9.407452657,96.66666667,154
474251,2015-07-06,2015-07-09,Female,F108-2,CC068/TauUncJ,25908,55,2015-05-12,DCC,12:15 PM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,474251,83,96,96,139,135,151,,16.48,5.562297735,8.596278317,91.66666667,141.6666667
474227,2015-07-06,2015-07-09,Female,F108-1,CC068/TauUncJ,25908,55,2015-05-12,DCC,12:11 PM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,474227,93,112,108,182,130,131,,16.34,6.385148919,9.037127703,104.3333333,147.6666667
445799,2015-06-15,2015-06-17,Male,M117-3,CC068/TauUncJ,25908,55,2015-04-21,DCC,9:31 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445799,122,93,100,145,166,151,,18.23,5.759736698,8.447613823,105,154
431979,2015-06-01,2015-06-04,Male,M133-2,CC068/TauUncJ,25908,55,2015-04-07,DCC,11:32,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,431979,127,109,114,168,198,175,,21.76,5.361519608,8.287377451,116.6666667,180.3333333
430854,2015-06-01,2015-06-04,Male,M133-3,CC068/TauUncJ,25908,55,2015-04-07,DCC,11:26,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,430854,114,82,95,164,160,208,,19.39,5.002578649,9.145607702,97,177.3333333
430830,2015-06-01,2015-06-04,Male,M133-1,CC068/TauUncJ,25908,55,2015-04-07,DCC,11:16,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,430830,99,89,86,169,174,210,,20.37,4.483717886,9.049255441,91.33333333,184.3333333
439900,2015-06-01,2015-06-04,Male,M133-4,CC068/TauUncJ,25908,55,2015-04-07,DCC,11:21,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,439900,115,104,116,168,194,169,,18.64,5.990701001,9.495708155,111.6666667,177
445763,2015-06-15,2015-06-17,Male,M117-2,CC068/TauUncJ,25908,55,2015-04-21,DCC,9:25 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,445763,114,87,109,172,159,139,,18.73,5.516995907,8.364477665,103.3333333,156.6666667
445736,2015-06-15,2015-06-17,Male,M117-1,CC068/TauUncJ,25908,55,2015-04-21,DCC,9:19 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,445736,104,103,103,162,152,174,,18.46,5.597688696,8.811845432,103.3333333,162.6666667
445823,2015-06-15,2015-06-17,Male,M117-4,CC068/TauUncJ,25908,55,2015-04-21,DCC,9:36 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445823,83,80,90,186,134,165,,20.69,4.076043177,7.81375866,84.33333333,161.6666667
