test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anethesia_used_for_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_of_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_id_for_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_method_of_blood_collection,env_storage_tempature_from_blood_collection_till_measurement,env_experimenter_id,env_date_and_time_of_sacrifice,env_blood_collection_tubes,env_analyst_id,env_comments,test_code2,white_blood_cells_wbc,red_blood_cells_rbc,measured_hemoglobin_mhgb,hematocrit_hct,mean_cell_volume_mcv,mean_cell_hemoglobin_mch,mean_cell_hemoglobin_concentration_mchc,red_cell_hem__con__mean_chcm,red_cell_distr__width_rdw,hemoglobin_concentration_distr__width_hdw,platelet_count_plt,mean_platelet_volume_mpv,neutrophils_neut,lymphocytes_lym,monocytes_mono,eosinophils_eos,pct__large_unstained_cells_luc,basophils_baso,reticulocytes_retic,calculated_hemoglobin_chgb,mean_corpuscular_hemoglobin_chg,percent_retic
417980,2015-07-20,2015-07-24,Male,M121-1,CC026/GeniUncJ,24685,119,2015-03-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:14:50 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:14:50 AM,,122,,417980,6.92,9.86,14.3,46.0,46.6,14.5,31.2,28.2,12.3,1.84,1402,6.4,16.5,72.8,2.5,7.4,0.7,0.3,255.2,12.9,14.4,2.59
418054,2015-07-20,2015-07-24,Male,M121-3,CC026/GeniUncJ,24685,119,2015-03-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:16:22 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:16:22 AM,,122,,418054,6.45,9.44,14.3,44.0,46.6,15.1,32.4,28.3,12.2,1.80,1137,6.2,19.8,68.5,3.2,7.5,0.6,0.4,254.2,12.4,14.5,2.69
385556,2015-05-18,2015-07-13,Male,M116-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:08:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:08:00 AM,,122,,385556,4.76,10.25,14.2,47,45.9,13.8,30.1,28.7,12.5,1.77,1644,6,48.8,42.7,1.6,6,0.6,0.1,283.9,13.5,14.6,2.77
413871,2015-06-29,2015-07-13,Female,F158-3,CC032/GeniUncJ,20946,123,2015-02-26,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/2/2015 9:52:33 AM,7/2/15,Retro-orbital puncture,18-22,123,7/2/2015 9:52:33 AM,,122,,413871,4.45,8.84,13.0,39.7,44.9,14.7,32.7,29.4,13.0,1.82,1167,5.5,15.0,72.8,8.3,2.0,1.4,0.5,205.0,11.7,14.5,2.32
391622,2015-05-18,2015-07-13,Female,F143-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:22:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:22:00 AM,,122,,391622,4.25,8.96,11.5,38.2,42.6,12.8,30.1,29.8,13.9,1.72,1707,5.8,14.4,72.9,6.9,4.5,1,0.3,233.7,11.4,14,2.61
391600,2015-05-18,2015-07-13,Female,F143-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:22:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:22:00 AM,,122,,391600,4.59,9.86,14.3,44.2,44.9,14.5,32.3,29.7,12.9,1.76,1527,5.7,14.8,74.6,7,2.7,0.6,0.3,269.9,13.1,14.7,2.74
391577,2015-05-18,2015-07-13,Female,F158-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:21:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:21:00 AM,,122,,391577,4.39,10.77,14.6,47.1,43.8,13.6,31,30,12.7,1.69,1718,5.8,15.8,77.5,2.3,3.4,0.6,0.4,207.6,14.2,14.4,1.93
391551,2015-05-18,2015-07-13,Female,F158-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:20:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:20:00 AM,,122,,391551,7.21,9.07,12,40.5,44.7,13.3,29.7,28.7,13,1.69,1711,5.8,9.7,80.8,5.3,3,0.9,0.2,234,11.6,14.2,2.58
391906,2015-05-18,2015-07-13,Male,M137-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:23:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:23:00 AM,,122,,391906,5.26,10.26,13.8,45.8,44.7,13.5,30.1,28.2,12.8,1.61,1603,6.1,15.7,76.2,3.5,3.9,0.6,0.2,201.1,12.9,14,1.96
392003,2015-05-18,2015-07-13,Male,M137-4,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:25:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:25:00 AM,,122,,392003,2.75,10.32,14.2,46,44.5,13.7,30.8,28.8,13.3,1.73,1633,6.3,20.6,69.4,5.6,3.8,0.4,0.2,254.6,13.2,14.1,2.47
398411,2015-06-08,2015-07-13,Male,M153-1,CC032/GeniUncJ,20946,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:22:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:22:00 AM,,122,,398411,5.92,10.53,15.1,46.4,44,14.3,32.5,29.7,13,1.72,1495,5.7,14.3,75,4.6,5.4,0.6,0.1,189.3,13.8,14.5,1.8
398434,2015-06-08,2015-07-13,Male,M153-2,CC032/GeniUncJ,20946,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:23:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:23:00 AM,,122,,398434,6.39,10.85,15.2,47.6,43.9,14,32,29.8,12.7,1.75,1778,5.7,14,75.9,5.6,3,1.2,0.3,254.3,14.2,14.5,2.34
391981,2015-05-18,2015-07-13,Male,M137-3,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:24:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:24:00 AM,,122,,391981,3.11,10.67,14.5,47.7,44.7,13.6,30.4,29.2,12.8,1.61,1639,5.2,16.8,72.9,4.2,5.5,0.5,0.1,238,13.9,14.4,2.23
392027,2015-05-18,2015-07-13,Male,M137-5,CC032/GeniUncJ,20946,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:26:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:26:00 AM,,122,,392027,3.61,9.74,14.2,45.3,46.5,14.6,31.3,27.9,12.8,1.54,1404,6.1,14.3,77.3,3.3,3.1,1.2,0.8,196.8,12.6,14.5,2.02
398525,2015-06-08,2015-07-13,Female,F150-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:24:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:24:00 AM,,122,,398525,10.56,10.27,15,47.5,46.3,14.6,31.6,28.5,12.3,1.74,1340,6,11.8,79.5,5.5,2.1,0.8,0.3,222,13.5,14.6,2.16
410396,2015-06-08,2015-07-13,Female,F150-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:26:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:26:00 AM,,122,,410396,17.24,11.08,14.9,48.5,43.8,13.4,30.7,29.4,13.9,2.07,1543,5.6,17.3,62.9,6,11.2,1.6,0.9,305.4,14.3,14.2,2.76
399249,2015-06-08,2015-07-13,Female,F152-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:25:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:25:00 AM,,122,,399249,10.37,10.32,14.8,46,44.6,14.4,32.2,29,12.6,1.81,805,5.8,9.4,83.8,4.1,1.6,0.6,0.3,283.6,13.4,14.3,2.75
398880,2015-06-08,2015-07-13,Female,F144-9,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:01:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:01:00 AM,,122,,398880,9.54,10.16,14.1,46.1,45.4,13.9,30.6,29.3,12.6,1.86,1893,5.8,17.6,66.9,9,4.2,2,0.4,261.5,13.5,14.7,2.57
398855,2015-06-08,2015-07-13,Female,F144-7,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:01:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:01:00 AM,,122,,398855,7.49,9.91,13.9,45.3,45.7,14,30.6,28.8,12.9,1.8,1607,6.2,31,57,5.8,4.3,1.2,0.6,312.2,13,14.6,3.15
398501,2015-06-08,2015-07-13,Female,F152-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:23:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:23:00 AM,,122,,398501,11.7,10.61,15.4,48.3,45.5,14.5,31.8,29.2,12.5,1.79,1160,5.9,12.1,79,5.4,2.5,0.7,0.2,294.7,14.1,14.7,2.78
398206,2015-06-08,2015-07-13,Female,F144-8,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:00:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:00:00 AM,,122,,398206,9.31,10.53,14.7,46.1,43.8,13.9,31.8,29.1,13.5,1.93,1684,5.8,27.4,60.6,5.2,4.6,1.6,0.6,300.9,13.4,14.1,2.86
369706,2015-04-13,2015-04-16,Male,M144-3,CC040/TauUncJ,23831,129,2014-12-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:17:26 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:17:26 AM,,122,,369706,8.65,10.13,14.5,47.8,47.2,14.3,30.3,28.5,13.4,1.81,1787,6.3,24.2,63.3,4.9,6.6,0.9,0.1,331.2,13.6,14.7,3.27
398159,2015-06-08,2015-07-13,Male,M155-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:16:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:16:00 AM,,122,,398159,9.74,11.09,15.8,51,46,14.3,31,29.1,12.3,1.77,1865,6.2,18.7,69.1,7.4,3.9,0.6,0.3,297.3,14.8,14.7,2.68
370564,2015-04-13,2015-04-16,Male,M144-4,CC040/TauUncJ,23831,129,2014-12-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:18:15 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:18:15 AM,,122,,370564,8.55,10.73,14.9,49.1,45.8,13.9,30.4,29.1,13.1,1.85,1525,6.2,25.6,63.7,6.0,4.0,0.7,0.1,364.4,14.3,14.6,3.39
369657,2015-04-13,2015-04-16,Male,M144-1,CC040/TauUncJ,23831,129,2014-12-05,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:16:38 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:16:38 AM,,122,,369657,10.90,10.97,15.6,49.8,45.4,14.2,31.4,28.9,13.4,1.84,1755,6.3,21.9,65.1,7.2,3.6,1.8,0.4,322.5,14.4,14.5,2.94
370119,2015-04-13,2015-04-16,Female,F115-4,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:06:55 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:06:55 AM,,122,,370119,5.92,11.13,14.4,48.7,43.8,12.9,29.5,26.8,14.7,1.85,1212,6.0,15.6,78.5,1.9,3.4,0.4,0.2,234.8,13.1,13.0,2.11
369486,2015-04-13,2015-04-16,Female,F112-1,CC041/TauUncJ,21893,123,2014-12-11,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:19:04 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:19:04 AM,,122,,369486,7.04,10.84,13.5,47.4,43.7,12.4,28.4,27.6,14.6,1.88,666,6.0,15.4,75.6,3.9,3.7,0.7,0.8,254.1,13.1,13.3,2.34
370042,2015-04-13,2015-04-16,Female,F115-2,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:06:06 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:06:06 AM,,122,,370042,7.10,10.86,14.3,47.0,43.2,13.2,30.5,27.5,14.6,1.89,1180,6.1,19.0,75.8,1.9,2.8,0.3,0.1,236.4,12.9,13.1,2.18
370212,2015-04-13,2015-04-16,Female,F112-4,CC041/TauUncJ,21893,123,2014-12-11,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:19:52 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:19:52 AM,,122,,370212,4.42,10.72,14.4,47.3,44.2,13.4,30.4,26.7,14.7,1.81,1001,6.3,14.0,80.4,1.9,3.1,0.3,0.2,253.2,12.7,13.1,2.36
370235,2015-04-13,2015-04-16,Female,F112-2,CC041/TauUncJ,21893,123,2014-12-11,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:20:42 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:20:42 AM,,122,,370235,5.07,10.52,13.6,45.7,43.4,13.0,29.9,26.8,14.4,1.82,1078,5.9,14.3,80.9,1.7,2.3,0.5,0.3,223.2,12.2,12.9,2.12
369508,2015-04-13,2015-04-16,Female,F115-3,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:05:19 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:05:19 AM,,122,,369508,5.90,10.93,15.1,48.0,43.9,13.8,31.4,27.6,15.0,1.94,1058,5.9,17.2,77.3,2.1,2.5,0.4,0.5,271.5,13.3,13.4,2.48
369437,2015-04-13,2015-04-16,Female,F115-1,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:04:32 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:04:32 AM,,122,,369437,6.96,10.87,14.5,46.0,42.3,13.4,31.6,27.7,14.8,1.91,1355,6.1,14.1,80.5,1.8,2.9,0.5,0.2,250.2,12.7,12.9,2.30
398045,2015-06-08,2015-07-13,Male,M141-1,CC041/TauUncJ,21893,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:14:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:14:00 AM,,122,,398045,6.21,11.35,15,47.4,41.8,13.2,31.6,28.4,15.3,1.93,1282,5.8,12.5,82.1,2.8,1.8,0.5,0.3,307.5,13.5,13.1,2.71
398787,2015-06-08,2015-07-13,Male,M141-3,CC041/TauUncJ,21893,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:15:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:15:00 AM,,122,,398787,6.98,11.42,14.4,47.4,41.5,12.6,30.5,28.1,15.3,1.94,1261,5.5,17.2,76.5,2.6,2.7,0.7,0.4,290.2,13.3,12.8,2.54
370094,2015-04-13,2015-04-16,Male,M115-6,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:09:20 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:09:20 AM,,122,,370094,5.24,10.94,14.1,46.4,42.4,12.9,30.4,27.4,15.0,1.83,1521,6.1,21.4,73.2,2.0,3.0,0.3,0.1,321.0,12.7,12.9,2.93
370068,2015-04-13,2015-04-16,Male,M115-5,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:08:32 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:08:32 AM,,122,,370068,6.82,11.20,14.4,47.8,42.7,12.9,30.2,27.6,14.9,1.93,1365,5.9,18.1,75.6,2.1,3.4,0.5,0.3,230.7,13.2,12.9,2.06
369463,2015-04-13,2015-04-16,Male,M115-9,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:07:44 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:07:44 AM,,122,,369463,4.08,11.34,15.5,46.8,41.3,13.7,33.2,28.3,15.1,1.91,1197,5.0,13.5,80.2,2.7,3.2,0.3,0.3,325.3,13.2,12.8,2.87
370165,2015-04-13,2015-04-16,Male,M115-7,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:10:59 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:10:59 AM,,122,,370165,7.99,11.24,15.0,48.5,43.2,13.4,30.9,27.4,15.4,1.94,1232,6.4,15.6,78.6,2.0,2.7,0.4,0.6,292.3,13.3,13.0,2.60
370142,2015-04-13,2015-04-16,Male,M115-8,CC041/TauUncJ,21893,126,2014-12-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,4/16/2015 9:10:09 AM,4/16/15,Retro-orbital puncture,18-22,123,4/16/2015 9:10:09 AM,,122,,370142,6.22,11.44,14.3,48.6,42.5,12.5,29.5,27.1,15.1,1.94,1333,5.9,16.7,78.6,1.8,2.3,0.5,0.2,274.6,13.2,12.7,2.40
398069,2015-06-08,2015-07-13,Male,M141-2,CC041/TauUncJ,21893,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:14:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:14:00 AM,,122,,398069,7.08,11.38,14.4,47.6,41.9,12.7,30.3,28.4,14.8,1.87,1347,5.4,12.5,81.4,2.2,3,0.5,0.4,292.9,13.5,13.1,2.57
413670,2015-06-29,2015-07-13,Female,F162-2,CC051/TauUncJ,21897,122,2015-02-27,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/2/2015 9:50:12 AM,7/2/15,Retro-orbital puncture,18-22,123,7/2/2015 9:50:12 AM,,122,,413670,7.14,11.41,15.8,47.0,41.2,13.8,33.6,31.1,13.6,2.21,1197,5.8,8.0,87.2,2.8,0.8,0.8,0.4,249.1,14.6,14.1,2.18
406477,2015-06-15,2015-06-18,Female,F159-2,CC051/TauUncJ,21897,125,2015-02-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/17/2015 9:02:29 AM,6/17/15,Retro-orbital puncture,18-22,123,6/17/2015 9:02:29 AM,,122,,406477,7.37,10.16,14.1,41.5,40.8,13.9,33.9,31.6,13.5,2.27,1070,4.1,9.2,86.5,1.9,1.4,0.8,0.2,187.8,13.1,14.2,1.85
406450,2015-06-15,2015-06-18,Female,F159-1,CC051/TauUncJ,21897,125,2015-02-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/18/2015 9:43:15 AM,6/18/15,Retro-orbital puncture,18-22,123,6/18/2015 9:43:15 AM,,122,,406450,10.66,11.30,15.6,47.6,42.2,13.8,32.7,30.4,15.5,2.42,1195,5.9,8.2,85.3,3.7,1.4,1.1,0.4,493.0,14.5,14.0,4.36
406524,2015-06-15,2015-06-18,Female,F159-4,CC051/TauUncJ,21897,125,2015-02-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/18/2015 9:44:00 AM,6/18/15,Retro-orbital puncture,18-22,123,6/18/2015 9:44:00 AM,,122,,406524,7.16,11.11,15.1,45.1,40.6,13.6,33.6,31.2,14.1,2.26,1276,5.7,18.0,76.2,2.9,1.5,0.9,0.4,257.8,14.1,13.9,2.32
406501,2015-06-15,2015-06-18,Female,F159-3,CC051/TauUncJ,21897,125,2015-02-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/17/2015 9:03:14 AM,6/17/15,Retro-orbital puncture,18-22,123,6/17/2015 9:03:14 AM,,122,,406501,9.46,10.36,12.9,43.7,42.2,12.5,29.6,30.2,13.5,2.08,1103,4.3,8.7,85.1,2.9,1.5,1.4,0.4,256.2,13.2,14.1,2.47
406991,2015-06-15,2015-06-18,Male,M159-7,CC051/TauUncJ,21897,125,2015-02-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/17/2015 9:04:51 AM,6/17/15,Retro-orbital puncture,18-22,123,6/17/2015 9:04:51 AM,,122,,406991,6.50,10.66,13.9,44.1,41.4,13.0,31.4,30.5,13.5,2.15,1203,4.1,9.6,83.6,3.7,1.9,1.0,0.1,282.0,13.5,13.9,2.65
406975,2015-06-15,2015-06-18,Male,M159-9,CC051/TauUncJ,21897,125,2015-02-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/18/2015 9:44:48 AM,6/18/15,Retro-orbital puncture,18-22,123,6/18/2015 9:44:48 AM,,122,,406975,6.02,11.61,15.8,46.9,40.4,13.6,33.7,31.0,14.2,2.18,1116,5.6,9.8,84.4,3.7,1.4,0.6,0.1,321.6,14.6,13.8,2.77
406945,2015-06-15,2015-06-18,Male,M159-8,CC051/TauUncJ,21897,125,2015-02-10,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/17/2015 9:04:03 AM,6/17/15,Retro-orbital puncture,18-22,123,6/17/2015 9:04:03 AM,,122,,406945,4.44,10.41,13.5,44.0,42.2,12.9,30.7,29.6,13.4,2.01,1322,4.3,7.5,88.4,1.5,1.4,1.0,0.2,182.2,13.0,13.8,1.75
409327,2015-06-22,2015-06-26,Male,M153-2,CC051/TauUncJ,21897,123,2015-02-19,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:29:12 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:29:12 AM,,122,,409327,2.24,11.53,15.4,47.1,40.8,13.4,32.7,30.7,13.7,2.23,1406,6.5,16.1,75.8,4.9,2.1,0.8,0.2,289.8,14.5,13.8,2.51
