test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_body_weight,lean_body_weight,fat_body_weight,bone_area_bmcbmd
370158,2015-03-16,2015-03-19,Male,M115-7,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370158,13.85,10.12,0.5930,0.0586,370158 03-16-15 09'47'00.img,1.29551,8.80,27.13,23.65,26.98,3.73673,23.243269,0.021857722,0.85673684,0.13773425,10.119453
370060,2015-03-16,2015-03-19,Male,M115-5,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370060,18.76,9.37,0.5301,0.0565,370060 03-16-15 09'13'05.img,1.29005,8.80,29.05,25.06,29.12,5.462912,23.65709,0.018247848,0.81435764,0.18805206,9.3823
370086,2015-03-16,2015-03-19,Male,M115-6,CC041/TauUncJ,21893,98,2014-12-08,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370086,14.10,10.38,0.6198,0.0597,370086 03-16-15 09'41'11.img,1.29524,9.00,27.08,23.84,26.35,3.7153502,22.634651,0.022887738,0.83584386,0.13719904,10.381908
413686,2015-06-01,2015-06-03,Female,F162-3,CC051/TauUncJ,21897,94,2015-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413686,22.11,6.82,0.2764,0.0405,413686 06-01-15 08'23'08.img,1.28735,8.20,21.49,21.05,22.29,4.9283195,17.361681,0.012861797,0.80789584,0.22933082,6.8246913
406517,2015-05-18,2015-05-20,Female,F159-4,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406517,16.03,8.37,0.3855,0.0460,406517 05-18-15 10'37'11.img,1.29411,8.40,22.03,20.66,22.18,3.555454,18.624546,0.017498866,0.8454174,0.16139147,8.380435
406442,2015-05-18,2015-05-20,Female,F159-1,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406442,13.34,8.65,0.4014,0.0464,406442 05-18-15 10'31'26.img,1.29710,8.50,23.09,20.86,23.03,3.0722022,19.957798,0.01738415,0.8643481,0.13305336,8.650862
406469,2015-05-18,2015-05-20,Female,F159-2,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406469,14.25,8.20,0.3631,0.0443,406469 05-18-15 10'47'47.img,1.29608,8.20,20.93,19.90,20.96,2.9868,17.9732,0.017348303,0.85872906,0.14270425,8.196388
406493,2015-05-18,2015-05-20,Female,F159-3,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406493,15.51,7.91,0.3450,0.0436,406493 05-18-15 10'42'27.img,1.29469,8.10,21.09,19.77,20.95,3.249345,17.700655,0.016358463,0.83929133,0.1540704,7.9128437
413635,2015-06-01,2015-06-03,Female,F162-1,CC051/TauUncJ,21897,94,2015-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413635,18.31,8.09,0.3566,0.0441,413635 06-01-15 08'46'56.img,1.29157,8.50,23.26,21.45,23.89,4.3742585,19.515741,0.01533104,0.83902586,0.18805927,8.086167
413710,2015-06-01,2015-06-03,Female,F162-4,CC051/TauUncJ,21897,94,2015-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413710,19.92,7.13,0.2889,0.0405,413710 06-01-15 08'57'55.img,1.28979,8.00,20.36,19.64,20.75,4.1334,16.6166,0.014189586,0.81613946,0.20301571,7.133333
413662,2015-06-01,2015-06-03,Female,F162-2,CC051/TauUncJ,21897,94,2015-02-27,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413662,20.48,7.40,0.3009,0.0406,413662 06-01-15 08'35'20.img,1.28916,8.30,21.65,20.80,22.18,4.542464,17.637537,0.013898384,0.81466687,0.20981358,7.41133
480931,2015-08-10,2015-08-12,Male,M170-2,CC051/TauUncJ,21897,97,2015-05-05,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,480931,20.73,8.69,0.3784,0.0435,480931 08-11-15 11'05'31.img,1.28899,8.70,27.09,24.17,27.63,5.727699,21.9023,0.0139682535,0.8085013,0.21143222,8.698851
409292,2015-05-25,2015-05-28,Male,M153-1,CC051/TauUncJ,21897,95,2015-02-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409292,18.98,8.33,0.3710,0.0445,409292 05-27-15 08'36'00.img,1.29083,8.70,27.62,24.48,28.70,5.44726,23.25274,0.013432295,0.8418805,0.19722156,8.337078
409319,2015-05-25,2015-05-28,Male,M153-2,CC051/TauUncJ,21897,95,2015-02-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409319,21.84,8.09,0.3612,0.0447,409319 05-27-15 08'47'05.img,1.28764,8.70,28.51,24.94,29.70,6.48648,23.21352,0.012669239,0.81422377,0.22751597,8.080537
406914,2015-05-18,2015-05-20,Male,M159-6,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406914,19.52,8.52,0.3799,0.0446,406914 05-18-15 11'05'41.img,1.29022,8.50,27.60,23.98,28.15,5.4948797,22.65512,0.013764493,0.8208377,0.19908984,8.517938
406871,2015-05-18,2015-05-20,Male,M159-5,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406871,21.11,7.82,0.3382,0.0432,406871 05-18-15 11'10'35.img,1.28846,8.40,26.30,22.92,26.60,5.61526,20.984741,0.012859316,0.79789895,0.213508,7.8287034
406961,2015-05-18,2015-05-20,Male,M159-9,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406961,18.47,8.21,0.3499,0.0426,406961 05-18-15 10'55'27.img,1.29139,8.40,26.17,23.36,26.72,4.9351835,21.784817,0.013370272,0.8324347,0.18858172,8.213615
406983,2015-05-18,2015-05-20,Male,M159-7,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406983,21.50,8.05,0.3506,0.0436,406983 05-18-15 11'00'36.img,1.28802,8.40,26.61,23.64,27.09,5.82435,21.26565,0.013175498,0.79916006,0.21887822,8.041285
406937,2015-05-18,2015-05-20,Male,M159-8,CC051/TauUncJ,21897,97,2015-02-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406937,14.36,8.75,0.3701,0.0423,406937 05-18-15 11'20'57.img,1.29596,8.40,23.96,22.16,24.69,3.545484,21.144516,0.015446578,0.88249236,0.14797513,8.749409
464657,2015-08-10,2015-08-12,Female,F131-3,CC068/TauUncJ,25908,98,2015-05-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,464657,14.35,7.70,0.3417,0.0444,464657 08-11-15 10'48'36.img,1.29608,7.80,17.15,17.82,16.60,2.3821,14.2179,0.019924197,0.8290321,0.13889797,7.6959457
464681,2015-08-10,2015-08-12,Female,F131-4,CC068/TauUncJ,25908,98,2015-05-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,464681,11.89,9.38,0.4729,0.0504,464681 08-11-15 10'55'50.img,1.29881,8.40,19.64,20.01,18.75,2.229375,16.520626,0.024078412,0.84117246,0.113511965,9.3829365
474262,2015-08-17,2015-08-19,Female,F108-2,CC068/TauUncJ,25908,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,474262,12.62,8.13,0.3897,0.0480,474262 08-19-15 08'49'45.img,1.29801,8.20,18.99,18.10,19.40,2.4482799,16.95172,0.020521328,0.89266557,0.1289247,8.11875
474238,2015-08-17,2015-08-19,Female,F108-1,CC068/TauUncJ,25908,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,474238,16.77,8.04,0.3844,0.0478,474238 08-19-15 08'25'44.img,1.29340,8.20,18.60,18.70,19.17,3.214809,15.955191,0.020666666,0.8578059,0.17283918,8.0418415
474325,2015-08-17,2015-08-19,Female,F108-4,CC068/TauUncJ,25908,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,474325,16.01,7.68,0.3288,0.0428,474325 08-19-15 08'38'23.img,1.29424,7.80,16.29,17.17,16.40,2.62564,13.77436,0.020184161,0.84557146,0.16118108,7.6822424
445747,2015-07-27,2015-07-29,Male,M117-1,CC068/TauUncJ,25908,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445747,12.51,8.37,0.3688,0.0440,445747 07-29-15 08'37'12.img,1.29712,8.10,17.86,18.64,17.73,2.2180228,15.511976,0.020649496,0.8685317,0.12418941,8.381819
445834,2015-07-27,2015-07-29,Male,M117-4,CC068/TauUncJ,25908,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445834,13.08,8.68,0.3864,0.0445,445834 07-29-15 08'13'51.img,1.29649,8.50,21.17,19.92,21.68,2.835744,18.844257,0.018252244,0.8901397,0.13395105,8.683146
430841,2015-07-13,2015-07-15,Male,M133-1,CC068/TauUncJ,25908,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,430841,13.86,8.46,0.3863,0.0457,430841 07-15-15 07'40'48.img,1.29562,8.30,20.99,21.26,20.82,2.8856518,17.934347,0.018404001,0.8544234,0.13747746,8.452954
439910,2015-07-13,2015-07-15,Male,M133-4,CC068/TauUncJ,25908,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439910,13.38,8.08,0.3566,0.0441,439910 07-15-15 07'34'58.img,1.29615,8.10,20.14,18.82,20.30,2.7161398,17.583858,0.017706057,0.8730814,0.13486296,8.086167
431989,2015-07-13,2015-07-15,Male,M133-2,CC068/TauUncJ,25908,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,431989,12.95,9.44,0.4422,0.0469,431989 07-15-15 07'58'11.img,1.29663,8.70,23.49,22.14,23.26,3.01217,20.24783,0.018825032,0.86197656,0.12823202,9.428572
430865,2015-07-13,2015-07-15,Male,M133-3,CC068/TauUncJ,25908,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,430865,12.74,8.88,0.4000,0.0451,430865 07-15-15 07'46'19.img,1.29686,8.30,21.38,21.14,21.19,2.699606,18.490395,0.018709075,0.86484545,0.12626782,8.86918
445810,2015-07-27,2015-07-29,Male,M117-3,CC068/TauUncJ,25908,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445810,15.01,8.00,0.3541,0.0443,445810 07-29-15 08'25'35.img,1.29434,8.10,18.50,19.20,18.45,2.769345,15.6806555,0.01914054,0.847603,0.14969432,7.9932275
445774,2015-07-27,2015-07-29,Male,M117-2,CC068/TauUncJ,25908,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445774,14.79,7.87,0.3385,0.0430,445774 07-29-15 08'44'48.img,1.29459,8.00,19.37,19.07,19.15,2.832285,16.317715,0.017475476,0.842422,0.14622018,7.8720927
