measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24466,Yuan3,css,agingl,24466,TBIL_M06,bilirubin (serum TBIL),at age 6mo,&micro;mol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,66,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.414,0.100,9,0.22
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.387,0.0774,7,-0.72
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.342,0.0223,6,-0.63
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.350,0.0469,4,-0.59
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.307,0.0862,7,-0.93
24471,Yuan3,css,agingl,24471,HDL_M06,HDL cholesterol (plasma HDL),at age 6mo,mg/dL,,,lipid profile,,inbred,both,26wks,animal,,2008,,,,31,71,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,118,4.47,7,0.18
24471,Yuan3,css,agingl,24471,HDL_M06,HDL cholesterol (plasma HDL),at age 6mo,mg/dL,,,lipid profile,,inbred,both,26wks,animal,,2008,,,,31,71,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,91.7,7.40,9,0.20
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,109,7.83,8,0.23
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,72.3,6.37,7,-0.26
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,96.8,10.9,6,-0.23
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,56.4,8.94,7,-0.99
24476,Yuan3,css,agingl,24476,T4_M06,thyroxine (serum T4),at age 6mo,&micro;g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,76,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,4.39,1.07,7,-0.47
24476,Yuan3,css,agingl,24476,T4_M06,thyroxine (serum T4),at age 6mo,&micro;g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,76,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.09,0.556,9,0.41
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,5.54,0.476,7,0.46
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,5.75,0.734,6,0.58
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,4.45,0.742,4,0.38
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.03,1.28,7,-0.98
24481,Yuan3,css,agingl,24481,BUN_M06,blood urea nitrogen (plasma BUN),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,81,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,27.0,3.65,4,1.17
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,21.9,1.13,8,-0.52
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,20.7,2.98,7,-0.73
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,25.0,2.45,4,0.01
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,21.0,1.41,7,-0.57
24801,Seburn2,css,agingl,24801,grip_strength_M06,"grip strength, peak tension over 3 trials",at age 6mo,g,,,grip strength,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,170,25.1,9,2.60
24801,Seburn2,css,agingl,24801,grip_strength_M06,"grip strength, peak tension over 3 trials",at age 6mo,g,,,grip strength,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,142,15.9,8,1.94
24802,Seburn2,css,agingl,24801,grip_strength_M12,"grip strength, peak tension over 3 trials",at age 12mo,g,,,grip strength,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,135,12.3,7,1.27
24802,Seburn2,css,agingl,24801,grip_strength_M12,"grip strength, peak tension over 3 trials",at age 12mo,g,,,grip strength,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,144,8.45,8,2.53
24803,Seburn2,css,agingl,24801,grip_strength_M18,"grip strength, peak tension over 3 trials",at age 18mo,g,,,grip strength,,inbred,both,78wks,animal,,2008,,,,30,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,121,10.7,9,0.33
24803,Seburn2,css,agingl,24801,grip_strength_M18,"grip strength, peak tension over 3 trials",at age 18mo,g,,,grip strength,,inbred,both,78wks,animal,,2008,,,,30,3,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,115,7.22,10,0.56
24804,Seburn2,css,agingl,24801,grip_strength_M24,"grip strength, peak tension over 3 trials",at age 24mo,g,,,grip strength,,inbred,both,104wks,animal,,2008,,,,28,4,24mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,142,8.94,6,2.66
24804,Seburn2,css,agingl,24801,grip_strength_M24,"grip strength, peak tension over 3 trials",at age 24mo,g,,,grip strength,,inbred,both,104wks,animal,,2008,,,,28,4,24mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,105,8.88,7,0.49
24901,Xing1,css,agingx,24901,HR_M06,heart rate,at age 6mo,n/min,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,785,25.2,4,1.09
24901,Xing1,css,agingx,24901,HR_M06,heart rate,at age 6mo,n/min,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,801,33.4,6,2.27
24902,Xing1,css,agingx,24901,HR_M12,heart rate,at age 12mo,n/min,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,784,31.3,8,1.59
24902,Xing1,css,agingx,24901,HR_M12,heart rate,at age 12mo,n/min,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,775,25.4,10,1.91
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,771,29.9,8,1.38
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,774,13.7,8,1.50
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,76.5,2.46,4,-1.03
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,75.0,3.11,6,-2.04
24917,Xing1,css,agingx,24916,RR_M12,interval RR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,17,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,76.6,3.07,8,-1.48
24917,Xing1,css,agingx,24916,RR_M12,interval RR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,17,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,77.5,2.55,10,-1.73
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,77.9,3.06,8,-1.36
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,77.6,1.40,8,-1.45
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,27.8,1.75,4,0.24
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,27.9,4.06,6,0.18
24922,Xing1,css,agingx,24921,PR_M12,interval PR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,29.6,1.03,8,0.53
24922,Xing1,css,agingx,24921,PR_M12,interval PR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,30.1,1.16,10,0.57
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,29.0,4.33,8,0.60
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,29.2,2.23,8,0.59
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,10.3,0.868,4,-0.59
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.6,0.924,6,-0.21
24927,Xing1,css,agingx,24926,QRS_M12,interval QRS,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,27,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,10.4,0.783,8,-0.75
24927,Xing1,css,agingx,24926,QRS_M12,interval QRS,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,27,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.5,0.485,10,-1.09
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,11.0,1.10,8,-0.47
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.7,0.531,8,-0.74
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,41.9,2.26,4,-0.20
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,40.0,2.56,6,-1.36
24932,Xing1,css,agingx,24931,QT_M12,interval QT,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,32,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,40.9,2.38,8,-1.27
24932,Xing1,css,agingx,24931,QT_M12,interval QT,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,32,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,41.5,2.29,10,-0.96
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,41.9,3.03,8,-0.70
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,40.3,1.83,8,-1.31
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,32.0,1.78,4,-0.06
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,29.9,2.15,6,-1.30
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,30.9,2.40,8,-1.18
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,31.5,2.32,10,-0.65
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,31.4,3.05,8,-0.53
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,30.1,1.92,8,-0.91
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,9.46,0.277,8,0.96
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,10.6,0.287,8,0.65
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.7,0.183,8,1.11
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,10.8,0.152,5,0.90
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,10.8,0.207,8,1.92
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,30.6,2.52,8,0.59
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,35.8,2.44,8,0.37
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,32.1,1.85,8,0.32
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,34.9,2.63,5,0.53
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,28.7,2.33,8,0.37
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0578,0.00252,8,0.37
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0614,0.00162,8,0.72
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0628,0.00212,8,0.49
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0629,0.00237,5,1.16
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0590,0.00142,8,0.24
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.783,0.0232,8,1.64
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.664,0.0261,8,1.08
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.698,0.0362,8,1.23
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.769,0.0470,5,1.91
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.683,0.0139,8,1.26
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,13.6,0.468,8,2.13
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,10.8,0.462,8,1.18
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,11.1,0.348,8,1.81
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,12.2,0.460,5,2.03
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,11.6,0.356,8,1.82
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,25.6,1.91,8,0.80
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,25.3,1.32,8,0.14
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,24.4,1.66,8,0.41
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,25.6,0.711,5,0.58
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,22.8,0.798,8,0.35
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.41,0.212,8,0.16
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,3.20,0.192,8,0.24
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.79,0.178,8,-0.11
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,3.01,0.183,5,0.24
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.48,0.171,8,-0.59
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,18.1,1.48,8,-1.06
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,20.0,3.35,8,-0.73
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,17.9,2.71,8,-0.98
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,15.9,1.86,5,-0.95
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,13.9,1.65,8,-1.30
