measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64499,stance_stride_hind_L,CC013/GeniUnc,1613,f,75.7,1,0.0,0.0,0.0,75.7,75.7,1.06
64499,stance_stride_hind_L,CC019/TauUnc,1619,f,71.3,1,0.0,0.0,0.0,71.3,71.3,0.45
64499,stance_stride_hind_L,CC041/TauUnc,1641,f,58.95,2,14.779,10.45,0.2507,48.5,69.4,-1.27
64499,stance_stride_hind_L,CC061/GeniUnc,1678,f,66.3,1,0.0,0.0,0.0,66.3,66.3,-0.25
64499,stance_stride_hind_L,CC013/GeniUnc,1613,m,75.85,1,0.0,0.0,0.0,75.85,75.85,1.04
64499,stance_stride_hind_L,CC019/TauUnc,1619,m,72.1,1,0.0,0.0,0.0,72.1,72.1,0.52
64499,stance_stride_hind_L,CC041/TauUnc,1641,m,59.4,1,0.0,0.0,0.0,59.4,59.4,-1.23
64499,stance_stride_hind_L,CC061/GeniUnc,1678,m,65.9,2,5.5154,3.9,0.0837,62.0,69.8,-0.33
64500,stance_stride_hind_R,CC013/GeniUnc,1613,f,70.8,1,0.0,0.0,0.0,70.8,70.8,0.82
64500,stance_stride_hind_R,CC019/TauUnc,1619,f,69.0,1,0.0,0.0,0.0,69.0,69.0,0.7
64500,stance_stride_hind_R,CC041/TauUnc,1641,f,39.35,2,19.587,13.85,0.4978,25.5,53.2,-1.34
64500,stance_stride_hind_R,CC061/GeniUnc,1678,f,56.2,1,0.0,0.0,0.0,56.2,56.2,-0.18
64500,stance_stride_hind_R,CC013/GeniUnc,1613,m,79.5,1,0.0,0.0,0.0,79.5,79.5,0.9
64500,stance_stride_hind_R,CC019/TauUnc,1619,m,77.4,1,0.0,0.0,0.0,77.4,77.4,0.74
64500,stance_stride_hind_R,CC041/TauUnc,1641,m,51.5,1,0.0,0.0,0.0,51.5,51.5,-1.21
64500,stance_stride_hind_R,CC061/GeniUnc,1678,m,61.75,2,12.94,9.15,0.2096,52.6,70.9,-0.43
64501,stance_swing_fore_L,CC013/GeniUnc,1613,f,2.4,1,0.0,0.0,0.0,2.4,2.4,0.1
64501,stance_swing_fore_L,CC019/TauUnc,1619,f,1.4,1,0.0,0.0,0.0,1.4,1.4,-0.88
64501,stance_swing_fore_L,CC041/TauUnc,1641,f,3.7,2,0.70711,0.5,0.1911,3.2,4.2,1.37
64501,stance_swing_fore_L,CC061/GeniUnc,1678,f,1.7,1,0.0,0.0,0.0,1.7,1.7,-0.59
64501,stance_swing_fore_L,CC013/GeniUnc,1613,m,3.1,1,0.0,0.0,0.0,3.1,3.1,0.98
64501,stance_swing_fore_L,CC019/TauUnc,1619,m,2.8,1,0.0,0.0,0.0,2.8,2.8,0.69
64501,stance_swing_fore_L,CC041/TauUnc,1641,m,0.9,1,0.0,0.0,0.0,0.9,0.9,-1.14
64501,stance_swing_fore_L,CC061/GeniUnc,1678,m,1.55,2,0.21213,0.15,0.1369,1.4,1.7,-0.52
64502,stance_swing_fore_R,CC013/GeniUnc,1613,f,2.5,1,0.0,0.0,0.0,2.5,2.5,1.02
64502,stance_swing_fore_R,CC019/TauUnc,1619,f,2.1,1,0.0,0.0,0.0,2.1,2.1,-1.32
64502,stance_swing_fore_R,CC041/TauUnc,1641,f,2.3,2,0.70711,0.5,0.3074,1.8,2.8,-0.15
64502,stance_swing_fore_R,CC061/GeniUnc,1678,f,2.4,1,0.0,0.0,0.0,2.4,2.4,0.44
64502,stance_swing_fore_R,CC013/GeniUnc,1613,m,3.25,1,0.0,0.0,0.0,3.25,3.25,1.4
64502,stance_swing_fore_R,CC019/TauUnc,1619,m,1.9,1,0.0,0.0,0.0,1.9,1.9,-0.24
64502,stance_swing_fore_R,CC041/TauUnc,1641,m,1.3,1,0.0,0.0,0.0,1.3,1.3,-0.97
64502,stance_swing_fore_R,CC061/GeniUnc,1678,m,1.95,2,0.49497,0.35,0.2538,1.6,2.3,-0.18
64503,stance_swing_hind_L,CC013/GeniUnc,1613,f,3.1,1,0.0,0.0,0.0,3.1,3.1,1.23
64503,stance_swing_hind_L,CC019/TauUnc,1619,f,2.5,1,0.0,0.0,0.0,2.5,2.5,0.31
64503,stance_swing_hind_L,CC041/TauUnc,1641,f,1.6,2,0.98995,0.7,0.6187,0.9,2.3,-1.08
64503,stance_swing_hind_L,CC061/GeniUnc,1678,f,2.0,1,0.0,0.0,0.0,2.0,2.0,-0.46
64503,stance_swing_hind_L,CC013/GeniUnc,1613,m,3.2,1,0.0,0.0,0.0,3.2,3.2,1.19
64503,stance_swing_hind_L,CC019/TauUnc,1619,m,2.6,1,0.0,0.0,0.0,2.6,2.6,0.39
64503,stance_swing_hind_L,CC041/TauUnc,1641,m,1.5,1,0.0,0.0,0.0,1.5,1.5,-1.09
64503,stance_swing_hind_L,CC061/GeniUnc,1678,m,1.95,2,0.49497,0.35,0.2538,1.6,2.3,-0.49
64504,stance_swing_hind_R,CC013/GeniUnc,1613,f,2.4,1,0.0,0.0,0.0,2.4,2.4,0.94
64504,stance_swing_hind_R,CC019/TauUnc,1619,f,2.2,1,0.0,0.0,0.0,2.2,2.2,0.69
64504,stance_swing_hind_R,CC041/TauUnc,1641,f,0.7,2,0.56569,0.4,0.8081,0.3,1.1,-1.2
64504,stance_swing_hind_R,CC061/GeniUnc,1678,f,1.3,1,0.0,0.0,0.0,1.3,1.3,-0.44
64504,stance_swing_hind_R,CC013/GeniUnc,1613,m,3.9,1,0.0,0.0,0.0,3.9,3.9,1.03
64504,stance_swing_hind_R,CC019/TauUnc,1619,m,3.4,1,0.0,0.0,0.0,3.4,3.4,0.65
64504,stance_swing_hind_R,CC041/TauUnc,1641,m,1.1,1,0.0,0.0,0.0,1.1,1.1,-1.08
64504,stance_swing_hind_R,CC061/GeniUnc,1678,m,1.75,2,0.91924,0.65,0.5253,1.1,2.4,-0.59
64505,stride_dur_fore_L,CC013/GeniUnc,1613,f,0.135,1,0.0,0.0,0.0,0.135,0.135,-1.32
64505,stride_dur_fore_L,CC019/TauUnc,1619,f,0.254,1,0.0,0.0,0.0,0.254,0.254,0.7
64505,stride_dur_fore_L,CC041/TauUnc,1641,f,0.1995,2,0.02899,0.0205,0.1453,0.179,0.22,-0.23
64505,stride_dur_fore_L,CC061/GeniUnc,1678,f,0.263,1,0.0,0.0,0.0,0.263,0.263,0.85
64505,stride_dur_fore_L,CC013/GeniUnc,1613,m,0.218,1,0.0,0.0,0.0,0.218,0.218,0.46
64505,stride_dur_fore_L,CC019/TauUnc,1619,m,0.165,1,0.0,0.0,0.0,0.165,0.165,-0.36
64505,stride_dur_fore_L,CC041/TauUnc,1641,m,0.11,1,0.0,0.0,0.0,0.11,0.11,-1.21
64505,stride_dur_fore_L,CC061/GeniUnc,1678,m,0.259,2,0.0,0.0,0.0,0.259,0.259,1.1
64506,stride_dur_fore_R,CC013/GeniUnc,1613,f,0.128,1,0.0,0.0,0.0,0.128,0.128,-1.06
64506,stride_dur_fore_R,CC019/TauUnc,1619,f,0.253,1,0.0,0.0,0.0,0.253,0.253,0.62
64506,stride_dur_fore_R,CC041/TauUnc,1641,f,0.1605,2,0.07425,0.0525,0.4626,0.108,0.213,-0.62
64506,stride_dur_fore_R,CC061/GeniUnc,1678,f,0.285,1,0.0,0.0,0.0,0.285,0.285,1.05
64506,stride_dur_fore_R,CC013/GeniUnc,1613,m,0.168,1,0.0,0.0,0.0,0.168,0.168,-0.27
64506,stride_dur_fore_R,CC019/TauUnc,1619,m,0.146,1,0.0,0.0,0.0,0.146,0.146,-0.55
64506,stride_dur_fore_R,CC041/TauUnc,1641,m,0.138,1,0.0,0.0,0.0,0.138,0.138,-0.66
64506,stride_dur_fore_R,CC061/GeniUnc,1678,m,0.303,2,0.01273,0.009,0.042,0.294,0.312,1.48
64507,stride_dur_hind_L,CC013/GeniUnc,1613,f,0.14,1,0.0,0.0,0.0,0.14,0.14,-1.24
64507,stride_dur_hind_L,CC019/TauUnc,1619,f,0.235,1,0.0,0.0,0.0,0.235,0.235,0.2
64507,stride_dur_hind_L,CC041/TauUnc,1641,f,0.213,2,0.00282843,0.002,0.0133,0.211,0.215,-0.14
64507,stride_dur_hind_L,CC061/GeniUnc,1678,f,0.3,1,0.0,0.0,0.0,0.3,0.3,1.18
64507,stride_dur_hind_L,CC013/GeniUnc,1613,m,0.241,1,0.0,0.0,0.0,0.241,0.241,0.53
64507,stride_dur_hind_L,CC019/TauUnc,1619,m,0.173,1,0.0,0.0,0.0,0.173,0.173,-0.57
64507,stride_dur_hind_L,CC041/TauUnc,1641,m,0.142,1,0.0,0.0,0.0,0.142,0.142,-1.07
64507,stride_dur_hind_L,CC061/GeniUnc,1678,m,0.2775,2,0.01344,0.0095,0.0484,0.268,0.287,1.12
64508,stride_dur_hind_R,CC013/GeniUnc,1613,f,0.141,1,0.0,0.0,0.0,0.141,0.141,-1.04
64508,stride_dur_hind_R,CC019/TauUnc,1619,f,0.251,1,0.0,0.0,0.0,0.251,0.251,0.38
64508,stride_dur_hind_R,CC041/TauUnc,1641,f,0.1785,2,0.09263,0.0655,0.5189,0.113,0.244,-0.55
64508,stride_dur_hind_R,CC061/GeniUnc,1678,f,0.316,1,0.0,0.0,0.0,0.316,0.316,1.21
64508,stride_dur_hind_R,CC013/GeniUnc,1613,m,0.218,1,0.0,0.0,0.0,0.218,0.218,0.28
64508,stride_dur_hind_R,CC019/TauUnc,1619,m,0.166,1,0.0,0.0,0.0,0.166,0.166,-0.41
64508,stride_dur_hind_R,CC041/TauUnc,1641,m,0.114,1,0.0,0.0,0.0,0.114,0.114,-1.1
64508,stride_dur_hind_R,CC061/GeniUnc,1678,m,0.29,2,0.02687,0.019,0.0927,0.271,0.309,1.24
64509,stride_freq_fore_L,CC013/GeniUnc,1613,f,7.7,1,0.0,0.0,0.0,7.7,7.7,1.41
64509,stride_freq_fore_L,CC019/TauUnc,1619,f,4.0,1,0.0,0.0,0.0,4.0,4.0,-0.63
64509,stride_freq_fore_L,CC041/TauUnc,1641,f,5.15,2,0.6364,0.45,0.1236,4.7,5.6,0.01
64509,stride_freq_fore_L,CC061/GeniUnc,1678,f,3.7,1,0.0,0.0,0.0,3.7,3.7,-0.79
64509,stride_freq_fore_L,CC013/GeniUnc,1613,m,4.8,1,0.0,0.0,0.0,4.8,4.8,-0.55
64509,stride_freq_fore_L,CC019/TauUnc,1619,m,6.3,1,0.0,0.0,0.0,6.3,6.3,0.02
64509,stride_freq_fore_L,CC041/TauUnc,1641,m,9.9,1,0.0,0.0,0.0,9.9,9.9,1.39
64509,stride_freq_fore_L,CC061/GeniUnc,1678,m,3.95,2,0.07071,0.05,0.0179,3.9,4.0,-0.87
64510,stride_freq_fore_R,CC013/GeniUnc,1613,f,8.1,1,0.0,0.0,0.0,8.1,8.1,1.05
64510,stride_freq_fore_R,CC019/TauUnc,1619,f,4.0,1,0.0,0.0,0.0,4.0,4.0,-0.74
64510,stride_freq_fore_R,CC041/TauUnc,1641,f,7.2,2,3.5355,2.5,0.491,4.7,9.7,0.65
64510,stride_freq_fore_R,CC061/GeniUnc,1678,f,3.5,1,0.0,0.0,0.0,3.5,3.5,-0.96
64510,stride_freq_fore_R,CC013/GeniUnc,1613,m,6.25,1,0.0,0.0,0.0,6.25,6.25,0.08
64510,stride_freq_fore_R,CC019/TauUnc,1619,m,7.2,1,0.0,0.0,0.0,7.2,7.2,0.57
64510,stride_freq_fore_R,CC041/TauUnc,1641,m,7.6,1,0.0,0.0,0.0,7.6,7.6,0.78
64510,stride_freq_fore_R,CC061/GeniUnc,1678,m,3.35,2,0.07071,0.05,0.0211,3.3,3.4,-1.43
64511,stride_freq_hind_L,CC013/GeniUnc,1613,f,7.4,1,0.0,0.0,0.0,7.4,7.4,1.41
64511,stride_freq_hind_L,CC019/TauUnc,1619,f,4.2,1,0.0,0.0,0.0,4.2,4.2,-0.44
64511,stride_freq_hind_L,CC041/TauUnc,1641,f,4.85,2,0.21213,0.15,0.0437,4.7,5.0,-0.07
64511,stride_freq_hind_L,CC061/GeniUnc,1678,f,3.4,1,0.0,0.0,0.0,3.4,3.4,-0.9
64511,stride_freq_hind_L,CC013/GeniUnc,1613,m,4.7,1,0.0,0.0,0.0,4.7,4.7,-0.46
64511,stride_freq_hind_L,CC019/TauUnc,1619,m,6.0,1,0.0,0.0,0.0,6.0,6.0,0.39
64511,stride_freq_hind_L,CC041/TauUnc,1641,m,7.2,1,0.0,0.0,0.0,7.2,7.2,1.18
64511,stride_freq_hind_L,CC061/GeniUnc,1678,m,3.7,2,0.14142,0.1,0.0382,3.6,3.8,-1.11
64512,stride_freq_hind_R,CC013/GeniUnc,1613,f,7.4,1,0.0,0.0,0.0,7.4,7.4,1.04
64512,stride_freq_hind_R,CC019/TauUnc,1619,f,4.2,1,0.0,0.0,0.0,4.2,4.2,-0.58
64512,stride_freq_hind_R,CC041/TauUnc,1641,f,6.6,2,3.677,2.6,0.5571,4.0,9.2,0.63
64512,stride_freq_hind_R,CC061/GeniUnc,1678,f,3.2,1,0.0,0.0,0.0,3.2,3.2,-1.09
64512,stride_freq_hind_R,CC013/GeniUnc,1613,m,4.95,1,0.0,0.0,0.0,4.95,4.95,-0.43
64512,stride_freq_hind_R,CC019/TauUnc,1619,m,6.2,1,0.0,0.0,0.0,6.2,6.2,0.09
64512,stride_freq_hind_R,CC041/TauUnc,1641,m,9.2,1,0.0,0.0,0.0,9.2,9.2,1.34
64512,stride_freq_hind_R,CC061/GeniUnc,1678,m,3.55,2,0.35355,0.25,0.0996,3.3,3.8,-1.01
64513,stride_length_fore_L,CC013/GeniUnc,1613,f,2.6,1,0.0,0.0,0.0,2.6,2.6,-1.32
64513,stride_length_fore_L,CC019/TauUnc,1619,f,4.8,1,0.0,0.0,0.0,4.8,4.8,0.68
64513,stride_length_fore_L,CC041/TauUnc,1641,f,3.8,2,0.56569,0.4,0.1489,3.4,4.2,-0.23
64513,stride_length_fore_L,CC061/GeniUnc,1678,f,5.0,1,0.0,0.0,0.0,5.0,5.0,0.86
64513,stride_length_fore_L,CC013/GeniUnc,1613,m,4.15,1,0.0,0.0,0.0,4.15,4.15,0.48
64513,stride_length_fore_L,CC019/TauUnc,1619,m,3.1,1,0.0,0.0,0.0,3.1,3.1,-0.38
64513,stride_length_fore_L,CC041/TauUnc,1641,m,2.1,1,0.0,0.0,0.0,2.1,2.1,-1.2
64513,stride_length_fore_L,CC061/GeniUnc,1678,m,4.9,2,0.0,0.0,0.0,4.9,4.9,1.09
64514,stride_length_fore_R,CC013/GeniUnc,1613,f,2.4,1,0.0,0.0,0.0,2.4,2.4,-1.08
64514,stride_length_fore_R,CC019/TauUnc,1619,f,4.8,1,0.0,0.0,0.0,4.8,4.8,0.62
64514,stride_length_fore_R,CC041/TauUnc,1641,f,3.1,2,1.4142,1.0,0.4562,2.1,4.1,-0.59
64514,stride_length_fore_R,CC061/GeniUnc,1678,f,5.4,1,0.0,0.0,0.0,5.4,5.4,1.05
64514,stride_length_fore_R,CC013/GeniUnc,1613,m,3.2,1,0.0,0.0,0.0,3.2,3.2,-0.26
64514,stride_length_fore_R,CC019/TauUnc,1619,m,2.8,1,0.0,0.0,0.0,2.8,2.8,-0.54
64514,stride_length_fore_R,CC041/TauUnc,1641,m,2.6,1,0.0,0.0,0.0,2.6,2.6,-0.67
64514,stride_length_fore_R,CC061/GeniUnc,1678,m,5.75,2,0.21213,0.15,0.0369,5.6,5.9,1.48
64515,stride_length_hind_L,CC013/GeniUnc,1613,f,2.7,1,0.0,0.0,0.0,2.7,2.7,-1.24
64515,stride_length_hind_L,CC019/TauUnc,1619,f,4.5,1,0.0,0.0,0.0,4.5,4.5,0.21
64515,stride_length_hind_L,CC041/TauUnc,1641,f,4.05,2,0.07071,0.05,0.0175,4.0,4.1,-0.15
64515,stride_length_hind_L,CC061/GeniUnc,1678,f,5.7,1,0.0,0.0,0.0,5.7,5.7,1.18
64515,stride_length_hind_L,CC013/GeniUnc,1613,m,4.55,1,0.0,0.0,0.0,4.55,4.55,0.52
64515,stride_length_hind_L,CC019/TauUnc,1619,m,3.3,1,0.0,0.0,0.0,3.3,3.3,-0.56
64515,stride_length_hind_L,CC041/TauUnc,1641,m,2.7,1,0.0,0.0,0.0,2.7,2.7,-1.08
64515,stride_length_hind_L,CC061/GeniUnc,1678,m,5.25,2,0.21213,0.15,0.0404,5.1,5.4,1.12
64516,stride_length_hind_R,CC013/GeniUnc,1613,f,2.7,1,0.0,0.0,0.0,2.7,2.7,-1.02
64516,stride_length_hind_R,CC019/TauUnc,1619,f,4.8,1,0.0,0.0,0.0,4.8,4.8,0.4
64516,stride_length_hind_R,CC041/TauUnc,1641,f,3.35,2,1.7678,1.25,0.5277,2.1,4.6,-0.58
64516,stride_length_hind_R,CC061/GeniUnc,1678,f,6.0,1,0.0,0.0,0.0,6.0,6.0,1.21
64516,stride_length_hind_R,CC013/GeniUnc,1613,m,4.15,1,0.0,0.0,0.0,4.15,4.15,0.28
64516,stride_length_hind_R,CC019/TauUnc,1619,m,3.2,1,0.0,0.0,0.0,3.2,3.2,-0.4
64516,stride_length_hind_R,CC041/TauUnc,1641,m,2.2,1,0.0,0.0,0.0,2.2,2.2,-1.11
64516,stride_length_hind_R,CC061/GeniUnc,1678,m,5.5,2,0.56569,0.4,0.1029,5.1,5.9,1.24
64517,stride_length_var_fore_L,CC013/GeniUnc,1613,f,1.7,1,0.0,0.0,0.0,1.7,1.7,0.39
64517,stride_length_var_fore_L,CC019/TauUnc,1619,f,0.4,1,0.0,0.0,0.0,0.4,0.4,-1.49
64517,stride_length_var_fore_L,CC041/TauUnc,1641,f,1.895,2,2.2698,1.605,1.1978,0.29,3.5,0.67
64517,stride_length_var_fore_L,CC061/GeniUnc,1678,f,1.72,1,0.0,0.0,0.0,1.72,1.72,0.42
64517,stride_length_var_fore_L,CC013/GeniUnc,1613,m,1.475,1,0.0,0.0,0.0,1.475,1.475,-0.06
64517,stride_length_var_fore_L,CC019/TauUnc,1619,m,1.86,1,0.0,0.0,0.0,1.86,1.86,0.93
64517,stride_length_var_fore_L,CC041/TauUnc,1641,m,0.97,1,0.0,0.0,0.0,0.97,0.97,-1.37
64517,stride_length_var_fore_L,CC061/GeniUnc,1678,m,1.695,2,0.67175,0.475,0.3963,1.22,2.17,0.5
64518,stride_length_var_fore_R,CC013/GeniUnc,1613,f,1.39,1,0.0,0.0,0.0,1.39,1.39,0.4
64518,stride_length_var_fore_R,CC019/TauUnc,1619,f,0.52,1,0.0,0.0,0.0,0.52,0.52,-0.98
64518,stride_length_var_fore_R,CC041/TauUnc,1641,f,0.74,2,0.29698,0.21,0.4013,0.53,0.95,-0.63
64518,stride_length_var_fore_R,CC061/GeniUnc,1678,f,1.91,1,0.0,0.0,0.0,1.91,1.91,1.22
64518,stride_length_var_fore_R,CC013/GeniUnc,1613,m,1.305,1,0.0,0.0,0.0,1.305,1.305,-0.76
64518,stride_length_var_fore_R,CC019/TauUnc,1619,m,1.65,1,0.0,0.0,0.0,1.65,1.65,0.89
64518,stride_length_var_fore_R,CC041/TauUnc,1641,m,1.64,1,0.0,0.0,0.0,1.64,1.64,0.84
64518,stride_length_var_fore_R,CC061/GeniUnc,1678,m,1.26,2,1.1738,0.83,0.9316,0.43,2.09,-0.97
64519,stride_length_var_hind_L,CC013/GeniUnc,1613,f,1.58,1,0.0,0.0,0.0,1.58,1.58,0.1
64519,stride_length_var_hind_L,CC019/TauUnc,1619,f,0.59,1,0.0,0.0,0.0,0.59,0.59,-1.15
64519,stride_length_var_hind_L,CC041/TauUnc,1641,f,1.325,2,0.94045,0.665,0.7098,0.66,1.99,-0.22
64519,stride_length_var_hind_L,CC061/GeniUnc,1678,f,2.51,1,0.0,0.0,0.0,2.51,2.51,1.27
64519,stride_length_var_hind_L,CC013/GeniUnc,1613,m,1.73,1,0.0,0.0,0.0,1.73,1.73,-0.19
64519,stride_length_var_hind_L,CC019/TauUnc,1619,m,2.13,1,0.0,0.0,0.0,2.13,2.13,0.89
64519,stride_length_var_hind_L,CC041/TauUnc,1641,m,2.03,1,0.0,0.0,0.0,2.03,2.03,0.62
64519,stride_length_var_hind_L,CC061/GeniUnc,1678,m,1.305,2,0.14849,0.105,0.1138,1.2,1.41,-1.33
64520,stride_length_var_hind_R,CC013/GeniUnc,1613,f,1.58,1,0.0,0.0,0.0,1.58,1.58,-0.21
64520,stride_length_var_hind_R,CC019/TauUnc,1619,f,0.45,1,0.0,0.0,0.0,0.45,0.45,-0.71
64520,stride_length_var_hind_R,CC041/TauUnc,1641,f,5.4,2,5.7558,4.07,1.0659,1.33,9.47,1.47
64520,stride_length_var_hind_R,CC061/GeniUnc,1678,f,0.83,1,0.0,0.0,0.0,0.83,0.83,-0.54
64520,stride_length_var_hind_R,CC013/GeniUnc,1613,m,2.72,1,0.0,0.0,0.0,2.72,2.72,1.41
64520,stride_length_var_hind_R,CC019/TauUnc,1619,m,1.65,1,0.0,0.0,0.0,1.65,1.65,-0.04
64520,stride_length_var_hind_R,CC041/TauUnc,1641,m,1.3,1,0.0,0.0,0.0,1.3,1.3,-0.51
64520,stride_length_var_hind_R,CC061/GeniUnc,1678,m,1.045,2,0.10607,0.075,0.1015,0.97,1.12,-0.86
64521,stride_length_CV_fore_L,CC013/GeniUnc,1613,f,66.32,1,0.0,0.0,0.0,66.32,66.32,1.0
64521,stride_length_CV_fore_L,CC019/TauUnc,1619,f,8.33,1,0.0,0.0,0.0,8.33,8.33,-1.28
64521,stride_length_CV_fore_L,CC041/TauUnc,1641,f,54.86,2,67.67,47.85,1.2335,7.01,102.71,0.55
64521,stride_length_CV_fore_L,CC061/GeniUnc,1678,f,34.41,1,0.0,0.0,0.0,34.41,34.41,-0.26
64521,stride_length_CV_fore_L,CC013/GeniUnc,1613,m,35.58,1,0.0,0.0,0.0,35.58,35.58,-0.72
64521,stride_length_CV_fore_L,CC019/TauUnc,1619,m,59.43,1,0.0,0.0,0.0,59.43,59.43,1.32
64521,stride_length_CV_fore_L,CC041/TauUnc,1641,m,46.59,1,0.0,0.0,0.0,46.59,46.59,0.22
64521,stride_length_CV_fore_L,CC061/GeniUnc,1678,m,34.37,2,13.661,9.66,0.3975,24.71,44.03,-0.82
64522,stride_length_CV_fore_R,CC013/GeniUnc,1613,f,57.18,1,0.0,0.0,0.0,57.18,57.18,1.25
64522,stride_length_CV_fore_R,CC019/TauUnc,1619,f,10.8,1,0.0,0.0,0.0,10.8,10.8,-1.18
64522,stride_length_CV_fore_R,CC041/TauUnc,1641,f,29.73,2,23.547,16.65,0.792,13.08,46.38,-0.18
64522,stride_length_CV_fore_R,CC061/GeniUnc,1678,f,35.31,1,0.0,0.0,0.0,35.31,35.31,0.11
64522,stride_length_CV_fore_R,CC013/GeniUnc,1613,m,40.95,1,0.0,0.0,0.0,40.95,40.95,-0.29
64522,stride_length_CV_fore_R,CC019/TauUnc,1619,m,59.41,1,0.0,0.0,0.0,59.41,59.41,0.7
64522,stride_length_CV_fore_R,CC041/TauUnc,1641,m,62.8,1,0.0,0.0,0.0,62.8,62.8,0.88
64522,stride_length_CV_fore_R,CC061/GeniUnc,1678,m,22.41,2,21.34,15.09,0.9523,7.32,37.5,-1.29
64523,stride_length_CV_hind_L,CC013/GeniUnc,1613,f,59.37,1,0.0,0.0,0.0,59.37,59.37,1.13
64523,stride_length_CV_hind_L,CC019/TauUnc,1619,f,13.14,1,0.0,0.0,0.0,13.14,13.14,-1.25
64523,stride_length_CV_hind_L,CC041/TauUnc,1641,f,32.93,2,23.632,16.71,0.7176,16.22,49.64,-0.23
64523,stride_length_CV_hind_L,CC061/GeniUnc,1678,f,44.03,1,0.0,0.0,0.0,44.03,44.03,0.34
64523,stride_length_CV_hind_L,CC013/GeniUnc,1613,m,35.815,1,0.0,0.0,0.0,35.815,35.815,-0.6
64523,stride_length_CV_hind_L,CC019/TauUnc,1619,m,64.95,1,0.0,0.0,0.0,64.95,64.95,0.62
64523,stride_length_CV_hind_L,CC041/TauUnc,1641,m,75.04,1,0.0,0.0,0.0,75.04,75.04,1.05
64523,stride_length_CV_hind_L,CC061/GeniUnc,1678,m,24.71,2,1.5981,1.13,0.0647,23.58,25.84,-1.07
64524,stride_length_CV_hind_R,CC013/GeniUnc,1613,f,58.94,1,0.0,0.0,0.0,58.94,58.94,0.09
64524,stride_length_CV_hind_R,CC019/TauUnc,1619,f,9.5,1,0.0,0.0,0.0,9.5,9.5,-0.77
64524,stride_length_CV_hind_R,CC041/TauUnc,1641,f,133.2,2,100.7,71.18,0.7558,62.01,204.36,1.38
64524,stride_length_CV_hind_R,CC061/GeniUnc,1678,f,13.75,1,0.0,0.0,0.0,13.75,13.75,-0.7
64524,stride_length_CV_hind_R,CC013/GeniUnc,1613,m,72.74,1,0.0,0.0,0.0,72.74,72.74,0.95
64524,stride_length_CV_hind_R,CC019/TauUnc,1619,m,52.3,1,0.0,0.0,0.0,52.3,52.3,0.06
64524,stride_length_CV_hind_R,CC041/TauUnc,1641,m,59.9,1,0.0,0.0,0.0,59.9,59.9,0.39
64524,stride_length_CV_hind_R,CC061/GeniUnc,1678,m,19.21,2,3.7477,2.65,0.1951,16.56,21.86,-1.39
64525,paw_angle_fore_L,CC013/GeniUnc,1613,f,1.4,1,0.0,0.0,0.0,1.4,1.4,-1.46
64525,paw_angle_fore_L,CC019/TauUnc,1619,f,8.8,1,0.0,0.0,0.0,8.8,8.8,0.7
64525,paw_angle_fore_L,CC041/TauUnc,1641,f,7.05,2,8.556,6.05,1.2136,1.0,13.1,0.19
64525,paw_angle_fore_L,CC061/GeniUnc,1678,f,8.4,1,0.0,0.0,0.0,8.4,8.4,0.58
64525,paw_angle_fore_L,CC013/GeniUnc,1613,m,6.45,1,0.0,0.0,0.0,6.45,6.45,-0.21
64525,paw_angle_fore_L,CC019/TauUnc,1619,m,9.1,1,0.0,0.0,0.0,9.1,9.1,1.21
64525,paw_angle_fore_L,CC041/TauUnc,1641,m,4.6,1,0.0,0.0,0.0,4.6,4.6,-1.2
64525,paw_angle_fore_L,CC061/GeniUnc,1678,m,7.2,2,8.6267,6.1,1.1982,1.1,13.3,0.19
64526,paw_angle_fore_R,CC013/GeniUnc,1613,f,2.1,1,0.0,0.0,0.0,2.1,2.1,-0.61
64526,paw_angle_fore_R,CC019/TauUnc,1619,f,6.7,1,0.0,0.0,0.0,6.7,6.7,1.26
64526,paw_angle_fore_R,CC041/TauUnc,1641,f,4.4,2,4.6669,3.3,1.0607,1.1,7.7,0.32
64526,paw_angle_fore_R,CC061/GeniUnc,1678,f,1.2,1,0.0,0.0,0.0,1.2,1.2,-0.97
64526,paw_angle_fore_R,CC013/GeniUnc,1613,m,7.35,1,0.0,0.0,0.0,7.35,7.35,-0.75
64526,paw_angle_fore_R,CC019/TauUnc,1619,m,17.5,1,0.0,0.0,0.0,17.5,17.5,1.1
64526,paw_angle_fore_R,CC041/TauUnc,1641,m,14.7,1,0.0,0.0,0.0,14.7,14.7,0.59
64526,paw_angle_fore_R,CC061/GeniUnc,1678,m,6.3,2,3.1113,2.2,0.4939,4.1,8.5,-0.94
64527,paw_angle_hind_L,CC013/GeniUnc,1613,f,-3.4,1,0.0,0.0,0.0,-3.4,-3.4,0.93
64527,paw_angle_hind_L,CC019/TauUnc,1619,f,-23.1,1,0.0,0.0,0.0,-23.1,-23.1,-1.41
64527,paw_angle_hind_L,CC041/TauUnc,1641,f,-8.45,2,1.4849,1.05,-0.1757,-9.5,-7.4,0.33
64527,paw_angle_hind_L,CC061/GeniUnc,1678,f,-10.0,1,0.0,0.0,0.0,-10.0,-10.0,0.15
64527,paw_angle_hind_L,CC013/GeniUnc,1613,m,-13.55,1,0.0,0.0,0.0,-13.55,-13.55,-0.55
