measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,19.0,0.0,1,-0.42
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,10.0,4.5826,3,-0.76
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,24.333,10.066,3,-0.08
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,4.0,0.0,1,-0.43
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,61.05,0.0,1,-0.49
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,64.15,10.991,3,-0.07
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,47.727,0.0,1,-0.1
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,42.01,3.7747,3,-0.61
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,26.34,15.481,3,-0.45
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,20.0,0.0,1,-0.8
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,9.0909,0.0,1,-0.33
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,19.671,9.1561,3,-0.13
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,171.7,0.0,1,0.06
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,62.67,24.244,3,-0.73
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,207.5,66.56,3,-0.23
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,106.2,0.0,1,-0.56
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,210.2,25.993,3,-0.56
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,444.7,0.0,1,0.16
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,760.4,0.0,1,0.4
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,378.8,162.6,3,-0.39
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,384.8,0.0,1,3.22
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,399.4,143.9,3,3.04
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,397.6,98.23,3,3.06
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,602.5,0.0,1,5.07
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,48.0,0.0,1,-0.21
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,12.667,17.616,3,-0.77
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,92.67,27.934,3,-0.43
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,52.0,0.0,1,-0.5
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,74.0,0.0,1,-0.06
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,33.667,47.12,3,-0.51
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,119.0,0.0,1,-0.2
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,115.3,50.05,3,-0.34
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,0.77895,0.0,1,-0.14
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,0.2077,0.20871,3,-0.76
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,1.1818,0.0,1,0.13
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,0.88865,0.36737,3,-0.07
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,f,0.53545,0.56825,3,0.09
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC012/GeniUncJ,m,0.50526,0.0,1,-0.13
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,f,0.70823,0.08303,3,-0.78
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC012/GeniUncJ,m,2.7045,0.0,1,0.74
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC012/GeniUncJ,f,24.954,2.244,5,-0.34
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC012/GeniUncJ,m,24.98,2.0803,6,-0.35
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC012/GeniUncJ,m,6.5697,1.2098,6,-0.13
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC012/GeniUncJ,f,6.504,1.0356,5,-0.05
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC012/GeniUncJ,m,70.89,53.92,6,-0.5
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC012/GeniUncJ,f,126.1,43.152,5,-0.09
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC012/GeniUncJ,m,1.3334,0.32034,6,0.08
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC012/GeniUncJ,f,0.99048,0.07581,5,-0.32
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC012/GeniUncJ,f,88.37,6.0431,5,1.01
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC012/GeniUncJ,m,80.65,14.003,6,0.14
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,57.33,51.43,3,-0.7
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,111.3,37.287,3,0.56
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,169.0,104.6,3,1.97
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,184.3,94.71,3,1.98
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,30.667,19.502,3,-0.99
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,58.0,16.093,3,0.41
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,76.33,31.501,3,1.54
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,80.0,33.422,3,2.28
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,8.3333,11.846,3,-0.97
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,57.67,57.14,3,0.61
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,47.0,43.509,3,0.52
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,35.5,37.477,2,0.77
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,52.78,3.0858,3,-1.05
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,63.93,19.806,3,0.06
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,51.13,14.686,3,0.08
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,44.758,7.0872,3,-0.3
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,10.581,8.1097,3,-1.05
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,53.31,54.29,3,0.31
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,13.509,11.661,2,-0.47
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,24.757,24.222,3,-0.2
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,271.9,231.1,3,0.44
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,86.77,110.6,3,-0.67
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,388.2,287.2,3,0.78
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,386.9,485.2,3,1.42
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,534.3,400.2,3,0.41
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,354.5,208.3,3,-0.4
112904,CSNA03,css,series,112903,trial_init_latency_cc_rev_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,676,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,548.1,532.8,3,0.41
112904,CSNA03,css,series,112903,trial_init_latency_cc_rev_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,676,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,557.5,264.0,3,0.12
112905,CSNA03,css,series,112905,antici_correct_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,679,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,0.64833,0.55,3,0.14
112905,CSNA03,css,series,112905,antici_correct_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,679,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,0.42117,0.10428,3,-0.22
112906,CSNA03,css,series,112905,antici_correct_cc_rev_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,680,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,0.2638,0.14872,3,-1.5
112906,CSNA03,css,series,112905,antici_correct_cc_rev_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,680,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,1.4653,0.74955,3,1.51
112907,CSNA03,css,series,112907,antici_incorrect_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,683,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,f,0.51359,0.40669,3,0.5
112907,CSNA03,css,series,112907,antici_incorrect_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,683,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,0.67177,0.69278,3,0.37
112908,CSNA03,css,series,112907,antici_incorrect_cc_rev_Binghamton,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,684,reversal,,,False,True,Site: Binghamton,,False,False,False,CC012/GeniUncJ,m,0.8356,0.2858,3,-0.16
