measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50311,HMDPpheno8,css,,50311,acetylcarnitine,"acetylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,11,,,,,True,,,False,False,,SM/J,m,164810,0,1,0.04
50312,HMDPpheno8,css,,50312,carnitine,"carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,SM/J,m,5650277,0,1,0.94
50313,HMDPpheno8,css,,50313,dehydrocarnitine,"3-dehydrocarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,SM/J,m,624292,0,1,-0.43
50314,HMDPpheno8,css,,50314,malonylcarnitine,"malonylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,SM/J,m,594329,0,1,1.75
50315,HMDPpheno8,css,,50315,DPG_1_2,"1,2-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,SM/J,m,275322,0,1,1.18
50316,HMDPpheno8,css,,50316,DPG_1_3,"1,3-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,SM/J,m,260024,0,1,1.18
50317,HMDPpheno8,css,,50317,HETE_12,"12-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,88,17,,,,,True,,,False,False,,SM/J,m,136452,0,1,-1.62
50318,HMDPpheno8,css,,50318,HEPE_12,"12-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,SM/J,m,226828,0,1,-1.17
50319,HMDPpheno8,css,,50319,HEPE_18,"18-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,19,,,,,True,,,False,False,,SM/J,m,53053,0,1,-1.46
50321,HMDPpheno8,css,,50321,HETE_5,"5-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,21,,,,,True,,,False,False,,SM/J,m,31483,0,1,-1.88
50322,HMDPpheno8,css,,50322,DHA,"docosahexaenoate (DHA; 22:6n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,SM/J,m,11368280,0,1,-0.24
50323,HMDPpheno8,css,,50323,dihomo_linolenate,"dihomo-linolenate (20:3n3 or n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,SM/J,m,1053332,0,1,-1.12
50324,HMDPpheno8,css,,50324,DPA,"docosapentaenoate (n3 DPA; 22:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,SM/J,m,2668718,0,1,-1.09
50325,HMDPpheno8,css,,50325,EPA,"eicosapentaenoate (EPA; 20:5n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,SM/J,m,6363128,0,1,-0.93
50326,HMDPpheno8,css,,50326,linolenate,"linolenate [alpha or gamma; (18:3n3 or 6)] (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,SM/J,m,10585913,0,1,0.42
50327,HMDPpheno8,css,,50327,valerylglycine,"valerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,SM/J,m,103776,0,1,-0.55
50328,HMDPpheno8,css,,50328,hexanoylglycine,"hexanoylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,SM/J,m,14409,0,1,-1.59
50329,HMDPpheno8,css,,50329,butyrylglycine,"butyrylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,SM/J,m,62433,0,1,-1.12
50330,HMDPpheno8,css,,50330,propionylcarnitine,"propionylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,SM/J,m,287618,0,1,-0.89
50331,HMDPpheno8,css,,50331,azelate,"azelate (nonanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,SM/J,m,53684,0,1,0.33
50332,HMDPpheno8,css,,50332,dodecanedioate,"dodecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,32,,,,,True,,,False,False,,SM/J,m,19442,0,1,1.62
50333,HMDPpheno8,css,,50333,hexadecanedioate,"hexadecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,SM/J,m,12938,0,1,-0.80
50334,HMDPpheno8,css,,50334,tetradecanedioate,"tetradecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,SM/J,m,13334,0,1,-0.49
50335,HMDPpheno8,css,,50335,undecanedioate,"undecanedioate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,35,,,,,True,,,False,False,,SM/J,m,19146,0,1,0.79
50336,HMDPpheno8,css,,50336,butyl_oleate,"n-Butyl oleate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,36,,,,,True,,,False,False,,SM/J,m,168727,0,1,0.27
50337,HMDPpheno8,css,,50337,HODE,"13-HODE + 9-HODE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,37,,,,,True,,,False,False,,SM/J,m,1673626,0,1,-0.99
50339,HMDPpheno8,css,,50339,octadecanol,"1-octadecanol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,SM/J,m,170307,0,1,2.14
50340,HMDPpheno8,css,,50340,ethanolamine,"ethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,40,,,,,True,,,False,False,,SM/J,m,1981032,0,1,1.08
50341,HMDPpheno8,css,,50341,G3P,"glycerol 3-phosphate (G3P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,SM/J,m,1139456,0,1,-0.55
50342,HMDPpheno8,css,,50342,glycerol,"glycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,SM/J,m,25574946,0,1,-0.51
50343,HMDPpheno8,css,,50343,choline,"choline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,SM/J,m,3619909,0,1,-0.62
50344,HMDPpheno8,css,,50344,choline_phosphate,"choline phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,SM/J,m,3043802,0,1,0.65
50345,HMDPpheno8,css,,50345,cytidine_DPC,"liver cytidine 5'-diphosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,SM/J,m,134718,0,1,-1.05
50346,HMDPpheno8,css,,50346,GPC,"liver glycerophosphorylcholine (GPC) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,SM/J,m,829626,0,1,-0.95
50347,HMDPpheno8,css,,50347,PEA,"liver phosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,SM/J,m,45467,0,1,1.02
50348,HMDPpheno8,css,,50348,I1P,"liver inositol 1-phosphate (I1P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,48,,,,,True,,,False,False,,SM/J,m,1221182,0,1,0.37
50349,HMDPpheno8,css,,50349,I2P,"liver inositol 2-phosphate (I2P) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,49,,,,,True,,,False,False,,SM/J,m,83972,0,1,0.59
50350,HMDPpheno8,css,,50350,myo_inositol,"liver myo-inositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,SM/J,m,4074108,0,1,0.35
50351,HMDPpheno8,css,,50351,BHBA,"liver 3-hydroxybutyrate (BHBA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,SM/J,m,1825467,0,1,-0.25
50352,HMDPpheno8,css,,50352,propanediol,"liver 1,2-propanediol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,52,,,,,True,,,False,False,,SM/J,m,4237660,0,1,0.15
50353,HMDPpheno8,css,,50353,arachidate,"liver arachidate (20:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,53,,,,,True,,,False,False,,SM/J,m,68686,0,1,0.43
50354,HMDPpheno8,css,,50354,pentadecanoate,"liver pentadecanoate (15:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,SM/J,m,325291,0,1,0.46
50355,HMDPpheno8,css,,50355,adrenate,"liver adrenate (22:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,SM/J,m,527876,0,1,-1.30
50356,HMDPpheno8,css,,50356,arachidonate,"liver arachidonate (20:4n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,56,,,,,True,,,False,False,,SM/J,m,5869537,0,1,-1.42
50357,HMDPpheno8,css,,50357,dihomo_linoleate,"liver dihomo-linoleate (20:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,57,,,,,True,,,False,False,,SM/J,m,1869321,0,1,-0.11
50358,HMDPpheno8,css,,50358,docosadienoate,"liver docosadienoate (22:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,SM/J,m,74200,0,1,0.25
50359,HMDPpheno8,css,,50359,eicosenoate,"liver eicosenoate (20:1n9 or 11) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,SM/J,m,4017748,0,1,0.66
50360,HMDPpheno8,css,,50360,heptadecenoate,"liver 10-heptadecenoate (17:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,60,,,,,True,,,False,False,,SM/J,m,1045402,0,1,-0.11
50361,HMDPpheno8,css,,50361,linoleate,"liver linoleate (18:2n6) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,SM/J,m,41295744,0,1,-0.44
50362,HMDPpheno8,css,,50362,margarate,"liver margarate (17:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,SM/J,m,1216352,0,1,-0.51
50363,HMDPpheno8,css,,50363,myristate,"liver myristate (14:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,63,,,,,True,,,False,False,,SM/J,m,3554564,0,1,2.12
50364,HMDPpheno8,css,,50364,myristoleate,"liver myristoleate (14:1n5) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,SM/J,m,714899,0,1,2.37
50365,HMDPpheno8,css,,50365,nonadecanoate,"liver nonadecanoate (19:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,SM/J,m,335410,0,1,1.50
50366,HMDPpheno8,css,,50366,nonadecenoate,"liver 10-nonadecenoate (19:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,66,,,,,True,,,False,False,,SM/J,m,667579,0,1,0.09
50367,HMDPpheno8,css,,50367,oleate,"liver oleate (18:1n9) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,67,,,,,True,,,False,False,,SM/J,m,55087920,0,1,-0.19
50368,HMDPpheno8,css,,50368,palmitate,"liver palmitate (16:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,SM/J,m,43281292,0,1,-0.33
50369,HMDPpheno8,css,,50369,palmitoleate,"liver palmitoleate (16:1n7) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,SM/J,m,15020736,0,1,-0.03
50370,HMDPpheno8,css,,50370,stearate,"liver stearate (18:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,SM/J,m,18883468,0,1,0.80
50371,HMDPpheno8,css,,50371,stearidonate,"liver stearidonate (18:4n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,SM/J,m,2278205,0,1,0.14
50372,HMDPpheno8,css,,50372,caprate,"liver caprate (10:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,SM/J,m,79054,0,1,4.14
50373,HMDPpheno8,css,,50373,caproate,"liver caproate (6:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,73,,,,,True,,,False,False,,SM/J,m,14490,0,1,-0.88
50374,HMDPpheno8,css,,50374,laurate,"liver laurate (12:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,SM/J,m,344815,0,1,1.68
50375,HMDPpheno8,css,,50375,pelargonate,"liver pelargonate (9:0) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,75,,,,,True,,,False,False,,SM/J,m,132242,0,1,2.52
50376,HMDPpheno8,css,,50376,malonate,"liver malonate (propanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,SM/J,m,1322671,0,1,3.20
50377,HMDPpheno8,css,,50377,LOG,"liver 1-linoleoylglycerol (1-monolinolein) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,77,,,,,True,,,False,False,,SM/J,m,49598,0,1,-0.18
50378,HMDPpheno8,css,,50378,OOG,"liver 1-oleoylglycerol (1-monoolein) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,78,,,,,True,,,False,False,,SM/J,m,102967,0,1,-0.13
50379,HMDPpheno8,css,,50379,POG,"liver 1-palmitoylglycerol (1-monopalmitin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,79,,,,,True,,,False,False,,SM/J,m,683166,0,1,0.30
50380,HMDPpheno8,css,,50380,SOT,"liver 1-stearoylglycerol (1-monostearin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,80,,,,,True,,,False,False,,SM/J,m,774650,0,1,0.88
50381,HMDPpheno8,css,,50381,DHG,"liver 1-docosahexaenoylglycerol (1-monodocosahexaenoin) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,89,81,,,,,True,,,False,False,,SM/J,m,24624,0,1,-0.23
50382,HMDPpheno8,css,,50382,PO_sphingomyelin,"liver palmitoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,82,,,,,True,,,False,False,,SM/J,m,2006510,0,1,0.35
50383,HMDPpheno8,css,,50383,SO_sphingomyelin,"liver stearoyl sphingomyelin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,96,83,,,,,True,,,False,False,,SM/J,m,535252,0,1,0.60
50384,HMDPpheno8,css,,50384,sphingosine,"liver sphingosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,84,,,,,True,,,False,False,,SM/J,m,855869,0,1,0.86
50385,HMDPpheno8,css,,50385,alpha_HOC,"liver 7-alpha-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,85,,,,,True,,,False,False,,SM/J,m,80394,0,1,0.09
50386,HMDPpheno8,css,,50386,beta_HOC,"liver 7-beta-hydroxycholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,86,,,,,True,,,False,False,,SM/J,m,96182,0,1,-0.25
50387,HMDPpheno8,css,,50387,cholesterol,"liver cholesterol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,87,,,,,True,,,False,False,,SM/J,m,16461713,0,1,1.48
50389,HMDPpheno8,css,,50389,corticosterone,"liver corticosterone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,89,,,,,True,,,False,False,,SM/J,m,118509,0,1,0.62
50401,HMDPpheno9,css,,50401,AGPC,"liver 2-arachidonoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,SM/J,m,1295615,0,1,-0.10
50402,HMDPpheno9,css,,50402,DHGPC,"liver 2-docosahexaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,2,,,,,True,,,False,False,,SM/J,m,1591868,0,1,-0.02
50403,HMDPpheno9,css,,50403,DHGPEA,"liver 2-docosahexaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,SM/J,m,2739470,0,1,0.83
50404,HMDPpheno9,css,,50404,DPGPC,"liver 2-docosapentaenoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,4,,,,,True,,,False,False,,SM/J,m,104936,0,1,-0.31
50405,HMDPpheno9,css,,50405,DPGPEA,"liver 2-docosapentaenoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,5,,,,,True,,,False,False,,SM/J,m,316351,0,1,0.66
50407,HMDPpheno9,css,,50407,EGPC_2,"liver 2-eicosatrienoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,7,,,,,True,,,False,False,,SM/J,m,295016,0,1,-0.18
50408,HMDPpheno9,css,,50408,HGPC,"liver 1-heptadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,8,,,,,True,,,False,False,,SM/J,m,182557,0,1,0.09
50409,HMDPpheno9,css,,50409,LGPC_1,"liver 1-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,SM/J,m,2713536,0,1,0.55
50410,HMDPpheno9,css,,50410,LGPC_2,"liver 2-linoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,SM/J,m,4192670,0,1,0.74
50411,HMDPpheno9,css,,50411,LGPEA_2,"liver 2-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,SM/J,m,527758,0,1,1.21
50412,HMDPpheno9,css,,50412,MGPC,"liver 1-myristoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,12,,,,,True,,,False,False,,SM/J,m,272336,0,1,2.56
50413,HMDPpheno9,css,,50413,OGPC_1,"liver 1-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,SM/J,m,1495918,0,1,-0.17
50414,HMDPpheno9,css,,50414,OGPC_2,"liver 2-oleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,SM/J,m,1328252,0,1,0.26
50415,HMDPpheno9,css,,50415,PDGPC,"liver 1-pentadecanoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,15,,,,,True,,,False,False,,SM/J,m,113835,0,1,0.21
50416,HMDPpheno9,css,,50416,PGPC_1,"liver 1-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,SM/J,m,9995777,0,1,-0.09
50417,HMDPpheno9,css,,50417,PGPC_2,"liver 2-palmitoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,SM/J,m,644943,0,1,0.68
50418,HMDPpheno9,css,,50418,POGPC,"liver 1-palmitoleoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,18,,,,,True,,,False,False,,SM/J,m,282140,0,1,-0.29
50419,HMDPpheno9,css,,50419,SGPC_1,"liver 1-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,SM/J,m,2029379,0,1,-0.45
50420,HMDPpheno9,css,,50420,SGPC_2,"liver 2-stearoylglycerophosphocholine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,91,20,,,,,True,,,False,False,,SM/J,m,226968,0,1,0.59
50421,HMDPpheno9,css,,50421,SGPE,"liver 1-stearoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,SM/J,m,466892,0,1,-0.57
50422,HMDPpheno9,css,,50422,AGPA,"liver 2-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,SM/J,m,147740,0,1,0.02
50423,HMDPpheno9,css,,50423,AGPEA,"liver 1-arachidonoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,SM/J,m,141251,0,1,-0.21
50424,HMDPpheno9,css,,50424,AGPI,"liver 1-arachidonoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,24,,,,,True,,,False,False,,SM/J,m,602303,0,1,-0.48
50425,HMDPpheno9,css,,50425,LGPEA_1,"liver 1-linoleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,SM/J,m,76345,0,1,-0.10
50426,HMDPpheno9,css,,50426,OGPEA_1,"liver 1-oleoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,SM/J,m,221726,0,1,-1.04
50428,HMDPpheno9,css,,50428,OGPI,"liver 1-oleoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,28,,,,,True,,,False,False,,SM/J,m,65168,0,1,-0.85
50429,HMDPpheno9,css,,50429,PGEA,"liver 2-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,29,,,,,True,,,False,False,,SM/J,m,39841,0,1,-0.01
50430,HMDPpheno9,css,,50430,PGPEA,"liver 1-palmitoylglycerophosphoethanolamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,SM/J,m,597544,0,1,-0.58
50431,HMDPpheno9,css,,50431,PGPI,"liver 1-palmitoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,SM/J,m,74790,0,1,-0.89
50432,HMDPpheno9,css,,50432,SGPI,"liver 1-stearoylglycerophosphoinositol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,SM/J,m,1385390,0,1,0.04
50501,HMDPpheno10,css,,50501,methylphosphate,"liver methylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,SM/J,m,499744,0,1,0.37
50502,HMDPpheno10,css,,50502,xanthine,"liver xanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,SM/J,m,5709822,0,1,-1.07
50503,HMDPpheno10,css,,50503,xanthosine,"liver xanthosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,SM/J,m,223468,0,1,-1.42
50504,HMDPpheno10,css,,50504,deoxyinosine,"liver 2'-deoxyinosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,4,,,,,True,,,False,False,,SM/J,m,5828,0,1,-1.11
50505,HMDPpheno10,css,,50505,hypoxanthine,"hypoxanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,SM/J,m,895782,0,1,1.47
50506,HMDPpheno10,css,,50506,inosine,"inosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,SM/J,m,810515,0,1,0.25
50507,HMDPpheno10,css,,50507,adenine,"adenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,7,,,,,True,,,False,False,,SM/J,m,117677,0,1,0.29
