strain,sex,animal_id,bw_8wks_CD,bw_8wks_HFD,bw_pre_gluc_kinetic_CD,bw_pre_gluc_kinetic_HFD,bw_post_gluc_kinetic_CD,bw_post_gluc_kinetic_HFD,bw_29wks_CD,bw_29wks_HFD,gluc_kinetic_t0_CD,gluc_kinetic_t0_HFD,gluc_kinetic_t30_CD,gluc_kinetic_t30_HFD,gluc_kinetic_t60_CD,gluc_kinetic_t60_HFD,oxo_CA_plasma_t0_CD,oxo_CA_plasma_t0_HFD,keto_DCA_plasma_t0_CD,keto_DCA_plasma_t0_HFD,aMCA_plasma_t0_CD,aMCA_plasma_t0_HFD,bMCA_plasma_t0_CD,bMCA_plasma_t0_HFD,CA_plasma_t0_CD,CA_plasma_t0_HFD,CDCA_plasma_t0_CD,CDCA_plasma_t0_HFD,DCA_plasma_t0_CD,DCA_plasma_t0_HFD,GCA_plasma_t0_CD,GCA_plasma_t0_HFD,MCA_plasma_t0_CD,MCA_plasma_t0_HFD,TaMCA_plasma_t0_CD,TaMCA_plasma_t0_HFD,TbMCA_plasma_t0_CD,TbMCA_plasma_t0_HFD,TCA_plasma_t0_CD,TCA_plasma_t0_HFD,TCDCA_plasma_t0_CD,TCDCA_plasma_t0_HFD,TDCA_plasma_t0_CD,TDCA_plasma_t0_HFD,THDCA_plasma_t0_CD,THDCA_plasma_t0_HFD,TUDCA_plasma_t0_CD,TUDCA_plasma_t0_HFD,UDCA_plasma_t0_CD,UDCA_plasma_t0_HFD,wMCA_plasma_t0_CD,wMCA_plasma_t0_HFD,oxo_CA_plasma_t30_CD,oxo_CA_plasma_t30_HFD,keto_DCA_plasma_t30_CD,keto_DCA_plasma_t30_HFD,aMCA_plasma_t30_CD,aMCA_plasma_t30_HFD,bMCA_plasma_t30_CD,bMCA_plasma_t30_HFD,CA_plasma_t30_CD,CA_plasma_t30_HFD,CDCA_plasma_t30_CD,CDCA_plasma_t30_HFD,DCA_plasma_t30_CD,DCA_plasma_t30_HFD,GCA_plasma_t30_CD,GCA_plasma_t30_HFD,MCA_plasma_t30_CD,MCA_plasma_t30_HFD,TaMCA_plasma_t30_CD,TaMCA_plasma_t30_HFD,TbMCA_plasma_t30_CD,TbMCA_plasma_t30_HFD,TCA_plasma_t30_CD,TCA_plasma_t30_HFD,TCDCA_plasma_t30_CD,TCDCA_plasma_t30_HFD,TDCA_plasma_t30_CD,TDCA_plasma_t30_HFD,THDCA_plasma_t30_CD,THDCA_plasma_t30_HFD,TUDCA_plasma_t30_CD,TUDCA_plasma_t30_HFD,UDCA_plasma_t30_CD,UDCA_plasma_t30_HFD,wMCA_plasma_t30_CD,wMCA_plasma_t30_HFD,oxo_CA_plasma_t60_CD,oxo_CA_plasma_t60_HFD,keto_DCA_plasma_t60_CD,keto_DCA_plasma_t60_HFD,aMCA_plasma_t60_CD,aMCA_plasma_t60_HFD,bMCA_plasma_t60_CD,bMCA_plasma_t60_HFD,CA_plasma_t60_CD,CA_plasma_t60_HFD,CDCA_plasma_t60_CD,CDCA_plasma_t60_HFD,DCA_plasma_t60_CD,DCA_plasma_t60_HFD,GCA_plasma_t60_CD,GCA_plasma_t60_HFD,MCA_plasma_t60_CD,MCA_plasma_t60_HFD,TaMCA_plasma_t60_CD,TaMCA_plasma_t60_HFD,TbMCA_plasma_t60_CD,TbMCA_plasma_t60_HFD,TCA_plasma_t60_CD,TCA_plasma_t60_HFD,TCDCA_plasma_t60_CD,TCDCA_plasma_t60_HFD,TDCA_plasma_t60_CD,TDCA_plasma_t60_HFD,THDCA_plasma_t60_CD,THDCA_plasma_t60_HFD,TUDCA_plasma_t60_CD,TUDCA_plasma_t60_HFD,UDCA_plasma_t60_CD,UDCA_plasma_t60_HFD,wMCA_plasma_t60_CD,wMCA_plasma_t60_HFD,oxo_CA_feces_CD,oxo_CA_feces_HFD,keto_DCA_feces_CD,keto_DCA_feces_HFD,keto_LCA_feces_CD,keto_LCA_feces_HFD,aMCA_feces_CD,aMCA_feces_HFD,bMCA_feces_CD,bMCA_feces_HFD,CA_feces_CD,CA_feces_HFD,CDCA_feces_CD,CDCA_feces_HFD,DCA_feces_CD,DCA_feces_HFD,GCA_feces_CD,GCA_feces_HFD,GCDCA_feces_CD,GCDCA_feces_HFD,GHDCA_feces_CD,GHDCA_feces_HFD,GLCA_feces_CD,GLCA_feces_HFD,GUDCA_feces_CD,GUDCA_feces_HFD,IsoDCA_feces_CD,IsoDCA_feces_HFD,LCA_feces_CD,LCA_feces_HFD,MCA_feces_CD,MCA_feces_HFD,MDCA_feces_CD,MDCA_feces_HFD,TaMCA_feces_CD,TaMCA_feces_HFD,TbMCA_feces_CD,TbMCA_feces_HFD,TCA_feces_CD,TCA_feces_HFD,TCDCA_feces_CD,TCDCA_feces_HFD,TDCA_feces_CD,TDCA_feces_HFD,THDCA_feces_CD,THDCA_feces_HFD,TLCA_feces_CD,TLCA_feces_HFD,TUDCA_feces_CD,TUDCA_feces_HFD,UDCA_feces_CD,UDCA_feces_HFD,wMCA_feces_CD,wMCA_feces_HFD,oxo_CA_liver_CD,keto_DCA_liver_CD,keto_DCA_liver_HFD,aMCA_liver_CD,aMCA_liver_HFD,bMCA_liver_CD,bMCA_liver_HFD,CA_liver_CD,CA_liver_HFD,CDCA_liver_CD,CDCA_liver_HFD,DCA_liver_CD,DCA_liver_HFD,GCA_liver_CD,GCA_liver_HFD,GCDCA_liver_CD,GCDCA_liver_HFD,GLCA_liver_CD,GLCA_liver_HFD,GUDCA_liver_CD,GUDCA_liver_HFD,IsoDCA_liver_CD,IsoDCA_liver_HFD,MDCA_liver_CD,MDCA_liver_HFD,TaMCA_liver_CD,TaMCA_liver_HFD,TbMCA_liver_CD,TbMCA_liver_HFD,TCA_liver_CD,TCA_liver_HFD,TCDCA_liver_CD,TCDCA_liver_HFD,TDCA_liver_CD,TDCA_liver_HFD,THDCA_liver_CD,THDCA_liver_HFD,TLCA_liver_CD,TLCA_liver_HFD,TUDCA_liver_CD,TUDCA_liver_HFD,wMCA_liver_CD,wMCA_liver_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,kidney_wt_CD,kidney_wt_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,epid_fat_wt_CD,epid_fat_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,soleus_wt_CD,soleus_wt_HFD,caecum_wt_CD,caecum_wt_HFD,small_intestine_length_CD,small_intestine_length_HFD
BXD84,m,BXD84_CD_5,23.7,,38.2,,36.38,,34.46,,144.0,,219.0,,195.0,,,,0.548,,1.808,,21.23,,5.304,,,,47.834,,0.464,,,,26.836,,111.1,,163.5,,12.718,,44.512,,18.472,,22.984,,,,38.212,,,,0.232,,,,8.718,,0.9,,0.178,,47.386,,0.108,,,,15.442,,69.79,,80.86,,8.968,,31.89,,13.322,,19.508,,,,53.69,,,,,,,,6.186,,0.964,,0.198,,33.542,,0.568,,,,57.69,,173.9,,250.7,,24.19,,66.72,,43.862,,27.968,,,,41.986,,0.02934,,0.14112,,0.3489,,1.7759,,9.0475,,0.67288,,0.12165,,17.741,,0.00726912,,0.08132,,,,,,,,,,3.2571,,0.10153,,0.41224,,0.11778,,0.94805,,0.45773,,0.06438,,0.32456,,0.02926,,0.03039,,0.05581,,0.11149,,20.333,,,,,0.00915331,,0.08445,,0.00589178,,0.01138,,0.01169,,0.01587,,,,,,,,0.01243,,,,3.7879,,15.075,,20.331,,1.046,,1.4011,,0.48812,,,,0.66741,,0.01529,,1.2791,,0.09,,0.42,,0.82,,1.27,,0.2605,,0.0153,,0.41,,37.5,
BXD84,m,BXD84_HFD_1,,24.9,,50.54,,48.71,,60.32,,121.0,,371.0,,455.0,,,,0.258,,2.034,,14.254,,1.442,,0.372,,26.13,,0.004,,,,31.878,,102.4,,229.4,,6.628,,38.202,,23.838,,22.156,,,,25.202,,,,0.8525,,4.385,,23.055,,2.34,,0.1125,,55.91,,,,,,28.648,,105.0,,182.9,,3.1,,26.215,,18.218,,17.195,,,,38.22,,,,0.412,,2.358,,17.596,,0.716,,0.146,,44.824,,,,,,40.382,,126.4,,320.6,,18.204,,72.08,,31.978,,33.568,,,,29.588,,0.0665,,0.13951,,0.84281,,7.9731,,14.066,,1.836,,0.14622,,127.1,,0.00792118,,,,,,,,,,,,8.3472,,0.31296,,0.54788,,0.12872,,0.53347,,0.69839,,0.01676,,0.39624,,0.01405,,0.02189,,0.04605,,0.27213,,61.33,,,,,0.01138,,0.08514,,0.0077668,,0.01168,,0.00923419,,0.04785,,,,,,0.00088933,,0.00093379,,,,2.5918,,9.2798,,13.061,,1.2253,,0.61116,,0.34124,,,,0.65114,,0.01041,,2.5041,,0.11,,0.51,,2.5,,3.43,,0.3161,,0.0206,,,,35.7
BXD84,m,BXD84_HFD_2,,25.2,,56.4,,54.32,,59.1,,269.0,,491.0,,595.0,,,,,,,,8.348,,0.366,,,,27.974,,0.436,,,,62.38,,187.4,,654.7,,15.064,,42.872,,24.534,,21.36,,,,15.388,,,,0.246,,,,8.836,,0.614,,0.14,,24.312,,0.236,,,,42.406,,144.1,,452.3,,9.436,,22.164,,15.632,,19.466,,,,10.696,,,,,,,,3.678,,0.292,,,,21.524,,,,,,13.272,,46.37,,138.5,,3.136,,14.388,,7.182,,12.066,,,,8.808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01581,,0.11381,,0.01689,,0.01117,,0.00947446,,0.08391,,,,,,0.00083988,,0.00100197,,,,4.7288,,15.021,,21.918,,1.5948,,0.8016,,1.1369,,,,0.87737,,0.03007,,2.2486,,0.1,,0.54,,2.92,,2.86,,0.3029,,0.0178,,0.38,,38.0
BXD84,m,BXD84_HFD_3,,26.5,,48.09,,47.29,,56.17,,141.0,,405.0,,496.0,,,,0.522,,13.774,,46.28,,1.474,,0.17,,112.4,,,,,,24.66,,58.73,,160.9,,11.808,,69.63,,20.69,,36.692,,3.702,,65.08,,,,1.358,,54.09,,132.5,,5.7,,0.822,,272.1,,0.06,,1.676,,224.7,,726.3,,1017.0,,65.46,,154.1,,75.9,,93.18,,11.75,,268.6,,2.82,,0.642,,30.376,,93.76,,2.33,,0.344,,211.1,,,,,,163.6,,490.5,,914.8,,66.2,,167.6,,61.18,,93.75,,,,185.8,,0.11278,,0.37866,,0.48274,,8.3973,,13.85,,2.9892,,0.27264,,118.0,,0.01576,,,,0.0032967,,,,,,0.01194,,7.1321,,0.17868,,0.58738,,0.10518,,0.66952,,0.57127,,0.03637,,0.27361,,0.01507,,0.01648,,0.03506,,0.14113,,44.716,,,,,0.01925,,0.12751,,0.01775,,0.01142,,0.01048,,0.04431,,,,,,0.0011194,,0.00092537,,,,4.3641,,15.049,,13.876,,1.478,,0.82893,,0.58912,,,,0.74081,,0.0543,,2.3386,,0.08,,0.51,,3.12,,3.25,,0.3251,,0.0199,,0.28,,40.0
BXD84,m,BXD84_HFD_4,,29.5,,43.9,,42.21,,67.9,,130.0,,344.0,,373.0,,,,0.394,,2.334,,14.986,,12.826,,0.234,,31.79,,0.296,,,,17.416,,35.73,,107.1,,6.908,,45.792,,20.418,,20.062,,,,12.676,,,,0.326,,1.64,,14.244,,6.238,,0.366,,50.08,,0.212,,,,31.386,,85.1,,141.8,,7.286,,33.426,,22.496,,18.034,,,,14.33,,,,,,1.266,,5.946,,2.724,,0.102,,31.032,,0.156,,,,19.862,,48.996,,120.4,,11.012,,46.128,,21.99,,25.204,,,,12.35,,0.10633,,0.81456,,0.58364,,20.621,,34.987,,6.4109,,0.3046,,152.7,,0.00489676,,,,,,,,,,,,11.598,,0.78636,,1.4994,,0.38636,,1.1787,,0.62236,,0.04112,,0.42369,,0.02164,,0.01625,,0.04718,,0.66639,,82.82,,,,,0.03031,,0.30225,,0.01439,,0.01196,,0.01067,,0.06207,,,,,,0.00102679,,0.00104167,,,,6.6117,,22.091,,39.972,,1.7172,,0.92037,,1.2901,,,,1.5756,,0.05701,,3.4174,,0.09,,0.6,,5.28,,3.4,,0.3256,,0.0231,,0.22,,41.0
BXD84,m,BXD84_HFD_5,,23.4,,51.55,,49.62,,52.69,,161.0,,328.0,,455.0,,,,0.514,,5.89,,30.448,,1.118,,0.32,,110.8,,,,,,86.91,,221.6,,714.2,,32.042,,193.8,,71.97,,50.24,,4.506,,68.98,,,,0.792,,12.316,,32.254,,0.76,,0.234,,79.65,,0.728,,,,52.5,,158.7,,337.3,,17.808,,82.02,,46.82,,36.814,,3.392,,90.81,,,,0.684,,9.876,,21.984,,0.47,,0.082,,55.97,,0.462,,,,38.356,,122.8,,292.7,,17.948,,64.42,,30.962,,32.986,,2.542,,77.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06134,,0.00575529,,0.01198,,0.0097281,,0.01221,,,,,,,,0.0126,,,,3.2094,,10.018,,15.18,,1.5828,,0.67039,,0.77897,,,,0.99497,,0.01112,,2.396,,0.1,,0.54,,2.53,,2.5,,0.3134,,0.0208,,0.25,,37.6
BXD87,m,BXD87_CD_1,23.5,,26.97,,24.62,,30.07,,111.0,,173.0,,119.0,,6.076,,11.516,,3.916,,34.348,,160.6,,1.946,,123.7,,1.92,,,,14.676,,70.18,,189.3,,14.658,,130.8,,25.098,,4.872,,2.578,,72.52,,,,3.196,,1.626,,11.408,,58.02,,0.914,,70.59,,1.382,,,,12.898,,58.68,,164.0,,12.798,,102.5,,18.798,,3.958,,,,34.226,,,,3.644,,2.234,,18.688,,51.86,,0.622,,126.4,,0.744,,,,12.864,,66.55,,149.4,,9.11,,65.1,,12.6,,3.954,,,,42.924,,0.06827,,0.19267,,0.42282,,0.7802,,6.3978,,1.2597,,0.08768,,23.493,,0.00668362,,,,,,,,0.00173957,,,,2.1602,,0.05757,,0.24233,,0.13837,,2.6811,,2.7371,,0.1757,,0.31881,,0.0889,,0.01976,,0.08081,,0.09914,,13.624,,,0.01435,,0.03419,,0.28293,,0.41476,,0.01095,,0.0145,,0.10879,,,,,,,,0.00093195,,,,7.6147,,38.53,,57.53,,1.5276,,2.7831,,3.4675,,0.03886,,1.0235,,0.15152,,1.1346,,0.1,,0.415,,0.39,,0.509,,0.289,,0.0155,,0.385,,32.7,
BXD87,m,BXD87_CD_2,21.4,,26.29,,23.89,,26.69,,100.0,,169.0,,123.0,,5.298,,11.824,,9.464,,57.9,,114.7,,3.56,,164.5,,0.746,,,,9.138,,34.482,,62.07,,8.954,,53.89,,9.316,,3.168,,2.688,,91.68,,3.252,,6.918,,4.832,,19.27,,69.47,,1.346,,56.93,,2.502,,,,26.588,,78.71,,212.5,,17.814,,116.1,,22.634,,4.814,,,,51.89,,,,3.66,,3.512,,20.888,,41.672,,1.036,,108.6,,1.35,,,,23.314,,77.48,,175.2,,11.852,,64.57,,21.272,,4.37,,,,42.21,,0.06123,,0.37261,,0.23278,,1.5398,,6.8013,,2.4398,,0.11277,,25.044,,0.01334,,,,,,,,,,,,1.9391,,0.09676,,0.29295,,0.12113,,1.4281,,0.98792,,0.0913,,0.18523,,0.04865,,0.0142,,0.05023,,0.10576,,17.136,,,,,0.01519,,0.06999,,0.10779,,0.0117,,0.01074,,0.11026,,,,,,,,0.00099015,,,,6.1095,,21.995,,46.369,,1.4755,,1.9325,,1.6521,,,,0.74189,,0.03482,,1.1402,,0.11,,0.273,,0.42,,0.621,,0.2515,,0.015,,0.445,,33.2,
BXD87,m,BXD87_CD_3,23.2,,27.76,,25.32,,28.79,,104.0,,133.0,,118.0,,6.96,,12.402,,5.032,,54.51,,183.9,,3.872,,202.4,,1.986,,,,12.958,,57.46,,136.9,,14.832,,125.9,,16.164,,5.698,,4.768,,94.95,,,,4.57,,2.118,,15.03,,62.62,,2.048,,85.65,,1.504,,,,13.888,,64.2,,171.8,,11.496,,84.39,,15.78,,4.98,,,,61.99,,3.562,,7.144,,3.154,,34.444,,95.4,,2.582,,104.0,,3.114,,,,34.598,,133.1,,373.9,,21.082,,111.4,,39.648,,6.792,,5.474,,54.77,,0.119,,0.61661,,0.27809,,1.8493,,10.904,,4.8621,,0.16797,,29.142,,0.01716,,,,,,,,,,0.01264,,1.7074,,0.13722,,0.29638,,0.17398,,2.7344,,2.2729,,0.16848,,0.36517,,0.07345,,0.01991,,0.09462,,0.14547,,23.059,,,0.04123,,0.07456,,0.33049,,1.239,,0.01185,,0.01207,,0.11017,,,,,,,,0.00078018,,,,6.6898,,35.152,,56.48,,1.4711,,2.896,,3.6756,,0.04649,,1.0569,,0.20317,,1.1243,,0.1,,0.304,,0.265,,0.29,,0.291,,0.0137,,0.291,,31.2,
BXD87,m,BXD87_CD_4,22.6,,26.17,,23.91,,27.73,,92.0,,184.0,,155.0,,27.49,,74.03,,51.2,,363.7,,686.0,,13.03,,392.1,,2.508,,1.858,,21.528,,73.13,,142.8,,13.56,,63.44,,22.002,,5.792,,27.992,,316.2,,10.536,,25.008,,24.306,,117.4,,367.5,,6.788,,138.5,,4.71,,,,67.28,,164.7,,435.9,,29.582,,192.1,,51.27,,9.028,,6.538,,180.3,,2.962,,6.658,,4.302,,21.764,,81.89,,2.312,,131.8,,1.866,,,,34.496,,,,253.6,,13.118,,70.05,,27.772,,5.42,,,,72.28,,0.08498,,0.2653,,0.37763,,1.4647,,5.4679,,1.8458,,0.15817,,25.37,,0.01223,,,,,,,,,,,,2.0251,,0.09809,,0.42712,,0.16468,,1.5997,,1.811,,0.19012,,0.19733,,0.10463,,0.01931,,0.07043,,0.136,,18.622,,,,,0.00940828,,0.06078,,0.03558,,0.013,,0.01142,,0.09555,,,,,,,,0.00099112,,,,4.3214,,16.451,,36.198,,1.5021,,2.2997,,2.4412,,0.04439,,0.8043,,0.03249,,1.0542,,0.11,,0.299,,0.315,,0.073,,0.249,,0.0144,,0.381,,30.7,
BXD87,m,BXD87_CD_5,23.1,,25.55,,23.32,,26.67,,114.0,,152.0,,142.0,,5.456,,9.346,,5.872,,60.79,,149.3,,4.748,,291.2,,1.38,,,,12.328,,50.84,,151.3,,13.866,,164.9,,10.73,,6.516,,9.764,,102.2,,3.83,,6.704,,4.116,,32.262,,93.5,,2.876,,136.2,,0.998,,,,16.348,,62.72,,167.8,,9.368,,108.3,,12.328,,5.206,,4.728,,86.14,,7.768,,17.28,,9.27,,75.04,,244.1,,5.252,,253.6,,1.98,,,,44.844,,146.0,,322.8,,18.442,,139.5,,30.478,,7.356,,8.644,,124.3,,0.07745,,0.34525,,0.2425,,1.4297,,7.9195,,3.009,,0.14179,,24.638,,0.00737512,,0.07919,,,,,,,,,,2.4519,,0.09253,,0.23392,,0.15085,,2.2174,,2.0018,,0.20373,,0.26449,,0.08268,,0.02415,,0.08014,,0.11581,,16.624,,,,,0.01091,,0.09931,,0.0534,,0.01128,,0.01261,,0.07792,,,,,,,,0.01223,,,,5.3622,,27.315,,46.807,,1.1836,,1.6862,,1.749,,,,0.74181,,0.04358,,1.0011,,0.276,,0.47,,0.251,,0.311,,0.2846,,0.0152,,0.417,,32.1,
BXD87,m,BXD87_HFD_1,,22.7,,,,,,39.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53509,,4.3096,,1.4383,,18.082,,47.666,,31.961,,0.92204,,45.853,,0.04425,,,,,,,,,,,,3.8427,,0.39482,,0.54486,,4.3863,,9.651,,5.8366,,0.28383,,1.7255,,0.10573,,0.07991,,0.23952,,0.82244,,54.36,,,,,,,0.1791,,0.01014,,0.0104,,0.01001,,0.01828,,,,,,0.00081244,,0.0009328,,,,3.4114,,29.262,,14.345,,0.60728,,0.59537,,0.52325,,,,1.1898,,0.03187,,1.6058,,0.0765,,0.4071,,1.2493,,2.3816,,0.3336,,0.0198,,0.1802,,41.5
BXD87,m,BXD87_HFD_2,,22.0,,36.81,,35.76,,35.17,,166.0,,223.0,,205.0,,,,,,1.538,,30.984,,0.65,,0.192,,15.674,,,,,,12.574,,123.9,,44.64,,11.328,,9.454,,0.188,,20.654,,,,7.79,,,,0.412,,4.726,,58.83,,2.598,,1.136,,31.538,,,,,,25.122,,170.5,,87.4,,22.564,,17.89,,0.6,,21.356,,2.248,,15.624,,,,0.378,,5.218,,76.36,,3.464,,1.302,,49.042,,,,,,57.73,,322.7,,191.3,,41.78,,34.71,,1.74,,41.658,,2.97,,20.81,,0.52226,,4.7977,,1.1481,,27.968,,61.31,,52.7,,1.8485,,77.3,,0.03104,,,,,,,,,,,,6.3617,,0.57389,,1.0726,,12.851,,27.138,,13.165,,0.76094,,3.8589,,0.37358,,0.16757,,0.41264,,1.9027,,63.29,,,,,0.01858,,0.62939,,0.01873,,0.01292,,0.01011,,0.06216,,,,,,0.00191808,,0.00109391,,,,9.6763,,90.92,,67.63,,1.6565,,0.73185,,0.89966,,,,3.6079,,0.08966,,1.398,,0.0792,,0.4297,,0.7349,,1.5686,,0.3217,,0.0198,,0.1319,,40.0
BXD87,m,BXD87_HFD_3,,21.0,,32.91,,31.89,,32.9,,151.0,,234.0,,202.0,,,,0.3,,1.432,,14.508,,4.722,,0.354,,26.598,,,,,,25.824,,160.8,,205.2,,16.74,,49.492,,10.584,,13.656,,,,25.438,,,,,,,,18.284,,1.502,,0.364,,45.884,,,,,,17.214,,126.5,,150.7,,13.732,,38.312,,7.052,,14.122,,,,46.356,,,,0.34,,1.302,,19.288,,3.254,,0.686,,59.36,,0.068,,,,50.9,,262.0,,388.0,,42.008,,103.4,,22.944,,21.71,,,,36.062,,0.09541,,0.56278,,0.3805,,6.0713,,25.965,,11.585,,0.1839,,59.83,,0.01425,,,,,,,,,,0.0121,,3.2723,,0.25864,,0.4166,,0.55972,,1.7526,,2.2501,,0.08138,,0.44723,,0.0211,,0.01615,,0.0891,,0.27693,,52.18,,,,,0.01977,,0.75877,,0.04798,,0.01139,,0.01038,,0.02771,,,,,,0.00148094,,0.00099707,,,,6.2299,,87.81,,34.761,,1.1949,,0.60452,,0.47647,,,,2.4431,,0.09302,,1.2878,,0.0715,,0.3709,,0.7071,,1.433,,0.3124,,0.0182,,0.1654,,38.0
BXD87,m,BXD87_HFD_4,,21.7,,34.69,,33.61,,30.36,,154.0,,232.0,,233.0,,,,,,,,3.722,,0.252,,0.408,,5.262,,,,,,6.688,,78.76,,26.104,,5.59,,4.49,,1.104,,9.628,,,,3.554,,,,0.304,,,,19.808,,1.394,,0.586,,27.804,,,,,,10.084,,106.9,,72.39,,8.616,,13.432,,2.276,,12.91,,,,14.052,,,,0.68,,1.394,,45.102,,4.624,,1.072,,68.82,,0.032,,,,28.47,,195.6,,223.4,,26.334,,46.738,,9.552,,20.222,,2.438,,21.474,,0.26688,,1.6863,,0.59331,,8.5061,,26.058,,17.363,,0.25719,,89.64,,0.01805,,,,,,,,,,,,5.6436,,0.2532,,0.49698,,0.3601,,1.1574,,1.7537,,0.07056,,0.38453,,0.02067,,0.0146,,0.07506,,0.42288,,53.18,,,,,0.03859,,1.2563,,0.04293,,0.0132,,0.01256,,0.0245,,,,,,,,0.00108122,,,,4.2137,,44.831,,29.53,,0.93905,,0.5829,,0.50097,,,,1.7031,,0.21656,,1.4126,,0.0768,,0.38,,0.3755,,1.0724,,0.2995,,0.018,,0.1501,,36.5
BXD87,m,BXD87_HFD_5,,21.7,,30.69,,29.59,,29.32,,144.0,,267.0,,229.0,,,,1.102,,2.634,,56.04,,7.67,,2.25,,52.35,,,,,,24.738,,108.8,,223.0,,22.72,,106.9,,9.514,,16.946,,6.012,,41.228,,,,1.33,,2.216,,37.504,,12.738,,1.85,,55.67,,,,,,11.742,,68.97,,90.99,,11.746,,46.948,,3.818,,13.016,,3.634,,29.33,,,,2.778,,4.57,,62.79,,18.522,,2.31,,83.54,,,,,,28.188,,125.2,,190.4,,17.892,,71.65,,10.176,,16.328,,5.966,,48.194,,0.31996,,3.2036,,0.63289,,10.37,,40.388,,31.026,,0.44519,,45.953,,0.03514,,0.0795,,,,,,,,,,2.0311,,0.34481,,0.39626,,1.304,,3.9002,,3.9666,,0.13531,,1.2711,,0.05538,,0.02711,,0.16658,,0.79101,,62.89,,,,,0.01566,,0.49778,,0.02826,,0.01251,,0.01053,,0.14561,,,,,,0.00276742,,0.01239,,,,6.1567,,73.41,,55.0,,1.185,,1.1958,,0.79163,,,,2.8701,,0.0949,,1.1634,,0.0749,,0.3709,,0.3118,,0.6823,,0.3111,,0.0196,,0.224,,38.0
BXD89,m,BXD89_CD_1,29.21,,34.69,,,,32.93,,142.0,,245.0,,266.0,,,,2.506,,4.332,,61.11,,17.134,,1.434,,31.518,,0.1,,,,20.762,,47.304,,67.83,,14.278,,15.706,,8.654,,2.28,,3.686,,78.96,,,,2.322,,4.502,,49.698,,19.784,,2.98,,25.668,,0.294,,,,23.866,,42.756,,95.15,,27.088,,39.212,,11.788,,5.288,,5.306,,71.83,,,,1.53,,3.522,,37.564,,15.454,,1.542,,25.364,,0.204,,,,21.882,,43.43,,93.73,,20.614,,29.668,,9.144,,4.542,,2.396,,71.72,,0.12958,,0.7188,,0.37142,,5.545,,10.432,,5.7865,,0.65464,,21.123,,0.00901478,,,,,,,,,,,,3.2241,,0.89812,,0.49166,,0.42463,,1.6111,,0.92552,,0.2452,,0.18423,,0.04797,,0.02184,,0.09884,,0.4415,,39.677,,,,,0.01799,,0.09692,,0.00680459,,0.01223,,0.00948155,,0.02136,,,,,,0.00085244,,0.00091226,,,,5.9079,,14.608,,15.026,,2.206,,0.45933,,1.1985,,,,1.1518,,0.04333,,1.5188,,0.07,,0.61,,0.41,,0.63,,0.3153,,0.0168,,0.45,,43.5,
BXD89,m,BXD89_CD_2,26.48,,28.33,,,,30.28,,118.0,,173.0,,186.0,,,,1.282,,,,20.26,,9.578,,2.16,,30.342,,0.158,,,,7.624,,18.852,,45.466,,10.46,,20.23,,2.55,,2.23,,4.544,,43.474,,,,0.486,,,,11.958,,3.366,,0.962,,23.59,,,,,,10.536,,24.634,,48.828,,14.238,,19.886,,3.56,,2.574,,,,31.302,,,,1.684,,2.928,,44.81,,14.18,,7.212,,47.62,,1.866,,,,138.7,,260.7,,485.2,,115.4,,137.9,,49.378,,16.672,,12.116,,69.06,,0.15191,,0.80989,,0.26992,,4.0992,,9.0476,,4.666,,0.48983,,19.409,,0.01117,,,,,,,,,,,,2.3086,,0.59398,,0.39498,,0.38173,,1.9333,,0.93748,,0.27668,,0.26477,,0.05315,,0.03051,,0.09785,,0.37186,,33.535,,,0.00942598,,0.04423,,0.22846,,0.03453,,0.01363,,0.01147,,0.04009,,,,,,0.00146526,,0.00098187,,,,9.8322,,24.973,,28.308,,3.0822,,0.80154,,1.5536,,,,1.5713,,0.09147,,1.4372,,,,0.46,,0.37,,0.58,,0.2673,,0.0096,,0.47,,41.0,
