measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112823,GCA_liver_HFD,BXD63,1163,m,0.0281,5,0.01722,0.00770321,0.613,0.00915996,0.0562,-0.47
112823,GCA_liver_HFD,BXD64,1164,m,0.05003,5,0.04949,0.02213,0.9893,0.01766,0.13655,0.12
112823,GCA_liver_HFD,BXD66,1166,m,0.00991871,9,0.00150837,0.00050279,0.1521,0.00797525,0.01188,-0.97
112823,GCA_liver_HFD,BXD67,1167,m,0.02797,5,0.00913099,0.0040835,0.3264,0.01575,0.03942,-0.48
112823,GCA_liver_HFD,BXD69,1169,m,0.05258,5,0.03396,0.01519,0.6458,0.02165,0.10879,0.19
112823,GCA_liver_HFD,BXD6,1106,m,0.05107,5,0.01173,0.00524396,0.2296,0.0373,0.06361,0.15
112823,GCA_liver_HFD,BXD73,1173,m,0.03494,5,0.00918325,0.00410687,0.2628,0.02394,0.0445,-0.29
112823,GCA_liver_HFD,BXD75,1175,m,0.06672,4,0.03162,0.01581,0.4739,0.02643,0.0969,0.57
112823,GCA_liver_HFD,BXD77,1177,m,0.04793,5,0.03238,0.01448,0.6757,0.00811573,0.0783,0.06
112823,GCA_liver_HFD,BXD79,1179,m,0.01324,5,0.00502565,0.00224754,0.3796,0.00927941,0.02173,-0.88
112823,GCA_liver_HFD,BXD81,1181,m,0.05331,5,0.01701,0.00760723,0.3191,0.03538,0.07198,0.21
112823,GCA_liver_HFD,BXD84,1184,m,0.05007,5,0.02627,0.01175,0.5247,0.01221,0.08391,0.12
112823,GCA_liver_HFD,BXD87,1187,m,0.05565,5,0.05311,0.02375,0.9543,0.01828,0.14561,0.27
112823,GCA_liver_HFD,BXD89,1189,m,0.02437,5,0.00434053,0.00194114,0.1781,0.02026,0.03119,-0.58
112823,GCA_liver_HFD,BXD8,1108,m,0.03173,4,0.01603,0.00801646,0.5053,0.0135,0.05194,-0.38
112823,GCA_liver_HFD,BXD90,1190,m,0.01072,3,0.0016152,0.00093254,0.1506,0.00885965,0.01172,-0.95
112823,GCA_liver_HFD,C57BL/6J,7,m,0.10376,5,0.0342,0.01529,0.3296,0.05028,0.13737,1.58
112823,GCA_liver_HFD,DBA/2J,8,m,0.00981273,5,0.00141467,0.00063266,0.1442,0.00829534,0.01193,-0.97
112824,GCDCA_liver_CD,BXD1,1101,m,0.16854,1,0.0,0.0,0.0,0.16854,0.16854,0.71
112824,GCDCA_liver_CD,BXD27,1127,m,0.1421,1,0.0,0.0,0.0,0.1421,0.1421,-0.71
112825,GCDCA_liver_HFD,BXD39,1139,m,0.24476,1,0.0,0.0,0.0,0.24476,0.24476,0.0
112827,GLCA_liver_CD,BXD12,3374,m,0.02464,1,0.0,0.0,0.0,0.02464,0.02464,-0.71
112827,GLCA_liver_CD,BXD43,1143,m,0.05974,1,0.0,0.0,0.0,0.05974,0.05974,0.71
112828,GLCA_liver_HFD,BXD11,1111,m,0.01997,1,0.0,0.0,0.0,0.01997,0.01997,0.0
112829,GUDCA_liver_CD,BXD11,1111,m,0.0009556,3,0.00013404,0.00007739,0.1403,0.00086913,0.00111,-0.28
112829,GUDCA_liver_CD,BXD12,3374,m,0.00577284,4,0.00904098,0.00452049,1.5661,0.0010402,0.01933,0.28
112829,GUDCA_liver_CD,BXD1,1101,m,0.0055798,3,0.00699156,0.00403658,1.253,0.00115385,0.01364,0.25
112829,GUDCA_liver_CD,BXD27,1127,m,0.00492546,4,0.0070531,0.00352655,1.432,0.00103448,0.01549,0.18
112829,GUDCA_liver_CD,BXD34,1134,m,0.00102421,5,0.00018998,0.00008496,0.1855,0.00074627,0.00124629,-0.27
112829,GUDCA_liver_CD,BXD40,1140,m,0.00144939,4,0.00115304,0.00057652,0.7955,0.00077304,0.00317561,-0.22
112829,GUDCA_liver_CD,BXD43,1143,m,0.04421,1,0.0,0.0,0.0,0.04421,0.04421,4.73
112829,GUDCA_liver_CD,BXD45,1145,m,0.00088057,1,0.0,0.0,0.0,0.00088057,0.00088057,-0.29
112829,GUDCA_liver_CD,BXD48a,3375,m,0.00108172,2,0.0002608,0.00018441,0.2411,0.00089731,0.00126614,-0.27
112829,GUDCA_liver_CD,BXD48,1148,m,0.00123662,2,0.00057268,0.00040495,0.4631,0.00083168,0.00164157,-0.25
112829,GUDCA_liver_CD,BXD49,1149,m,0.00145646,1,0.0,0.0,0.0,0.00145646,0.00145646,-0.22
112829,GUDCA_liver_CD,BXD51,1151,m,0.00074111,1,0.0,0.0,0.0,0.00074111,0.00074111,-0.31
112829,GUDCA_liver_CD,BXD62,1162,m,0.00089927,3,0.0001292,0.00007459,0.1437,0.00075453,0.00100295,-0.29
112829,GUDCA_liver_CD,BXD64,1164,m,0.00110958,2,0.00042021,0.00029714,0.3787,0.00081244,0.00140671,-0.26
112829,GUDCA_liver_CD,BXD66,1166,m,0.00096774,1,0.0,0.0,0.0,0.00096774,0.00096774,-0.28
112829,GUDCA_liver_CD,BXD67,1167,m,0.00094007,2,0.00019035,0.0001346,0.2025,0.00080547,0.00107467,-0.28
112829,GUDCA_liver_CD,BXD69,1169,m,0.00090196,3,0.00013193,0.00007617,0.1463,0.00077228,0.00103604,-0.29
112829,GUDCA_liver_CD,BXD6,1106,m,0.00165384,5,0.00051794,0.00023163,0.3132,0.00102374,0.00226779,-0.2
112829,GUDCA_liver_CD,BXD75,1175,m,0.000855,1,0.0,0.0,0.0,0.000855,0.000855,-0.29
112829,GUDCA_liver_CD,BXD77,1177,m,0.00125053,4,0.00037116,0.00018558,0.2968,0.0008631,0.00171131,-0.25
112829,GUDCA_liver_CD,BXD79,1179,m,0.00284537,3,0.0005904,0.00034087,0.2075,0.00218781,0.00333,-0.06
112829,GUDCA_liver_CD,BXD84,1184,m,0.00094303,1,0.0,0.0,0.0,0.00094303,0.00094303,-0.28
112829,GUDCA_liver_CD,BXD89,1189,m,0.00113707,5,0.00036305,0.00016236,0.3193,0.00083418,0.00159319,-0.26
112829,GUDCA_liver_CD,BXD8,1108,m,0.00112097,4,0.00014031,0.00007016,0.1252,0.0009403,0.00127849,-0.26
112829,GUDCA_liver_CD,C57BL/6J,7,m,0.00082631,3,0.00005488,0.00003169,0.0664,0.00076471,0.00087,-0.3
112830,GUDCA_liver_HFD,BXD11,1111,m,0.01643,1,0.0,0.0,0.0,0.01643,0.01643,4.53
112830,GUDCA_liver_HFD,BXD12,3374,m,0.00317975,4,0.00281439,0.0014072,0.8851,0.00140118,0.00735265,0.05
112830,GUDCA_liver_HFD,BXD1,1101,m,0.0056001,5,0.00204025,0.00091243,0.3643,0.00372024,0.00884848,0.87
112830,GUDCA_liver_HFD,BXD27,1127,m,0.00121975,2,0.00049674,0.00035125,0.4072,0.0008685,0.001571,-0.61
112830,GUDCA_liver_HFD,BXD32,1132,m,0.00321028,4,0.00092074,0.00046037,0.2868,0.0024006,0.00445382,0.06
112830,GUDCA_liver_HFD,BXD34,1134,m,0.00778582,4,0.00458218,0.00229109,0.5885,0.00390856,0.01432,1.6
112830,GUDCA_liver_HFD,BXD39,1139,m,0.00578203,5,0.00644544,0.00288249,1.1147,0.00082759,0.01686,0.93
112830,GUDCA_liver_HFD,BXD40,1140,m,0.00491349,5,0.00320313,0.00143248,0.6519,0.00132572,0.00978641,0.63
112830,GUDCA_liver_HFD,BXD43,1143,m,0.00098288,2,0.00011764,0.00008319,0.1197,0.0008997,0.00106607,-0.69
112830,GUDCA_liver_HFD,BXD45,1145,m,0.00438719,5,0.00120439,0.00053862,0.2745,0.00278827,0.00567932,0.46
112830,GUDCA_liver_HFD,BXD48a,3375,m,0.00222228,5,0.00066441,0.00029713,0.299,0.00148515,0.00325558,-0.28
112830,GUDCA_liver_HFD,BXD48,1148,m,0.00200764,4,0.00112051,0.00056026,0.5581,0.00100701,0.00352239,-0.35
112830,GUDCA_liver_HFD,BXD49,1149,m,0.00252088,4,0.00068406,0.00034203,0.2714,0.00180982,0.00338279,-0.17
112830,GUDCA_liver_HFD,BXD53,1153,m,0.00118066,5,0.00019828,0.00008867,0.1679,0.00096386,0.00146342,-0.63
112830,GUDCA_liver_HFD,BXD55,1155,m,0.00333271,5,0.0019463,0.00087041,0.584,0.00119704,0.00582,0.1
112830,GUDCA_liver_HFD,BXD62,1162,m,0.00135666,4,0.00091903,0.00045951,0.6774,0.0008209,0.00273273,-0.57
112830,GUDCA_liver_HFD,BXD63,1163,m,0.00128133,4,0.00050141,0.00025071,0.3913,0.00088945,0.00195328,-0.59
112830,GUDCA_liver_HFD,BXD64,1164,m,0.00246933,3,0.0008343,0.00048168,0.3379,0.00177632,0.00339537,-0.19
112830,GUDCA_liver_HFD,BXD67,1167,m,0.00154382,5,0.00081206,0.00036316,0.526,0.00087262,0.00244186,-0.5
112830,GUDCA_liver_HFD,BXD69,1169,m,0.00133196,4,0.00038916,0.00019458,0.2922,0.00094124,0.00167497,-0.58
112830,GUDCA_liver_HFD,BXD6,1106,m,0.00312299,5,0.001293,0.00057825,0.414,0.00167001,0.00451049,0.03
112830,GUDCA_liver_HFD,BXD73,1173,m,0.00263704,4,0.00093068,0.00046534,0.3529,0.00144231,0.00368528,-0.14
112830,GUDCA_liver_HFD,BXD75,1175,m,0.00127387,4,0.00032158,0.00016079,0.2524,0.00108325,0.00175516,-0.6
112830,GUDCA_liver_HFD,BXD77,1177,m,0.0048204,4,0.00250304,0.00125152,0.5193,0.0012674,0.00708955,0.6
112830,GUDCA_liver_HFD,BXD79,1179,m,0.00110242,2,0.00027731,0.00019609,0.2515,0.00090634,0.00129851,-0.65
112830,GUDCA_liver_HFD,BXD81,1181,m,0.00130542,3,0.00007638,0.0000441,0.0585,0.00126012,0.00139361,-0.58
112830,GUDCA_liver_HFD,BXD84,1184,m,0.00096885,4,0.00012777,0.00006389,0.1319,0.00083988,0.0011194,-0.7
112830,GUDCA_liver_HFD,BXD87,1187,m,0.00174472,4,0.00081949,0.00040975,0.4697,0.00081244,0.00276742,-0.44
112830,GUDCA_liver_HFD,BXD89,1189,m,0.00264674,5,0.00115205,0.00051521,0.4353,0.00140483,0.0042666,-0.13
112830,GUDCA_liver_HFD,BXD8,1108,m,0.00193489,3,0.0007886,0.0004553,0.4076,0.00109901,0.00266566,-0.37
112830,GUDCA_liver_HFD,BXD90,1190,m,0.00122145,1,0.0,0.0,0.0,0.00122145,0.00122145,-0.61
112830,GUDCA_liver_HFD,C57BL/6J,7,m,0.00165783,4,0.00047729,0.00023864,0.2879,0.00110119,0.00225598,-0.47
112831,IsoDCA_liver_CD,BXD100,1100,m,0.00289358,6,0.00478992,0.00195548,1.6554,0.00089268,0.01267,-0.25
112831,IsoDCA_liver_CD,BXD11,1111,m,0.00131494,4,0.00029326,0.00014663,0.223,0.00107892,0.00174,-1.14
112831,IsoDCA_liver_CD,BXD12,3374,m,0.00510652,4,0.00754553,0.00377276,1.4776,0.00115499,0.01642,1.01
112831,IsoDCA_liver_CD,BXD1,1101,m,0.00447408,4,0.00567741,0.00283871,1.269,0.00118382,0.01297,0.65
112831,IsoDCA_liver_CD,BXD27,1127,m,0.00202879,4,0.00150789,0.00075394,0.7432,0.00110668,0.00427515,-0.74
112831,IsoDCA_liver_CD,BXD32,1132,m,0.00344972,5,0.00506793,0.00226645,1.4691,0.00095745,0.01251,0.07
112831,IsoDCA_liver_CD,BXD34,1134,m,0.00342629,5,0.00510831,0.00228451,1.4909,0.00101493,0.01256,0.05
112831,IsoDCA_liver_CD,BXD39,1139,m,0.00349651,5,0.00521996,0.00233444,1.4929,0.00100199,0.01283,0.09
112831,IsoDCA_liver_CD,BXD40,1140,m,0.00334392,5,0.00498611,0.00222986,1.4911,0.00095495,0.01226,0.01
112831,IsoDCA_liver_CD,BXD43,1143,m,0.01187,3,0.01853,0.0107,1.5615,0.00103755,0.03327,4.84
112831,IsoDCA_liver_CD,BXD45,1145,m,0.00402934,4,0.00588134,0.00294067,1.4596,0.00096919,0.01285,0.4
112831,IsoDCA_liver_CD,BXD48a,3375,m,0.00107381,4,0.00010177,0.00005088,0.0948,0.00095333,0.0011665,-1.28
112831,IsoDCA_liver_CD,BXD48,1148,m,0.00335475,5,0.00512528,0.00229209,1.5278,0.00092238,0.01252,0.01
112831,IsoDCA_liver_CD,BXD49,1149,m,0.00102141,4,0.00019465,0.00009732,0.1906,0.00078947,0.00124625,-1.31
112831,IsoDCA_liver_CD,BXD51,1151,m,0.00327136,5,0.00508182,0.00227266,1.5534,0.00084403,0.01236,-0.03
112831,IsoDCA_liver_CD,BXD53,1153,m,0.00331751,5,0.00522294,0.00233577,1.5744,0.00089109,0.01266,-0.01
112831,IsoDCA_liver_CD,BXD55,1155,m,0.00329413,5,0.0052482,0.00234706,1.5932,0.00082008,0.01268,-0.02
112831,IsoDCA_liver_CD,BXD62,1162,m,0.00327383,5,0.00519165,0.00232178,1.5858,0.00088775,0.01256,-0.03
112831,IsoDCA_liver_CD,BXD63,1163,m,0.00330049,5,0.00511043,0.00228545,1.5484,0.00084403,0.01244,-0.02
112831,IsoDCA_liver_CD,BXD64,1164,m,0.00488616,3,0.00666335,0.00384709,1.3637,0.00097729,0.01258,0.88
112831,IsoDCA_liver_CD,BXD66,1166,m,0.00260953,7,0.00429334,0.00162273,1.6453,0.00074242,0.01234,-0.41
112831,IsoDCA_liver_CD,BXD67,1167,m,0.00092342,4,0.00019287,0.00009644,0.2089,0.00073062,0.00118541,-1.36
112831,IsoDCA_liver_CD,BXD69,1169,m,0.00329842,5,0.00511693,0.00228836,1.5513,0.00088855,0.01245,-0.02
112831,IsoDCA_liver_CD,BXD6,1106,m,0.00365543,5,0.00500727,0.00223932,1.3698,0.00119166,0.0126,0.18
112831,IsoDCA_liver_CD,BXD73,1173,m,0.00328252,5,0.00523885,0.00234288,1.596,0.00076347,0.01265,-0.03
112831,IsoDCA_liver_CD,BXD75,1175,m,0.0033082,5,0.00522241,0.00233553,1.5786,0.00093,0.01265,-0.01
112831,IsoDCA_liver_CD,BXD77,1177,m,0.00324006,5,0.00512726,0.00229298,1.5825,0.00083333,0.01241,-0.05
112831,IsoDCA_liver_CD,BXD79,1179,m,0.00333298,5,0.00529548,0.00236821,1.5888,0.0007043,0.0128,0.0
112831,IsoDCA_liver_CD,BXD81,1181,m,0.0009898,4,0.00011813,0.00005906,0.1193,0.00084012,0.00108955,-1.33
112831,IsoDCA_liver_CD,BXD84,1184,m,0.00326521,5,0.00512471,0.00229184,1.5695,0.00079659,0.01243,-0.04
112831,IsoDCA_liver_CD,BXD87,1187,m,0.00318468,5,0.00505722,0.00226166,1.588,0.00078018,0.01223,-0.08
112831,IsoDCA_liver_CD,BXD89,1189,m,0.0032441,5,0.00516883,0.00231157,1.5933,0.00086567,0.01249,-0.05
112831,IsoDCA_liver_CD,BXD8,1108,m,0.00368971,5,0.00502036,0.00224517,1.3606,0.00111386,0.01264,0.2
112831,IsoDCA_liver_CD,BXD90,1190,m,0.00318713,5,0.00512253,0.00229086,1.6073,0.0008006,0.01235,-0.08
112831,IsoDCA_liver_CD,C57BL/6J,7,m,0.00322146,5,0.00518735,0.00231985,1.6102,0.00081653,0.0125,-0.06
112831,IsoDCA_liver_CD,DBA/2J,8,m,0.00321617,5,0.00515829,0.00230686,1.6039,0.00066465,0.01244,-0.06
112832,IsoDCA_liver_HFD,BXD100,1100,m,0.00095737,7,0.00016819,0.00006357,0.1757,0.00065089,0.00110558,-2.26
112832,IsoDCA_liver_HFD,BXD11,1111,m,0.00476072,3,0.00566532,0.00327087,1.19,0.00133562,0.0113,1.83
112832,IsoDCA_liver_HFD,BXD12,3374,m,0.00121655,4,0.00022377,0.00011189,0.1839,0.00098529,0.00151768,-1.98
112832,IsoDCA_liver_HFD,BXD1,1101,m,0.00389944,5,0.00493074,0.00220509,1.2645,0.00145874,0.01271,0.9
112832,IsoDCA_liver_HFD,BXD27,1127,m,0.00348257,5,0.00518512,0.00231886,1.4889,0.00096154,0.01275,0.45
112832,IsoDCA_liver_HFD,BXD32,1132,m,0.00118109,4,0.00033367,0.00016683,0.2825,0.00089374,0.00165672,-2.02
112832,IsoDCA_liver_HFD,BXD34,1134,m,0.00404774,4,0.0058953,0.00294765,1.4564,0.0010472,0.01289,1.06
112832,IsoDCA_liver_HFD,BXD39,1139,m,0.00355204,5,0.00511484,0.00228743,1.44,0.00113793,0.0127,0.53
112832,IsoDCA_liver_HFD,BXD40,1140,m,0.00339689,5,0.00506359,0.00226451,1.4907,0.00096923,0.01245,0.36
112832,IsoDCA_liver_HFD,BXD43,1143,m,0.00339238,5,0.00508371,0.0022735,1.4986,0.00088235,0.01248,0.36
112832,IsoDCA_liver_HFD,BXD45,1145,m,0.00348262,5,0.00509895,0.00228032,1.4641,0.00105865,0.0126,0.45
112832,IsoDCA_liver_HFD,BXD48a,3375,m,0.00332644,5,0.00503885,0.00225344,1.5148,0.0010402,0.01234,0.29
112832,IsoDCA_liver_HFD,BXD48,1148,m,0.00341469,5,0.00514658,0.00230162,1.5072,0.00101493,0.01262,0.38
112832,IsoDCA_liver_HFD,BXD49,1149,m,0.00346008,5,0.00531698,0.00237782,1.5367,0.00096919,0.01297,0.43
112832,IsoDCA_liver_HFD,BXD51,1151,m,0.00332484,5,0.00519634,0.00232388,1.5629,0.00093287,0.01262,0.28
112832,IsoDCA_liver_HFD,BXD53,1153,m,0.00325269,5,0.00501992,0.00224497,1.5433,0.000855,0.01223,0.21
112832,IsoDCA_liver_HFD,BXD55,1155,m,0.00333048,5,0.00508781,0.00227534,1.5277,0.00094321,0.01243,0.29
112832,IsoDCA_liver_HFD,BXD62,1162,m,0.00335976,5,0.00510528,0.00228315,1.5195,0.00091226,0.01249,0.32
112832,IsoDCA_liver_HFD,BXD63,1163,m,0.00335746,5,0.00520287,0.00232679,1.5496,0.00075453,0.01266,0.32
112832,IsoDCA_liver_HFD,BXD64,1164,m,0.00332764,5,0.00517859,0.00231594,1.5562,0.00089021,0.01259,0.29
112832,IsoDCA_liver_HFD,BXD66,1166,m,0.00357013,9,0.00503433,0.00167811,1.4101,0.0008209,0.01252,0.55
112832,IsoDCA_liver_HFD,BXD67,1167,m,0.00329222,5,0.00516495,0.00230983,1.5688,0.00082583,0.01253,0.25
112832,IsoDCA_liver_HFD,BXD69,1169,m,0.00335057,5,0.00519371,0.0023227,1.5501,0.0009375,0.01264,0.31
112832,IsoDCA_liver_HFD,BXD6,1106,m,0.00375466,5,0.0050236,0.00224662,1.338,0.00114343,0.01271,0.75
112832,IsoDCA_liver_HFD,BXD73,1173,m,0.00330097,5,0.00518335,0.00231806,1.5702,0.00083499,0.01257,0.26
112832,IsoDCA_liver_HFD,BXD75,1175,m,0.00097043,4,0.0000857,0.00004285,0.0883,0.00088496,0.00105,-2.25
112832,IsoDCA_liver_HFD,BXD77,1177,m,0.00329237,5,0.00528811,0.00236491,1.6062,0.00079268,0.01275,0.25
112832,IsoDCA_liver_HFD,BXD79,1179,m,0.00323299,5,0.00519212,0.00232198,1.606,0.00079412,0.01252,0.19
112832,IsoDCA_liver_HFD,BXD81,1181,m,0.00326442,5,0.00516863,0.00231148,1.5833,0.00089641,0.01251,0.22
112832,IsoDCA_liver_HFD,BXD84,1184,m,0.00330056,5,0.00519877,0.00232496,1.5751,0.00092537,0.0126,0.26
112832,IsoDCA_liver_HFD,BXD87,1187,m,0.003299,5,0.00508245,0.00227294,1.5406,0.0009328,0.01239,0.26
112832,IsoDCA_liver_HFD,BXD89,1189,m,0.00327615,5,0.00512369,0.00229139,1.5639,0.00082335,0.01244,0.23
112832,IsoDCA_liver_HFD,BXD8,1108,m,0.00144897,4,0.00033816,0.00016908,0.2334,0.0011747,0.001935,-1.73
112832,IsoDCA_liver_HFD,BXD90,1190,m,0.00095043,3,0.00006355,0.00003669,0.0669,0.00087719,0.00099099,-2.27
112832,IsoDCA_liver_HFD,C57BL/6J,7,m,0.00321816,5,0.00504372,0.00225562,1.5673,0.00089286,0.01224,0.17
112832,IsoDCA_liver_HFD,DBA/2J,8,m,0.00313113,5,0.00529271,0.00236697,1.6904,0.00037165,0.01259,0.08
112833,MDCA_liver_CD,BXD12,3374,m,0.0155,1,0.0,0.0,0.0,0.0155,0.0155,-0.48
112833,MDCA_liver_CD,BXD43,1143,m,0.04313,1,0.0,0.0,0.0,0.04313,0.04313,1.15
112833,MDCA_liver_CD,BXD48,1148,m,0.01238,1,0.0,0.0,0.0,0.01238,0.01238,-0.67
112834,MDCA_liver_HFD,BXD11,1111,m,0.0105,1,0.0,0.0,0.0,0.0105,0.0105,-0.69
112834,MDCA_liver_HFD,BXD12,3374,m,0.05249,1,0.0,0.0,0.0,0.05249,0.05249,1.63
112834,MDCA_liver_HFD,BXD1,1101,m,0.01397,1,0.0,0.0,0.0,0.01397,0.01397,-0.5
112834,MDCA_liver_HFD,BXD49,1149,m,0.01096,1,0.0,0.0,0.0,0.01096,0.01096,-0.67
112834,MDCA_liver_HFD,BXD69,1169,m,0.01276,1,0.0,0.0,0.0,0.01276,0.01276,-0.57
112834,MDCA_liver_HFD,BXD75,1175,m,0.02126,1,0.0,0.0,0.0,0.02126,0.02126,-0.1
112834,MDCA_liver_HFD,BXD89,1189,m,0.01122,1,0.0,0.0,0.0,0.01122,0.01122,-0.65
112834,MDCA_liver_HFD,BXD8,1108,m,0.05112,1,0.0,0.0,0.0,0.05112,0.05112,1.55
112835,TaMCA_liver_CD,BXD100,1100,m,4.6755,6,0.47998,0.19595,0.1027,4.0659,5.3885,-0.45
112835,TaMCA_liver_CD,BXD11,1111,m,6.18,4,2.6762,1.3381,0.433,2.7712,8.3478,0.42
112835,TaMCA_liver_CD,BXD12,3374,m,10.234,4,2.0664,1.0332,0.2019,8.5998,13.261,2.76
112835,TaMCA_liver_CD,BXD1,1101,m,4.0741,4,0.76117,0.38059,0.1868,3.3726,5.0175,-0.79
112835,TaMCA_liver_CD,BXD27,1127,m,8.705,4,2.1542,1.0771,0.2475,6.2283,10.561,1.88
112835,TaMCA_liver_CD,BXD32,1132,m,3.8047,5,1.5184,0.67903,0.3991,2.4172,5.7452,-0.95
112835,TaMCA_liver_CD,BXD34,1134,m,5.4426,5,0.83994,0.37563,0.1543,4.535,6.4656,0.0
112835,TaMCA_liver_CD,BXD39,1139,m,4.9611,5,1.1208,0.50123,0.2259,3.8329,6.8137,-0.28
112835,TaMCA_liver_CD,BXD40,1140,m,4.4526,5,1.8108,0.80983,0.4067,2.2452,6.3744,-0.58
112835,TaMCA_liver_CD,BXD43,1143,m,3.7174,3,2.2063,1.2738,0.5935,1.682,6.062,-1.0
112835,TaMCA_liver_CD,BXD45,1145,m,7.3508,4,2.125,1.0625,0.2891,4.2542,8.8674,1.1
112835,TaMCA_liver_CD,BXD48a,3375,m,5.0044,4,2.2564,1.1282,0.4509,2.3322,7.2293,-0.26
112835,TaMCA_liver_CD,BXD48,1148,m,7.1287,5,5.0512,2.259,0.7086,2.7578,15.459,0.97
112835,TaMCA_liver_CD,BXD49,1149,m,3.8954,4,2.0571,1.0285,0.5281,1.742,6.5706,-0.9
112835,TaMCA_liver_CD,BXD51,1151,m,5.4281,5,1.3604,0.60838,0.2506,4.0747,7.2821,-0.01
112835,TaMCA_liver_CD,BXD53,1153,m,5.3047,5,2.1068,0.9422,0.3972,2.63,7.8669,-0.08
112835,TaMCA_liver_CD,BXD55,1155,m,5.5955,5,1.4168,0.6336,0.2532,3.2869,6.7182,0.08
112835,TaMCA_liver_CD,BXD62,1162,m,5.2925,5,2.3447,1.0486,0.443,3.6929,9.2828,-0.09
112835,TaMCA_liver_CD,BXD63,1163,m,3.5521,5,1.4454,0.64642,0.4069,2.3167,5.735,-1.1
112835,TaMCA_liver_CD,BXD64,1164,m,6.6925,3,3.3232,1.9187,0.4966,4.3218,10.491,0.72
112835,TaMCA_liver_CD,BXD66,1166,m,6.1004,7,2.0899,0.78992,0.3426,2.841,8.1537,0.38
112835,TaMCA_liver_CD,BXD67,1167,m,3.3689,4,1.0159,0.50795,0.3016,2.2801,4.4526,-1.2
112835,TaMCA_liver_CD,BXD69,1169,m,7.6881,5,2.6504,1.1853,0.3447,4.0237,10.909,1.29
112835,TaMCA_liver_CD,BXD6,1106,m,3.9039,5,0.85301,0.38148,0.2185,2.9313,5.2149,-0.89
112835,TaMCA_liver_CD,BXD73,1173,m,4.2502,5,1.1836,0.52932,0.2785,2.7151,5.6255,-0.69
112835,TaMCA_liver_CD,BXD75,1175,m,3.2444,5,0.89999,0.40249,0.2774,1.9738,4.3924,-1.27
112835,TaMCA_liver_CD,BXD77,1177,m,6.8911,5,2.4725,1.1057,0.3588,4.0698,10.545,0.83
112835,TaMCA_liver_CD,BXD79,1179,m,8.6994,5,2.4396,1.091,0.2804,5.4791,11.286,1.88
112835,TaMCA_liver_CD,BXD81,1181,m,4.1221,4,1.6172,0.8086,0.3923,2.1427,5.7591,-0.77
112835,TaMCA_liver_CD,BXD84,1184,m,4.3018,5,1.3425,0.60041,0.3121,2.8093,6.4205,-0.66
112835,TaMCA_liver_CD,BXD87,1187,m,6.0195,5,1.2567,0.56203,0.2088,4.3214,7.6147,0.33
112835,TaMCA_liver_CD,BXD89,1189,m,6.9538,5,2.0699,0.92569,0.2977,4.3094,9.8322,0.87
112835,TaMCA_liver_CD,BXD8,1108,m,3.7323,5,0.68765,0.30752,0.1842,3.0759,4.8409,-0.99
112835,TaMCA_liver_CD,BXD90,1190,m,7.2442,5,2.9804,1.3329,0.4114,2.4954,10.015,1.04
112835,TaMCA_liver_CD,C57BL/6J,7,m,4.6933,5,0.73851,0.33027,0.1574,3.7391,5.4812,-0.44
112835,TaMCA_liver_CD,DBA/2J,8,m,3.4846,5,0.84416,0.37752,0.2423,2.4681,4.5131,-1.13
112836,TaMCA_liver_HFD,BXD100,1100,m,6.1277,7,2.7037,1.0219,0.4412,2.704,10.183,-0.59
112836,TaMCA_liver_HFD,BXD11,1111,m,3.5719,3,0.87208,0.5035,0.2442,2.6897,4.4335,-1.46
112836,TaMCA_liver_HFD,BXD12,3374,m,7.5823,4,3.9295,1.9648,0.5183,3.3289,12.825,-0.09
112836,TaMCA_liver_HFD,BXD1,1101,m,9.5984,5,5.0831,2.2732,0.5296,5.1091,16.726,0.6
112836,TaMCA_liver_HFD,BXD27,1127,m,11.39,5,4.7698,2.1331,0.4188,6.8405,19.21,1.22
112836,TaMCA_liver_HFD,BXD32,1132,m,10.371,4,1.8476,0.92382,0.1781,8.0107,12.277,0.87
112836,TaMCA_liver_HFD,BXD34,1134,m,16.902,4,7.1486,3.5743,0.4229,11.884,27.137,3.11
112836,TaMCA_liver_HFD,BXD39,1139,m,9.5398,5,3.2043,1.433,0.3359,7.0597,14.431,0.58
112836,TaMCA_liver_HFD,BXD40,1140,m,8.3336,5,2.8518,1.2754,0.3422,5.8977,12.926,0.17
112836,TaMCA_liver_HFD,BXD43,1143,m,7.1118,5,3.0696,1.3728,0.4316,4.5213,11.606,-0.25
112836,TaMCA_liver_HFD,BXD45,1145,m,14.589,5,3.1298,1.3997,0.2145,10.222,18.456,2.31
112836,TaMCA_liver_HFD,BXD48a,3375,m,11.194,5,4.6471,2.0782,0.4151,6.1805,17.913,1.15
112836,TaMCA_liver_HFD,BXD48,1148,m,7.7492,5,2.4692,1.1043,0.3186,4.0584,11.011,-0.03
112836,TaMCA_liver_HFD,BXD49,1149,m,6.3504,5,2.9912,1.3377,0.471,2.911,9.1329,-0.51
112836,TaMCA_liver_HFD,BXD51,1151,m,8.3052,5,1.8166,0.81242,0.2187,7.1874,11.529,0.16
112836,TaMCA_liver_HFD,BXD53,1153,m,6.0639,5,1.6104,0.72019,0.2656,3.5377,7.3599,-0.61
112836,TaMCA_liver_HFD,BXD55,1155,m,7.0686,5,4.3346,1.9385,0.6132,3.1413,13.688,-0.26
