measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,m,262.5,167.2,2,-0.55
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,f,175.0,3.3941,2,-0.94
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,m,212.2,29.981,2,0.2
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,f,162.5,47.235,2,-0.42
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,m,215.2,55.15,2,-0.06
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,f,212.3,44.123,2,0.06
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,m,44.5,54.45,2,-0.23
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,f,26.0,9.8995,2,-0.59
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,m,191.5,103.9,2,0.09
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,f,56.0,33.941,2,-0.86
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,m,11.5,7.7782,2,-0.33
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,f,11.5,6.364,2,-0.74
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,f,62.5,0.70711,2,-0.85
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,m,80.0,15.556,2,-0.47
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,f,0.14242,0.10436,2,-0.83
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,m,0.35257,0.24904,2,-0.35
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,f,0.66885,0.09204,2,-0.45
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,m,1.1469,0.96264,2,0.09
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,f,0.29014,0.04721,2,-0.51
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC030/GeniUncJ,m,0.14238,0.04822,2,-0.29
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,f,0.87876,0.43833,2,-0.54
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC030/GeniUncJ,m,0.71244,0.12,2,-0.37
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC030/GeniUncJ,f,27.802,3.1346,2,0.26
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC030/GeniUncJ,m,27.219,0.0,1,0.85
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC030/GeniUncJ,f,7.9677,0.67635,2,0.46
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC030/GeniUncJ,m,9.061,0.0,1,0.83
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC030/GeniUncJ,f,31.235,39.081,2,-0.79
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC030/GeniUncJ,m,5.0405,0.0,1,-0.89
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC030/GeniUncJ,m,1.485,0.0,1,0.68
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC030/GeniUncJ,f,1.5665,0.10394,2,-0.11
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC030/GeniUncJ,m,72.14,0.0,1,-1.06
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC030/GeniUncJ,f,73.55,12.82,2,-0.51
113851,CSNA03,css,,113851,diff_trials_rev_acq_cc_JAX,"reversal trials minus acquisition trials (reversal learning assay), CC",,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,52,567,,,,False,True,Site: JAX,,False,False,False,CC030/GeniUncJ,f,-7.0,19.799,2,-0.72
113851,CSNA03,css,,113851,diff_trials_rev_acq_cc_JAX,"reversal trials minus acquisition trials (reversal learning assay), CC",,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,52,567,,,,False,True,Site: JAX,,False,False,False,CC030/GeniUncJ,m,51.0,84.85,2,-0.04
