50238,thiamin,LG/J,78,m,122345,1,0,0,0,122345,122345,-0.50
50238,thiamin,129X1/SvJ,47,m,133965,1,0,0,0,133965,133965,-0.20
50238,thiamin,C57L/J,37,m,95199,1,0,0,0,95199,95199,-1.21
50238,thiamin,NZW/LacJ,36,m,183172,1,0,0,0,183172,183172,1.08
50238,thiamin,NON/ShiLtJ,34,m,148240,1,0,0,0,148240,148240,0.17
50238,thiamin,SM/J,31,m,125639,1,0,0,0,125639,125639,-0.42
50238,thiamin,I/LnJ,30,m,114897,1,0,0,0,114897,114897,-0.70
50238,thiamin,SEA/GnJ,29,m,179482,1,0,0,0,179482,179482,0.98
50238,thiamin,C58/J,28,m,116974,1,0,0,0,116974,116974,-0.64
50238,thiamin,RIIIS/J,26,m,117689,1,0,0,0,117689,117689,-0.63
50238,thiamin,AKR/J,15,m,142032,1,0,0,0,142032,142032,0.01
50238,thiamin,CE/J,25,m,117977,1,0,0,0,117977,117977,-0.62
50238,thiamin,BUB/BnJ,24,m,86980,1,0,0,0,86980,86980,-1.42
50238,thiamin,MA/MyJ,20,m,112173,1,0,0,0,112173,112173,-0.77
50238,thiamin,KK/HlJ,18,m,148774,1,0,0,0,148774,148774,0.18
50238,thiamin,SJL/J,17,m,110685,1,0,0,0,110685,110685,-0.81
50238,thiamin,CBA/J,16,m,145311,1,0,0,0,145311,145311,0.09
50239,pyridoxate,BTBR T<+> Itpr3<tf>/J,1,m,290576,1,0,0,0,290576,290576,-0.31
50239,pyridoxate,CAST/EiJ,2,m,527033,1,0,0,0,527033,527033,1.68
50239,pyridoxate,A/J,4,m,504591,2,124631,88127,0.247,416464,592718,1.49
50239,pyridoxate,BALB/cJ,5,m,246027,3,17404,10048,0.0707,230062,264580,-0.68
50239,pyridoxate,C3H/HeJ,6,m,322318,2,5821,4116,0.0181,318202,326434,-0.04
50239,pyridoxate,C57BL/6J,7,m,327969,5,77000,34435,0.235,244354,454175,0.01
50239,pyridoxate,DBA/2J,8,m,83575,4,23116,11558,0.277,62675,107076,-2.05
50239,pyridoxate,FVB/NJ,9,m,315756,1,0,0,0,315756,315756,-0.10
50239,pyridoxate,LP/J,10,m,311246,1,0,0,0,311246,311246,-0.13
50239,pyridoxate,SWR/J,12,m,501695,1,0,0,0,501695,501695,1.47
50239,pyridoxate,NOD/ShiLtJ,13,m,289319,1,0,0,0,289319,289319,-0.32
50239,pyridoxate,PL/J,14,m,363391,1,0,0,0,363391,363391,0.30
50239,pyridoxate,AKR/J,15,m,389993,1,0,0,0,389993,389993,0.53
50239,pyridoxate,CBA/J,16,m,76311,1,0,0,0,76311,76311,-2.11
50239,pyridoxate,SJL/J,17,m,200036,1,0,0,0,200036,200036,-1.07
50239,pyridoxate,KK/HlJ,18,m,439830,1,0,0,0,439830,439830,0.95
50239,pyridoxate,MA/MyJ,20,m,305856,1,0,0,0,305856,305856,-0.18
50239,pyridoxate,BUB/BnJ,24,m,420579,1,0,0,0,420579,420579,0.79
50239,pyridoxate,CE/J,25,m,383639,1,0,0,0,383639,383639,0.47
50239,pyridoxate,RIIIS/J,26,m,477238,1,0,0,0,477238,477238,1.26
50239,pyridoxate,C58/J,28,m,66255,1,0,0,0,66255,66255,-2.20
50239,pyridoxate,SEA/GnJ,29,m,307533,1,0,0,0,307533,307533,-0.17
50239,pyridoxate,I/LnJ,30,m,229750,1,0,0,0,229750,229750,-0.82
50239,pyridoxate,SM/J,31,m,432868,1,0,0,0,432868,432868,0.89
50239,pyridoxate,NON/ShiLtJ,34,m,274741,1,0,0,0,274741,274741,-0.44
50239,pyridoxate,NZW/LacJ,36,m,385544,1,0,0,0,385544,385544,0.49
50239,pyridoxate,C57L/J,37,m,303458,1,0,0,0,303458,303458,-0.20
50239,pyridoxate,129X1/SvJ,47,m,276918,1,0,0,0,276918,276918,-0.42
50239,pyridoxate,LG/J,78,m,363576,1,0,0,0,363576,363576,0.31
50239,pyridoxate,AXB1/PgnJ,230,m,280564,1,0,0,0,280564,280564,-0.39
50239,pyridoxate,AXB10/PgnJ,231,m,351993,1,0,0,0,351993,351993,0.21
50239,pyridoxate,AXB12/PgnJ,232,m,364012,1,0,0,0,364012,364012,0.31
50239,pyridoxate,AXB13/PgnJ,233,m,559397,1,0,0,0,559397,559397,1.95
50239,pyridoxate,AXB15/PgnJ,234,m,587004,1,0,0,0,587004,587004,2.19
50239,pyridoxate,AXB19a/PgnJ,235,m,466095,1,0,0,0,466095,466095,1.17
50239,pyridoxate,AXB19/PgnJ,236,m,390460,1,0,0,0,390460,390460,0.53
50239,pyridoxate,AXB2/PgnJ,237,m,353970,1,0,0,0,353970,353970,0.22
50239,pyridoxate,AXB19b/PgnJ,238,m,378551,2,25350,17925,0.0670,360626,396477,0.43
50239,pyridoxate,AXB23/PgnJ,239,m,418974,1,0,0,0,418974,418974,0.77
50239,pyridoxate,AXB24/PgnJ,240,m,368189,2,63490,44894,0.172,323295,413083,0.34
50239,pyridoxate,AXB4/PgnJ,241,m,292768,1,0,0,0,292768,292768,-0.29
50239,pyridoxate,AXB5/PgnJ,242,m,261422,1,0,0,0,261422,261422,-0.55
50239,pyridoxate,AXB6/PgnJ,243,m,269774,1,0,0,0,269774,269774,-0.48
50239,pyridoxate,AXB8/PgnJ,244,m,453304,1,0,0,0,453304,453304,1.06
50239,pyridoxate,BXA1/PgnJ,245,m,312180,1,0,0,0,312180,312180,-0.13
50239,pyridoxate,BXA11/PgnJ,246,m,371670,1,0,0,0,371670,371670,0.37
50239,pyridoxate,BXA12/PgnJ,247,m,328321,1,0,0,0,328321,328321,0.01
50239,pyridoxate,BXA13/PgnJ,248,m,335522,1,0,0,0,335522,335522,0.07
50239,pyridoxate,BXA14/PgnJ,249,m,303036,1,0,0,0,303036,303036,-0.20
50239,pyridoxate,BXA16/PgnJ,250,m,236920,2,275235,194620,1.16,42300,431541,-0.76
50239,pyridoxate,BXA2/PgnJ,252,m,373313,1,0,0,0,373313,373313,0.39
50239,pyridoxate,BXA24/PgnJ,253,m,414859,1,0,0,0,414859,414859,0.74
50239,pyridoxate,BXA25/PgnJ,254,m,389880,1,0,0,0,389880,389880,0.53
50239,pyridoxate,BXA26/PgnJ,255,m,370284,1,0,0,0,370284,370284,0.36
50239,pyridoxate,BXA4/PgnJ,256,m,276510,1,0,0,0,276510,276510,-0.43
50239,pyridoxate,BXA7/PgnJ,257,m,276374,1,0,0,0,276374,276374,-0.43
50239,pyridoxate,BXA8/PgnJ,258,m,426471,1,0,0,0,426471,426471,0.83
50239,pyridoxate,CXB1/ByJ,400,m,245000,3,100414,57974,0.410,150914,350727,-0.69
50239,pyridoxate,CXB11/HiAJ,402,m,399313,2,65123,46049,0.163,353264,445362,0.61
50239,pyridoxate,CXB12/HiAJ,403,m,282669,2,7152,5057,0.0253,277611,287726,-0.38
50239,pyridoxate,CXB13/HiAJ,404,m,286927,3,47029,27152,0.164,233355,321408,-0.34
50239,pyridoxate,CXB3/ByJ,405,m,287564,2,21592,15267,0.0751,272296,302831,-0.33
50239,pyridoxate,CXB6/ByJ,407,m,253573,3,52151,30109,0.206,220352,313681,-0.62
50239,pyridoxate,CXB7/ByJ,408,m,279558,2,70740,50021,0.253,229537,329579,-0.40
50239,pyridoxate,CXB8/HiAJ,409,m,271884,3,39933,23055,0.147,233640,313315,-0.47
50239,pyridoxate,CXB9/HiAJ,410,m,311140,3,25819,14907,0.0830,283121,333973,-0.14
50239,pyridoxate,CXB2/ByJ,413,m,331653,3,42950,24797,0.130,288534,374432,0.04
50239,pyridoxate,CXB4/ByJ,414,m,387031,2,31390,22196,0.0811,364835,409228,0.50
50239,pyridoxate,BXD1/TyJ,422,m,464443,1,0,0,0,464443,464443,1.15
50239,pyridoxate,BXD11/TyJ,423,m,320261,1,0,0,0,320261,320261,-0.06
50239,pyridoxate,BXD12/TyJ,424,m,398352,1,0,0,0,398352,398352,0.60
50239,pyridoxate,BXD13/TyJ,425,m,351250,1,0,0,0,351250,351250,0.20
50239,pyridoxate,BXD14/TyJ,426,m,328712,1,0,0,0,328712,328712,0.01
50239,pyridoxate,BXD15/TyJ,427,m,116285,1,0,0,0,116285,116285,-1.78
50239,pyridoxate,BXD18/TyJ,429,m,61771,1,0,0,0,61771,61771,-2.23
50239,pyridoxate,BXD19/TyJ,430,m,109576,2,1162,822,0.0106,108755,110398,-1.83
50239,pyridoxate,BXD2/TyJ,431,m,427513,1,0,0,0,427513,427513,0.84
50239,pyridoxate,BXD20/TyJ,432,m,66836,1,0,0,0,66836,66836,-2.19
50239,pyridoxate,BXD21/TyJ,433,m,542540,1,0,0,0,542540,542540,1.81
50239,pyridoxate,BXD22/TyJ,434,m,397576,1,0,0,0,397576,397576,0.59
50239,pyridoxate,BXD24/TyJ-Cep290<rd16>/J,436,m,340469,1,0,0,0,340469,340469,0.11
50239,pyridoxate,BXD28/TyJ,439,m,87394,2,10608,7501,0.121,79892,94895,-2.02
50239,pyridoxate,BXD29-Tlr4<lps-2J>/J,440,m,195074,1,0,0,0,195074,195074,-1.11
50239,pyridoxate,BXD32/TyJ,443,m,350088,1,0,0,0,350088,350088,0.19
50239,pyridoxate,BXD33/TyJ,444,m,90776,1,0,0,0,90776,90776,-1.99
50239,pyridoxate,BXD34/TyJ,445,m,425740,1,0,0,0,425740,425740,0.83
50239,pyridoxate,BXD36/TyJ,447,m,88812,1,0,0,0,88812,88812,-2.01
50239,pyridoxate,BXD38/TyJ,449,m,425318,1,0,0,0,425318,425318,0.83
50239,pyridoxate,BXD39/TyJ,450,m,106129,1,0,0,0,106129,106129,-1.86
50239,pyridoxate,BXD40/TyJ,451,m,368912,1,0,0,0,368912,368912,0.35
50239,pyridoxate,BXD42/TyJ,453,m,159374,1,0,0,0,159374,159374,-1.41
50239,pyridoxate,BXD6/TyJ,454,m,173269,1,0,0,0,173269,173269,-1.30
50239,pyridoxate,BXD8/TyJ,455,m,90140,1,0,0,0,90140,90140,-2.00
50239,pyridoxate,BXD9/TyJ,456,m,553348,1,0,0,0,553348,553348,1.90
50239,pyridoxate,BXD5/TyJ,457,m,463570,1,0,0,0,463570,463570,1.15
50239,pyridoxate,BXD24/TyJ,458,m,360399,1,0,0,0,360399,360399,0.28
50239,pyridoxate,BXH10/TyJ,470,m,432986,1,0,0,0,432986,432986,0.89
50239,pyridoxate,BXH19/TyJ,474,m,325765,1,0,0,0,325765,325765,-0.01
50239,pyridoxate,BXH2/TyJ,475,m,484114,1,0,0,0,484114,484114,1.32
50239,pyridoxate,BXH4/TyJ,477,m,302978,2,79195,55999,0.261,246978,358977,-0.20
50239,pyridoxate,BXH6/TyJ,478,m,335001,1,0,0,0,335001,335001,0.06
50239,pyridoxate,BXH7/TyJ,479,m,382392,1,0,0,0,382392,382392,0.46
50239,pyridoxate,BXH8/TyJ,480,m,342196,1,0,0,0,342196,342196,0.13
50239,pyridoxate,BXH9/TyJ,481,m,418826,1,0,0,0,418826,418826,0.77
50239,pyridoxate,BXH20/KccJ,486,m,441392,1,0,0,0,441392,441392,0.96
50239,pyridoxate,BXH22/KccJ,488,m,396411,1,0,0,0,396411,396411,0.58
50240,citrate,BTBR T<+> Itpr3<tf>/J,1,m,871921,1,0,0,0,871921,871921,0.28
50240,citrate,CAST/EiJ,2,m,731283,1,0,0,0,731283,731283,-0.01
50240,citrate,A/J,4,m,1710060,2,1595360,1128090,0.933,581970,2838150,1.98
50240,citrate,BALB/cJ,5,m,1050508,3,257008,148384,0.245,754728,1219348,0.64
50240,citrate,C3H/HeJ,6,m,702233,2,75807,53603,0.108,648630,755837,-0.07
50240,citrate,C57BL/6J,7,m,443330,5,207065,92602,0.467,143570,631374,-0.59
50240,citrate,DBA/2J,8,m,1164259,4,327069,163535,0.281,864159,1627255,0.87
50240,citrate,FVB/NJ,9,m,1087970,1,0,0,0,1087970,1087970,0.72
50240,citrate,LP/J,10,m,659506,1,0,0,0,659506,659506,-0.15
50240,citrate,SWR/J,12,m,529839,1,0,0,0,529839,529839,-0.42
50240,citrate,NOD/ShiLtJ,13,m,720638,1,0,0,0,720638,720638,-0.03
50240,citrate,PL/J,14,m,534268,1,0,0,0,534268,534268,-0.41
50240,citrate,AKR/J,15,m,1292707,1,0,0,0,1292707,1292707,1.13
50240,citrate,CBA/J,16,m,456010,1,0,0,0,456010,456010,-0.57
50240,citrate,SJL/J,17,m,2039697,1,0,0,0,2039697,2039697,2.65
50240,citrate,KK/HlJ,18,m,854200,1,0,0,0,854200,854200,0.24
50240,citrate,MA/MyJ,20,m,379472,1,0,0,0,379472,379472,-0.72
50240,citrate,BUB/BnJ,24,m,651074,1,0,0,0,651074,651074,-0.17
50240,citrate,CE/J,25,m,399885,1,0,0,0,399885,399885,-0.68
50240,citrate,C58/J,28,m,1130570,1,0,0,0,1130570,1130570,0.80
50240,citrate,SEA/GnJ,29,m,1113987,1,0,0,0,1113987,1113987,0.77
50240,citrate,I/LnJ,30,m,1562152,1,0,0,0,1562152,1562152,1.68
50240,citrate,SM/J,31,m,1610951,1,0,0,0,1610951,1610951,1.78
50240,citrate,NON/ShiLtJ,34,m,422358,1,0,0,0,422358,422358,-0.63
50240,citrate,NZW/LacJ,36,m,890337,1,0,0,0,890337,890337,0.31
50240,citrate,C57L/J,37,m,145120,1,0,0,0,145120,145120,-1.20
50240,citrate,129X1/SvJ,47,m,704700,1,0,0,0,704700,704700,-0.06
50240,citrate,LG/J,78,m,515546,1,0,0,0,515546,515546,-0.45
50240,citrate,AXB1/PgnJ,230,m,1906711,1,0,0,0,1906711,1906711,2.38
50240,citrate,AXB10/PgnJ,231,m,211143,1,0,0,0,211143,211143,-1.06
50240,citrate,AXB12/PgnJ,232,m,1049210,1,0,0,0,1049210,1049210,0.64
50240,citrate,AXB13/PgnJ,233,m,488192,1,0,0,0,488192,488192,-0.50
50240,citrate,AXB15/PgnJ,234,m,850910,1,0,0,0,850910,850910,0.23
50240,citrate,AXB19a/PgnJ,235,m,682596,1,0,0,0,682596,682596,-0.11
50240,citrate,AXB19/PgnJ,236,m,1361559,1,0,0,0,1361559,1361559,1.27
50240,citrate,AXB2/PgnJ,237,m,847921,1,0,0,0,847921,847921,0.23
50240,citrate,AXB19b/PgnJ,238,m,1332531,2,782067,553005,0.587,779526,1885536,1.21
50240,citrate,AXB23/PgnJ,239,m,1149709,1,0,0,0,1149709,1149709,0.84
50240,citrate,AXB24/PgnJ,240,m,704673,2,84964,60079,0.121,644594,764752,-0.06
50240,citrate,AXB4/PgnJ,241,m,618913,1,0,0,0,618913,618913,-0.24
50240,citrate,AXB5/PgnJ,242,m,741022,1,0,0,0,741022,741022,0.01
50240,citrate,AXB6/PgnJ,243,m,1285332,1,0,0,0,1285332,1285332,1.12
50240,citrate,AXB8/PgnJ,244,m,278927,1,0,0,0,278927,278927,-0.93
50240,citrate,BXA1/PgnJ,245,m,292827,1,0,0,0,292827,292827,-0.90
50240,citrate,BXA11/PgnJ,246,m,1660594,1,0,0,0,1660594,1660594,1.88
50240,citrate,BXA12/PgnJ,247,m,243911,1,0,0,0,243911,243911,-1.00
50240,citrate,BXA13/PgnJ,248,m,604442,1,0,0,0,604442,604442,-0.26
50240,citrate,BXA14/PgnJ,249,m,614119,1,0,0,0,614119,614119,-0.25
50240,citrate,BXA16/PgnJ,250,m,450343,2,189146,133746,0.420,316597,584089,-0.58
50240,citrate,BXA2/PgnJ,252,m,419059,1,0,0,0,419059,419059,-0.64
50240,citrate,BXA24/PgnJ,253,m,378890,1,0,0,0,378890,378890,-0.72
50240,citrate,BXA25/PgnJ,254,m,707097,1,0,0,0,707097,707097,-0.06
50240,citrate,BXA26/PgnJ,255,m,112422,1,0,0,0,112422,112422,-1.26
50240,citrate,BXA4/PgnJ,256,m,815263,1,0,0,0,815263,815263,0.16
50240,citrate,BXA7/PgnJ,257,m,1763496,1,0,0,0,1763496,1763496,2.09
50240,citrate,BXA8/PgnJ,258,m,60580,1,0,0,0,60580,60580,-1.37
50240,citrate,CXB1/ByJ,400,m,529974,3,12125,7000,0.0229,517831,542081,-0.42
50240,citrate,CXB11/HiAJ,402,m,470334,2,77068,54495,0.164,415839,524830,-0.54
50240,citrate,CXB12/HiAJ,403,m,699765,2,14860,10508,0.0212,689257,710273,-0.07
50240,citrate,CXB13/HiAJ,404,m,291809,3,122575,70769,0.420,174164,418781,-0.90
50240,citrate,CXB3/ByJ,405,m,704603,2,41997,29696,0.0596,674906,734299,-0.06
50240,citrate,CXB6/ByJ,407,m,561662,3,83620,48278,0.149,490512,653766,-0.35
50240,citrate,CXB7/ByJ,408,m,1466288,2,333367,235726,0.227,1230562,1702014,1.48
50240,citrate,CXB8/HiAJ,409,m,759427,3,512647,295977,0.675,330489,1327189,0.05
50240,citrate,CXB9/HiAJ,410,m,503659,3,78545,45348,0.156,449162,593692,-0.47
50240,citrate,CXB2/ByJ,413,m,654150,3,266733,153999,0.408,346162,810243,-0.16
50240,citrate,CXB4/ByJ,414,m,419024,2,227661,160980,0.543,258044,580004,-0.64
50240,citrate,BXD1/TyJ,422,m,1853013,1,0,0,0,1853013,1853013,2.27
50240,citrate,BXD11/TyJ,423,m,360346,1,0,0,0,360346,360346,-0.76
50240,citrate,BXD12/TyJ,424,m,1872655,1,0,0,0,1872655,1872655,2.31
50240,citrate,BXD13/TyJ,425,m,1081924,1,0,0,0,1081924,1081924,0.70
50240,citrate,BXD14/TyJ,426,m,634400,1,0,0,0,634400,634400,-0.20
50240,citrate,BXD15/TyJ,427,m,139708,1,0,0,0,139708,139708,-1.21
50240,citrate,BXD18/TyJ,429,m,776686,1,0,0,0,776686,776686,0.08
50240,citrate,BXD19/TyJ,430,m,183520,2,129784,91771,0.707,91749,275291,-1.12
50240,citrate,BXD2/TyJ,431,m,400878,1,0,0,0,400878,400878,-0.68
50240,citrate,BXD20/TyJ,432,m,1006278,1,0,0,0,1006278,1006278,0.55
50240,citrate,BXD21/TyJ,433,m,1033704,1,0,0,0,1033704,1033704,0.61
50240,citrate,BXD22/TyJ,434,m,757085,1,0,0,0,757085,757085,0.04
50240,citrate,BXD24/TyJ-Cep290<rd16>/J,436,m,87013,1,0,0,0,87013,87013,-1.31
50240,citrate,BXD28/TyJ,439,m,471176,2,154117,108977,0.327,362198,580153,-0.54
50240,citrate,BXD29-Tlr4<lps-2J>/J,440,m,713988,1,0,0,0,713988,713988,-0.04
50240,citrate,BXD32/TyJ,443,m,149550,1,0,0,0,149550,149550,-1.19
50240,citrate,BXD33/TyJ,444,m,643881,1,0,0,0,643881,643881,-0.18
50240,citrate,BXD34/TyJ,445,m,152258,1,0,0,0,152258,152258,-1.18
50240,citrate,BXD38/TyJ,449,m,357783,1,0,0,0,357783,357783,-0.77
50240,citrate,BXD39/TyJ,450,m,631374,1,0,0,0,631374,631374,-0.21
50240,citrate,BXD40/TyJ,451,m,349007,1,0,0,0,349007,349007,-0.78
50240,citrate,BXD42/TyJ,453,m,384903,1,0,0,0,384903,384903,-0.71
50240,citrate,BXD6/TyJ,454,m,644311,1,0,0,0,644311,644311,-0.18
50240,citrate,BXD8/TyJ,455,m,2694604,1,0,0,0,2694604,2694604,3.97
50240,citrate,BXD9/TyJ,456,m,596491,1,0,0,0,596491,596491,-0.28
50240,citrate,BXD5/TyJ,457,m,237960,1,0,0,0,237960,237960,-1.01
50240,citrate,BXD24/TyJ,458,m,411061,1,0,0,0,411061,411061,-0.66
50240,citrate,BXH10/TyJ,470,m,72612,1,0,0,0,72612,72612,-1.34
50240,citrate,BXH19/TyJ,474,m,166058,1,0,0,0,166058,166058,-1.15
50240,citrate,BXH2/TyJ,475,m,656959,1,0,0,0,656959,656959,-0.16
50240,citrate,BXH4/TyJ,477,m,526137,2,52427,37071,0.0996,489066,563208,-0.42
50240,citrate,BXH6/TyJ,478,m,28372,1,0,0,0,28372,28372,-1.43
50240,citrate,BXH7/TyJ,479,m,664347,1,0,0,0,664347,664347,-0.14
50240,citrate,BXH8/TyJ,480,m,588654,1,0,0,0,588654,588654,-0.30
50240,citrate,BXH9/TyJ,481,m,462675,1,0,0,0,462675,462675,-0.55
50240,citrate,BXH20/KccJ,486,m,737577,1,0,0,0,737577,737577,0.01
50240,citrate,BXH22/KccJ,488,m,850756,1,0,0,0,850756,850756,0.23
50241,fumarate,BTBR T<+> Itpr3<tf>/J,1,m,768131,1,0,0,0,768131,768131,-0.85
50241,fumarate,CAST/EiJ,2,m,1880990,1,0,0,0,1880990,1880990,2.79
50241,fumarate,A/J,4,m,723928,2,93561,66158,0.129,657770,790086,-1.00
50241,fumarate,BALB/cJ,5,m,992707,3,266893,154091,0.269,710298,1240755,-0.12
50241,fumarate,C3H/HeJ,6,m,948772,2,56292,39804,0.0593,908967,988576,-0.26
50241,fumarate,C57BL/6J,7,m,848838,5,137846,61646,0.162,650930,980837,-0.59
50241,fumarate,DBA/2J,8,m,883050,4,65827,32914,0.0745,818779,975093,-0.48
50241,fumarate,FVB/NJ,9,m,1455486,1,0,0,0,1455486,1455486,1.40
50241,fumarate,LP/J,10,m,1022795,1,0,0,0,1022795,1022795,-0.02
50241,fumarate,SWR/J,12,m,1096909,1,0,0,0,1096909,1096909,0.22
50241,fumarate,NOD/ShiLtJ,13,m,889017,1,0,0,0,889017,889017,-0.46
50241,fumarate,PL/J,14,m,1113384,1,0,0,0,1113384,1113384,0.28
50241,fumarate,AKR/J,15,m,800360,1,0,0,0,800360,800360,-0.75
50241,fumarate,CBA/J,16,m,1039638,1,0,0,0,1039638,1039638,0.04
50241,fumarate,SJL/J,17,m,1299204,1,0,0,0,1299204,1299204,0.89
50241,fumarate,KK/HlJ,18,m,937505,1,0,0,0,937505,937505,-0.30
50241,fumarate,MA/MyJ,20,m,1026303,1,0,0,0,1026303,1026303,-0.01
50241,fumarate,BUB/BnJ,24,m,1093499,1,0,0,0,1093499,1093499,0.21
50241,fumarate,CE/J,25,m,918188,1,0,0,0,918188,918188,-0.36
50241,fumarate,RIIIS/J,26,m,372365,1,0,0,0,372365,372365,-2.15
50241,fumarate,C58/J,28,m,1577924,1,0,0,0,1577924,1577924,1.80
50241,fumarate,SEA/GnJ,29,m,1588995,1,0,0,0,1588995,1588995,1.84
50241,fumarate,I/LnJ,30,m,1239968,1,0,0,0,1239968,1239968,0.69
50241,fumarate,SM/J,31,m,2218413,1,0,0,0,2218413,2218413,3.90
50241,fumarate,NON/ShiLtJ,34,m,811299,1,0,0,0,811299,811299,-0.71
50241,fumarate,NZW/LacJ,36,m,945106,1,0,0,0,945106,945106,-0.27
50241,fumarate,C57L/J,37,m,717361,1,0,0,0,717361,717361,-1.02
50241,fumarate,129X1/SvJ,47,m,1099120,1,0,0,0,1099120,1099120,0.23
50241,fumarate,LG/J,78,m,742155,1,0,0,0,742155,742155,-0.94
50241,fumarate,AXB1/PgnJ,230,m,950840,1,0,0,0,950840,950840,-0.25
50241,fumarate,AXB10/PgnJ,231,m,982841,1,0,0,0,982841,982841,-0.15
50241,fumarate,AXB12/PgnJ,232,m,1061694,1,0,0,0,1061694,1061694,0.11
50241,fumarate,AXB13/PgnJ,233,m,1240066,1,0,0,0,1240066,1240066,0.69
50241,fumarate,AXB15/PgnJ,234,m,876130,1,0,0,0,876130,876130,-0.50
50241,fumarate,AXB19a/PgnJ,235,m,1241858,1,0,0,0,1241858,1241858,0.70
50241,fumarate,AXB19/PgnJ,236,m,1073645,1,0,0,0,1073645,1073645,0.15
50241,fumarate,AXB2/PgnJ,237,m,758996,1,0,0,0,758996,758996,-0.88
50241,fumarate,AXB19b/PgnJ,238,m,1568144,2,261838,185148,0.167,1382997,1753292,1.77
50241,fumarate,AXB23/PgnJ,239,m,776013,1,0,0,0,776013,776013,-0.83
50241,fumarate,AXB24/PgnJ,240,m,917450,2,295364,208854,0.322,708596,1126303,-0.36
50241,fumarate,AXB4/PgnJ,241,m,1301106,1,0,0,0,1301106,1301106,0.89
50241,fumarate,AXB5/PgnJ,242,m,883169,1,0,0,0,883169,883169,-0.48
50241,fumarate,AXB6/PgnJ,243,m,1542478,1,0,0,0,1542478,1542478,1.68
50241,fumarate,AXB8/PgnJ,244,m,1185114,1,0,0,0,1185114,1185114,0.51
50241,fumarate,BXA1/PgnJ,245,m,840993,1,0,0,0,840993,840993,-0.61
50241,fumarate,BXA11/PgnJ,246,m,1158636,1,0,0,0,1158636,1158636,0.43
50241,fumarate,BXA12/PgnJ,247,m,504197,1,0,0,0,504197,504197,-1.72
50241,fumarate,BXA13/PgnJ,248,m,969726,1,0,0,0,969726,969726,-0.19
50241,fumarate,BXA14/PgnJ,249,m,1788664,1,0,0,0,1788664,1788664,2.49
50241,fumarate,BXA16/PgnJ,250,m,1015634,2,80675,57046,0.0794,958588,1072680,-0.04
50241,fumarate,BXA2/PgnJ,252,m,1066566,1,0,0,0,1066566,1066566,0.12
50241,fumarate,BXA24/PgnJ,253,m,1052164,1,0,0,0,1052164,1052164,0.08
50241,fumarate,BXA25/PgnJ,254,m,517038,1,0,0,0,517038,517038,-1.67
50241,fumarate,BXA26/PgnJ,255,m,1119267,1,0,0,0,1119267,1119267,0.30
50241,fumarate,BXA4/PgnJ,256,m,238151,1,0,0,0,238151,238151,-2.59
50241,fumarate,BXA7/PgnJ,257,m,941897,1,0,0,0,941897,941897,-0.28
50241,fumarate,BXA8/PgnJ,258,m,807964,1,0,0,0,807964,807964,-0.72
50241,fumarate,CXB1/ByJ,400,m,1255405,3,113650,65616,0.0905,1136077,1362365,0.74
50241,fumarate,CXB11/HiAJ,402,m,941050,2,361131,255358,0.384,685692,1196408,-0.29
50241,fumarate,CXB12/HiAJ,403,m,865832,2,52006,36774,0.0601,829059,902606,-0.53
50241,fumarate,CXB13/HiAJ,404,m,1171679,3,222015,128180,0.189,933942,1373622,0.47
50241,fumarate,CXB3/ByJ,405,m,814668,2,147483,104286,0.181,710381,918954,-0.70
50241,fumarate,CXB6/ByJ,407,m,878247,3,126856,73240,0.144,748848,1002397,-0.49
50241,fumarate,CXB7/ByJ,408,m,1338770,2,486928,344310,0.364,994460,1683080,1.02
50241,fumarate,CXB8/HiAJ,409,m,1309295,3,356130,205612,0.272,952845,1665104,0.92
50241,fumarate,CXB9/HiAJ,410,m,699203,3,161528,93258,0.231,553298,872779,-1.08
50241,fumarate,CXB2/ByJ,413,m,1029804,3,196280,113322,0.191,892061,1254547,0.00
50241,fumarate,CXB4/ByJ,414,m,871126,2,155974,110290,0.179,760835,981416,-0.52
50241,fumarate,BXD1/TyJ,422,m,935028,1,0,0,0,935028,935028,-0.31
50241,fumarate,BXD11/TyJ,423,m,833559,1,0,0,0,833559,833559,-0.64
50241,fumarate,BXD12/TyJ,424,m,1395708,1,0,0,0,1395708,1395708,1.20
50241,fumarate,BXD13/TyJ,425,m,1283983,1,0,0,0,1283983,1283983,0.84
50241,fumarate,BXD14/TyJ,426,m,1386216,1,0,0,0,1386216,1386216,1.17
50241,fumarate,BXD15/TyJ,427,m,1119584,1,0,0,0,1119584,1119584,0.30
50241,fumarate,BXD18/TyJ,429,m,892333,1,0,0,0,892333,892333,-0.45
50241,fumarate,BXD19/TyJ,430,m,1327118,2,148146,104755,0.112,1222364,1431873,0.98
50241,fumarate,BXD2/TyJ,431,m,1222302,1,0,0,0,1222302,1222302,0.63
50241,fumarate,BXD20/TyJ,432,m,1240874,1,0,0,0,1240874,1240874,0.70
50241,fumarate,BXD21/TyJ,433,m,690116,1,0,0,0,690116,690116,-1.11
50241,fumarate,BXD22/TyJ,434,m,1166356,1,0,0,0,1166356,1166356,0.45
50241,fumarate,BXD24/TyJ-Cep290<rd16>/J,436,m,909080,1,0,0,0,909080,909080,-0.39
50241,fumarate,BXD28/TyJ,439,m,1111294,2,306148,216479,0.275,894815,1327774,0.27
